sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2644;SDS011;15377;48.540;9.268;2024-03-08T00:02:23;31.10;;;17.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:04:48;31.70;;;18.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:07:14;30.13;;;17.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:09:39;36.00;;;16.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:12:05;32.50;;;17.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:14:31;32.05;;;17.65;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:16:56;35.63;;;17.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:19:21;29.40;;;17.03;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:21:47;32.77;;;16.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:24:12;31.13;;;18.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:26:37;30.33;;;16.27;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:29:03;33.57;;;17.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:31:28;27.97;;;16.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:33:56;30.27;;;15.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:36:22;29.95;;;16.75;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:38:47;25.50;;;14.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:41:12;29.60;;;16.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:43:38;30.40;;;17.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:46:04;29.87;;;16.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:48:29;25.53;;;13.97;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:50:55;28.23;;;15.25;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:53:21;28.60;;;17.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:55:46;28.37;;;16.03;;
2644;SDS011;15377;48.540;9.268;2024-03-08T00:58:12;31.17;;;16.53;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:00:38;27.05;;;15.82;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:03:06;26.58;;;15.18;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:05:31;27.97;;;13.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:07:57;27.97;;;13.83;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:10:23;30.40;;;15.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:12:48;26.50;;;15.83;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:15:15;31.10;;;16.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:17:40;28.00;;;15.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:20:06;28.70;;;16.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:22:32;31.42;;;16.15;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:24:58;24.17;;;14.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:27:23;24.07;;;14.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:29:49;21.45;;;11.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:32:15;20.80;;;9.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:34:41;21.37;;;12.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:37:07;28.40;;;15.38;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:39:32;23.47;;;12.13;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:41:58;19.73;;;11.93;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:44:23;11.93;;;5.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:46:49;19.97;;;12.37;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:49:16;25.00;;;14.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:51:44;27.15;;;14.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:54:10;24.67;;;14.75;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:56:36;25.03;;;15.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T01:59:03;25.08;;;14.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:01:30;23.27;;;14.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:03:57;26.45;;;14.52;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:06:22;23.03;;;13.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:08:48;26.70;;;14.37;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:11:13;22.77;;;10.83;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:13:39;22.77;;;12.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:16:04;27.30;;;15.53;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:18:33;26.55;;;14.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:21:00;24.05;;;13.63;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:23:27;27.98;;;14.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:25:53;22.10;;;14.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:28:19;26.98;;;14.52;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:30:51;22.93;;;13.03;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:33:20;23.23;;;14.32;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:35:47;24.23;;;13.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:38:13;34.03;;;15.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:40:48;22.13;;;11.68;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:43:16;26.27;;;13.70;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:45:42;27.83;;;15.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:48:09;17.80;;;8.38;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:50:34;23.17;;;15.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:53:01;25.70;;;14.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:55:26;24.90;;;15.13;;
2644;SDS011;15377;48.540;9.268;2024-03-08T02:57:52;21.13;;;13.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:00:19;23.77;;;13.48;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:02:46;26.25;;;13.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:05:11;21.57;;;11.97;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:07:37;28.33;;;14.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:10:03;30.55;;;14.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:12:29;28.30;;;15.37;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:14:56;28.88;;;16.35;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:17:22;26.20;;;15.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:19:51;28.65;;;15.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:22:19;26.60;;;14.02;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:24:45;27.20;;;15.32;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:27:14;28.33;;;14.15;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:29:40;29.03;;;14.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:32:08;27.65;;;15.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:34:34;25.70;;;13.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:37:01;29.48;;;15.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:39:28;26.63;;;13.85;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:41:56;25.35;;;14.18;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:44:22;23.58;;;14.55;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:46:48;32.47;;;15.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:49:15;33.05;;;15.32;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:51:41;26.73;;;15.33;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:54:06;26.37;;;14.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:56:32;34.57;;;15.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T03:58:57;29.80;;;15.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:01:23;27.83;;;15.33;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:03:49;29.30;;;14.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:06:14;35.57;;;15.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:08:40;26.37;;;15.37;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:11:06;33.22;;;16.88;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:13:33;30.70;;;14.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:15:58;29.47;;;17.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:18:24;30.43;;;18.07;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:20:49;30.80;;;16.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:23:15;33.63;;;17.70;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:25:41;33.57;;;17.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:28:07;34.63;;;16.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:30:36;33.08;;;15.18;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:33:02;27.50;;;14.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:35:28;32.28;;;16.55;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:37:54;29.27;;;15.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:40:19;26.80;;;14.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:42:44;30.33;;;15.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:45:10;30.53;;;16.70;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:47:38;32.75;;;14.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:50:04;31.27;;;17.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:52:30;33.28;;;17.58;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:54:55;28.37;;;15.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:57:21;28.70;;;16.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T04:59:46;31.03;;;16.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:02:12;31.67;;;16.37;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:04:37;30.70;;;16.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:07:02;33.37;;;16.33;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:09:29;29.27;;;15.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:11:56;27.33;;;16.05;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:14:24;33.28;;;18.05;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:16:50;36.30;;;18.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:19:19;40.23;;;17.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:21:45;36.38;;;17.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:24:11;30.27;;;15.63;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:26:38;31.23;;;16.42;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:29:03;32.83;;;18.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:31:29;31.03;;;17.03;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:34:01;27.25;;;16.52;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:36:26;34.40;;;15.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:38:51;37.57;;;17.27;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:41:17;40.07;;;19.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:43:43;34.37;;;18.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:46:08;30.67;;;17.97;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:48:36;33.00;;;17.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:51:02;32.37;;;17.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:53:28;32.37;;;16.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:55:56;33.75;;;17.52;;
2644;SDS011;15377;48.540;9.268;2024-03-08T05:58:22;32.35;;;18.15;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:00:48;35.03;;;18.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:03:13;38.30;;;18.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:05:38;36.03;;;18.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:08:06;35.70;;;19.88;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:10:32;39.40;;;18.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:12:58;37.80;;;17.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:15:24;34.95;;;18.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:17:50;37.70;;;17.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:20:17;37.13;;;20.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:22:43;38.33;;;21.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:25:10;39.45;;;18.45;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:27:41;45.35;;;22.25;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:30:07;35.72;;;18.55;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:32:34;40.35;;;19.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:35:01;40.13;;;20.07;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:37:27;36.67;;;18.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:39:53;34.10;;;18.83;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:42:20;33.55;;;18.15;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:44:45;42.00;;;20.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:47:15;33.55;;;18.48;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:49:41;41.80;;;19.55;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:52:10;44.00;;;21.13;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:54:36;37.40;;;19.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:57:05;32.05;;;16.42;;
2644;SDS011;15377;48.540;9.268;2024-03-08T06:59:30;31.05;;;17.38;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:01:56;40.35;;;18.85;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:04:22;37.70;;;18.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:06:51;36.40;;;17.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:09:16;30.90;;;17.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:11:42;37.93;;;17.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:14:07;35.00;;;18.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:16:33;30.87;;;15.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:19:00;29.85;;;17.48;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:21:26;26.47;;;15.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:23:51;25.00;;;15.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:26:25;29.27;;;14.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:28:51;28.63;;;15.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:31:16;40.10;;;23.13;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:33:41;33.90;;;17.63;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:36:07;37.90;;;19.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:38:33;27.65;;;14.70;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:40:58;26.83;;;15.33;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:43:24;25.63;;;13.95;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:45:50;26.60;;;14.13;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:48:17;25.05;;;13.75;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:50:43;21.87;;;13.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:53:08;21.63;;;12.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:55:34;25.70;;;13.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T07:58:00;27.38;;;13.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:00:26;24.35;;;14.65;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:02:52;23.45;;;13.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:05:18;24.40;;;14.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:07:44;22.50;;;13.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:10:09;22.90;;;13.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:12:41;24.13;;;13.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:15:07;25.13;;;14.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:17:33;27.40;;;13.13;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:19:59;25.07;;;14.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:22:25;22.67;;;13.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:24:50;22.90;;;12.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:27:17;19.80;;;12.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:29:42;24.37;;;12.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:32:08;19.33;;;12.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:34:34;20.33;;;11.97;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:36:59;22.80;;;14.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:39:25;23.20;;;12.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:41:51;23.53;;;13.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:44:16;23.70;;;12.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:46:42;22.17;;;12.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:49:07;23.27;;;13.13;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:51:35;23.13;;;13.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:54:01;22.67;;;12.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:56:27;24.50;;;13.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T08:58:53;21.83;;;13.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:01:19;23.40;;;12.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:03:45;22.93;;;12.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:06:15;23.83;;;12.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:08:41;25.10;;;13.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:11:07;27.67;;;13.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:13:32;23.07;;;14.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:16:01;23.77;;;12.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:18:27;22.30;;;12.83;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:20:54;21.53;;;13.07;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:23:19;20.97;;;12.37;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:25:45;24.60;;;14.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:28:11;22.73;;;12.53;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:30:37;23.93;;;13.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:33:03;23.00;;;12.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:35:29;20.20;;;12.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:37:55;19.53;;;12.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:40:20;21.80;;;13.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:42:49;25.00;;;13.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:45:14;21.57;;;13.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:47:42;22.70;;;12.70;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:50:09;24.03;;;13.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:52:38;19.40;;;12.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:55:05;21.10;;;11.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:57:32;22.33;;;13.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T09:59:58;19.97;;;11.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:02:23;20.90;;;12.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:04:49;24.90;;;13.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:07:18;19.40;;;12.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:09:43;22.80;;;13.03;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:12:15;19.20;;;11.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:14:44;20.60;;;12.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:17:11;21.70;;;13.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:19:37;21.73;;;12.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:22:02;19.10;;;12.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:24:29;19.37;;;11.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:27:01;22.77;;;12.33;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:29:31;22.50;;;12.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:31:56;19.30;;;11.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:34:22;19.00;;;11.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:36:49;19.70;;;11.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:39:23;22.20;;;11.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:41:52;20.73;;;12.33;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:49:37;20.33;;;13.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:52:07;20.70;;;11.97;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:54:36;21.43;;;11.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:57:05;19.73;;;12.33;;
2644;SDS011;15377;48.540;9.268;2024-03-08T10:59:33;18.60;;;12.83;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:02:00;18.97;;;11.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:04:25;20.33;;;11.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:06:51;20.33;;;11.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:09:27;20.43;;;11.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:12:39;21.20;;;13.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:14:47;22.27;;;11.93;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:18:00;20.63;;;12.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:20:02;18.70;;;11.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:22:40;21.40;;;12.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:25:10;21.83;;;11.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:28:10;19.73;;;12.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:30:41;21.60;;;12.63;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:33:10;20.57;;;11.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:35:37;21.40;;;12.03;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:38:03;22.07;;;13.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:40:29;18.40;;;10.63;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:42:54;21.57;;;11.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:45:20;22.10;;;12.70;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:47:49;22.70;;;12.57;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:50:14;19.90;;;11.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:52:40;20.03;;;11.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:55:06;21.47;;;12.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:57:32;26.43;;;13.73;;
2644;SDS011;15377;48.540;9.268;2024-03-08T11:59:58;33.67;;;19.27;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:02:33;21.77;;;12.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:05:07;21.50;;;11.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:07:35;20.33;;;12.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:10:14;22.27;;;12.83;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:12:50;19.27;;;11.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:15:18;22.93;;;13.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:17:48;19.50;;;11.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:20:18;19.93;;;13.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:22:49;20.80;;;11.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:25:17;20.53;;;12.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:27:43;20.03;;;10.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:30:22;20.43;;;12.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:35:26;22.67;;;11.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:37:54;22.70;;;12.80;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:40:26;19.73;;;12.70;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:42:59;21.33;;;12.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:45:27;19.50;;;12.13;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:47:55;21.50;;;12.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:50:23;20.07;;;12.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:52:50;20.53;;;13.03;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:55:17;18.83;;;11.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T12:57:43;19.13;;;11.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:00:09;22.13;;;12.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:02:38;23.93;;;13.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:05:07;22.77;;;13.27;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:07:34;22.37;;;11.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:10:02;19.23;;;11.70;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:12:28;22.57;;;12.17;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:14:53;21.13;;;12.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:17:21;18.30;;;10.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:19:47;18.47;;;11.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:22:13;25.93;;;11.53;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:24:42;17.00;;;11.63;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:27:08;19.93;;;10.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:30:00;18.60;;;10.77;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:32:25;18.50;;;10.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:34:51;24.07;;;12.87;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:37:17;21.67;;;12.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:39:42;18.33;;;11.00;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:42:11;20.63;;;11.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:44:47;25.97;;;12.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:47:14;22.03;;;13.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:49:42;24.70;;;14.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:52:08;30.20;;;15.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:54:35;24.23;;;13.60;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:57:00;23.07;;;12.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T13:59:28;19.00;;;11.43;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:01:55;19.03;;;11.33;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:04:21;19.50;;;11.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:06:47;21.70;;;12.10;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:09:14;20.70;;;11.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:11:41;18.50;;;11.40;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:14:10;19.60;;;11.47;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:16:39;22.27;;;11.53;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:19:04;18.97;;;11.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:21:31;17.87;;;11.03;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:23:56;21.83;;;12.20;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:26:22;21.20;;;12.67;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:28:47;22.00;;;12.23;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:31:14;18.37;;;10.90;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:33:44;21.20;;;12.50;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:36:14;22.27;;;11.97;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:38:41;19.83;;;11.30;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:41:07;22.50;;;11.07;;
2644;SDS011;15377;48.540;9.268;2024-03-08T14:43:32;22.00;;;11.67;;