sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9901;DHT22;4989;48.772;9.154;2023-01-15T00:02:51;10.90;98.80
9901;DHT22;4989;48.772;9.154;2023-01-15T00:07:53;10.90;98.80
9901;DHT22;4989;48.772;9.154;2023-01-15T00:12:56;11.10;98.70
9901;DHT22;4989;48.772;9.154;2023-01-15T00:17:58;11.20;98.30
9901;DHT22;4989;48.772;9.154;2023-01-15T00:23:01;11.10;98.60
9901;DHT22;4989;48.772;9.154;2023-01-15T00:28:03;11.10;98.70
9901;DHT22;4989;48.772;9.154;2023-01-15T00:33:05;11.30;98.60
9901;DHT22;4989;48.772;9.154;2023-01-15T00:38:07;11.40;98.30
9901;DHT22;4989;48.772;9.154;2023-01-15T00:43:09;11.20;98.60
9901;DHT22;4989;48.772;9.154;2023-01-15T00:48:11;11.10;98.80
9901;DHT22;4989;48.772;9.154;2023-01-15T00:53:13;11.10;99.00
9901;DHT22;4989;48.772;9.154;2023-01-15T00:58:16;11.20;98.70
9901;DHT22;4989;48.772;9.154;2023-01-15T01:03:18;11.10;98.60
9901;DHT22;4989;48.772;9.154;2023-01-15T01:08:20;11.20;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T01:13:22;11.20;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T01:18:25;11.00;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T01:23:27;11.20;98.20
9901;DHT22;4989;48.772;9.154;2023-01-15T01:28:30;11.00;98.30
9901;DHT22;4989;48.772;9.154;2023-01-15T01:33:33;11.00;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T01:38:35;11.20;98.10
9901;DHT22;4989;48.772;9.154;2023-01-15T01:43:57;11.10;98.40
9901;DHT22;4989;48.772;9.154;2023-01-15T01:49:11;11.30;98.20
9901;DHT22;4989;48.772;9.154;2023-01-15T01:54:17;11.20;98.30
9901;DHT22;4989;48.772;9.154;2023-01-15T01:59:24;11.30;98.20
9901;DHT22;4989;48.772;9.154;2023-01-15T02:04:28;11.20;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T02:09:32;11.30;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T02:14:41;11.20;98.70
9901;DHT22;4989;48.772;9.154;2023-01-15T02:25:31;11.50;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T02:30:58;11.50;98.60
9901;DHT22;4989;48.772;9.154;2023-01-15T02:36:12;11.60;98.60
9901;DHT22;4989;48.772;9.154;2023-01-15T02:41:19;11.80;98.30
9901;DHT22;4989;48.772;9.154;2023-01-15T02:46:29;11.70;98.60
9901;DHT22;4989;48.772;9.154;2023-01-15T02:52:02;11.80;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T02:57:11;11.60;98.80
9901;DHT22;4989;48.772;9.154;2023-01-15T03:02:20;11.90;98.40
9901;DHT22;4989;48.772;9.154;2023-01-15T03:12:59;12.00;98.70
9901;DHT22;4989;48.772;9.154;2023-01-15T03:18:12;11.90;98.80
9901;DHT22;4989;48.772;9.154;2023-01-15T03:23:18;11.80;99.10
9901;DHT22;4989;48.772;9.154;2023-01-15T03:28:27;11.80;99.20
9901;DHT22;4989;48.772;9.154;2023-01-15T03:33:35;11.90;99.00
9901;DHT22;4989;48.772;9.154;2023-01-15T03:38:41;12.10;98.20
9901;DHT22;4989;48.772;9.154;2023-01-15T03:44:18;12.20;98.10
9901;DHT22;4989;48.772;9.154;2023-01-15T03:55:17;12.10;97.90
9901;DHT22;4989;48.772;9.154;2023-01-15T04:00:45;12.30;97.60
9901;DHT22;4989;48.772;9.154;2023-01-15T04:05:55;12.30;97.20
9901;DHT22;4989;48.772;9.154;2023-01-15T04:11:02;12.30;97.20
9901;DHT22;4989;48.772;9.154;2023-01-15T04:16:07;12.40;96.70
9901;DHT22;4989;48.772;9.154;2023-01-15T04:21:10;12.30;96.80
9901;DHT22;4989;48.772;9.154;2023-01-15T04:26:13;12.40;96.80
9901;DHT22;4989;48.772;9.154;2023-01-15T04:31:15;12.40;96.90
9901;DHT22;4989;48.772;9.154;2023-01-15T04:36:18;12.40;96.30
9901;DHT22;4989;48.772;9.154;2023-01-15T04:41:20;12.50;96.30
9901;DHT22;4989;48.772;9.154;2023-01-15T04:46:45;12.50;96.20
9901;DHT22;4989;48.772;9.154;2023-01-15T04:51:48;12.60;96.30
9901;DHT22;4989;48.772;9.154;2023-01-15T04:56:52;12.50;96.30
9901;DHT22;4989;48.772;9.154;2023-01-15T05:01:55;12.50;96.70
9901;DHT22;4989;48.772;9.154;2023-01-15T05:07:05;12.40;96.60
9901;DHT22;4989;48.772;9.154;2023-01-15T05:12:08;12.40;96.80
9901;DHT22;4989;48.772;9.154;2023-01-15T05:17:10;12.40;97.00
9901;DHT22;4989;48.772;9.154;2023-01-15T05:22:12;12.40;96.80
9901;DHT22;4989;48.772;9.154;2023-01-15T05:27:14;12.40;97.40
9901;DHT22;4989;48.772;9.154;2023-01-15T05:32:16;13.00;97.80
9901;DHT22;4989;48.772;9.154;2023-01-15T05:37:18;13.20;97.40
9901;DHT22;4989;48.772;9.154;2023-01-15T05:42:20;13.00;96.00
9901;DHT22;4989;48.772;9.154;2023-01-15T05:47:22;12.70;96.30
9901;DHT22;4989;48.772;9.154;2023-01-15T05:52:24;12.40;95.60
9901;DHT22;4989;48.772;9.154;2023-01-15T05:57:26;12.30;95.70
9901;DHT22;4989;48.772;9.154;2023-01-15T06:02:29;11.60;96.70
9901;DHT22;4989;48.772;9.154;2023-01-15T06:07:31;11.80;96.50
9901;DHT22;4989;48.772;9.154;2023-01-15T06:12:33;11.60;95.40
9901;DHT22;4989;48.772;9.154;2023-01-15T06:17:35;11.30;95.40
9901;DHT22;4989;48.772;9.154;2023-01-15T06:22:37;11.10;96.40
9901;DHT22;4989;48.772;9.154;2023-01-15T06:27:39;11.10;95.90
9901;DHT22;4989;48.772;9.154;2023-01-15T06:32:45;11.20;96.90
9901;DHT22;4989;48.772;9.154;2023-01-15T06:37:48;10.70;97.20
9901;DHT22;4989;48.772;9.154;2023-01-15T06:42:51;10.80;97.20
9901;DHT22;4989;48.772;9.154;2023-01-15T06:48:12;10.70;97.20
9901;DHT22;4989;48.772;9.154;2023-01-15T06:53:14;10.40;97.70
9901;DHT22;4989;48.772;9.154;2023-01-15T06:58:16;10.30;97.40
9901;DHT22;4989;48.772;9.154;2023-01-15T07:03:18;9.80;99.80
9901;DHT22;4989;48.772;9.154;2023-01-15T07:08:20;10.30;98.60
9901;DHT22;4989;48.772;9.154;2023-01-15T07:13:22;10.50;97.80
9901;DHT22;4989;48.772;9.154;2023-01-15T07:18:25;10.50;98.30
9901;DHT22;4989;48.772;9.154;2023-01-15T07:23:29;10.70;97.60
9901;DHT22;4989;48.772;9.154;2023-01-15T07:28:31;9.90;97.70
9901;DHT22;4989;48.772;9.154;2023-01-15T07:33:33;10.10;96.60
9901;DHT22;4989;48.772;9.154;2023-01-15T07:38:35;10.10;98.50
9901;DHT22;4989;48.772;9.154;2023-01-15T07:43:37;10.00;96.10
9901;DHT22;4989;48.772;9.154;2023-01-15T07:48:59;9.70;94.90
9901;DHT22;4989;48.772;9.154;2023-01-15T07:54:20;9.50;96.90
9901;DHT22;4989;48.772;9.154;2023-01-15T07:59:22;9.30;95.50
9901;DHT22;4989;48.772;9.154;2023-01-15T08:04:25;8.40;97.90
9901;DHT22;4989;48.772;9.154;2023-01-15T08:09:28;8.50;98.70
9901;DHT22;4989;48.772;9.154;2023-01-15T08:14:30;8.50;97.80
9901;DHT22;4989;48.772;9.154;2023-01-15T08:19:51;8.40;97.90
9901;DHT22;4989;48.772;9.154;2023-01-15T08:24:53;8.20;99.10
9901;DHT22;4989;48.772;9.154;2023-01-15T08:29:55;7.90;99.30
9901;DHT22;4989;48.772;9.154;2023-01-15T08:34:58;8.50;98.00
9901;DHT22;4989;48.772;9.154;2023-01-15T08:40:00;8.60;97.70
9901;DHT22;4989;48.772;9.154;2023-01-15T08:45:03;8.40;97.60
9901;DHT22;4989;48.772;9.154;2023-01-15T08:50:05;8.50;97.20
9901;DHT22;4989;48.772;9.154;2023-01-15T08:55:09;8.40;97.60
9901;DHT22;4989;48.772;9.154;2023-01-15T09:00:12;8.20;98.30
9901;DHT22;4989;48.772;9.154;2023-01-15T09:05:14;8.70;97.00
9901;DHT22;4989;48.772;9.154;2023-01-15T09:10:16;9.10;96.70
9901;DHT22;4989;48.772;9.154;2023-01-15T09:15:19;8.20;97.90
9901;DHT22;4989;48.772;9.154;2023-01-15T09:20:22;8.00;98.00
9901;DHT22;4989;48.772;9.154;2023-01-15T09:25:24;8.00;97.90
9901;DHT22;4989;48.772;9.154;2023-01-15T09:30:26;7.90;98.40
9901;DHT22;4989;48.772;9.154;2023-01-15T09:35:29;8.20;99.10
9901;DHT22;4989;48.772;9.154;2023-01-15T09:45:59;8.00;99.90
9901;DHT22;4989;48.772;9.154;2023-01-15T09:57:06;8.90;97.00
9901;DHT22;4989;48.772;9.154;2023-01-15T10:02:20;8.70;95.30
9901;DHT22;4989;48.772;9.154;2023-01-15T10:07:38;8.10;97.10
9901;DHT22;4989;48.772;9.154;2023-01-15T10:12:46;8.20;97.90
9901;DHT22;4989;48.772;9.154;2023-01-15T10:17:57;8.30;96.90
9901;DHT22;4989;48.772;9.154;2023-01-15T10:28:31;8.40;96.80
9901;DHT22;4989;48.772;9.154;2023-01-15T10:44:43;8.80;96.40
9901;DHT22;4989;48.772;9.154;2023-01-15T10:49:51;8.60;96.60
9901;DHT22;4989;48.772;9.154;2023-01-15T10:55:05;8.70;95.60
9901;DHT22;4989;48.772;9.154;2023-01-15T11:00:19;8.90;96.30
9901;DHT22;4989;48.772;9.154;2023-01-15T11:05:23;9.10;95.70
9901;DHT22;4989;48.772;9.154;2023-01-15T11:10:26;8.60;93.70
9901;DHT22;4989;48.772;9.154;2023-01-15T11:15:28;7.60;95.70
9901;DHT22;4989;48.772;9.154;2023-01-15T11:20:50;8.10;95.70
9901;DHT22;4989;48.772;9.154;2023-01-15T11:25:55;7.80;94.80
9901;DHT22;4989;48.772;9.154;2023-01-15T11:31:00;7.30;96.30
9901;DHT22;4989;48.772;9.154;2023-01-15T11:36:06;7.70;96.00
9901;DHT22;4989;48.772;9.154;2023-01-15T11:41:22;7.70;95.00
9901;DHT22;4989;48.772;9.154;2023-01-15T11:46:53;8.00;94.10
9901;DHT22;4989;48.772;9.154;2023-01-15T11:52:24;7.30;94.40
9901;DHT22;4989;48.772;9.154;2023-01-15T11:57:29;6.70;96.00
9901;DHT22;4989;48.772;9.154;2023-01-15T12:02:39;6.50;96.20
9901;DHT22;4989;48.772;9.154;2023-01-15T12:07:54;6.30;97.20
9901;DHT22;4989;48.772;9.154;2023-01-15T12:13:40;6.30;96.80
9901;DHT22;4989;48.772;9.154;2023-01-15T12:18:57;6.20;97.40
9901;DHT22;4989;48.772;9.154;2023-01-15T12:35:37;6.00;96.20
9901;DHT22;4989;48.772;9.154;2023-01-15T12:41:09;5.90;96.90
9901;DHT22;4989;48.772;9.154;2023-01-15T12:46:18;6.00;96.80
9901;DHT22;4989;48.772;9.154;2023-01-15T12:51:31;6.20;96.70
9901;DHT22;4989;48.772;9.154;2023-01-15T13:02:26;5.90;96.60
9901;DHT22;4989;48.772;9.154;2023-01-15T13:07:38;5.80;96.80
9901;DHT22;4989;48.772;9.154;2023-01-15T13:12:45;5.90;96.50
9901;DHT22;4989;48.772;9.154;2023-01-15T13:18:15;6.00;96.70
9901;DHT22;4989;48.772;9.154;2023-01-15T13:29:24;6.30;95.70
9901;DHT22;4989;48.772;9.154;2023-01-15T13:35:04;6.50;95.50
9901;DHT22;4989;48.772;9.154;2023-01-15T13:45:47;6.50;94.50
9901;DHT22;4989;48.772;9.154;2023-01-15T13:50:53;6.40;95.00
9901;DHT22;4989;48.772;9.154;2023-01-15T13:56:09;6.50;94.70
9901;DHT22;4989;48.772;9.154;2023-01-15T14:06:35;6.40;94.50
9901;DHT22;4989;48.772;9.154;2023-01-15T14:12:22;6.60;94.10
9901;DHT22;4989;48.772;9.154;2023-01-15T14:39:53;7.00;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T14:45:16;7.10;91.30
9901;DHT22;4989;48.772;9.154;2023-01-15T14:55:32;7.40;88.60
9901;DHT22;4989;48.772;9.154;2023-01-15T15:00:43;7.20;89.90
9901;DHT22;4989;48.772;9.154;2023-01-15T15:05:51;6.90;89.50
9901;DHT22;4989;48.772;9.154;2023-01-15T15:10:55;6.80;89.50
9901;DHT22;4989;48.772;9.154;2023-01-15T15:16:17;6.80;89.30
9901;DHT22;4989;48.772;9.154;2023-01-15T15:21:28;6.80;89.50
9901;DHT22;4989;48.772;9.154;2023-01-15T15:26:36;6.80;88.70
9901;DHT22;4989;48.772;9.154;2023-01-15T15:37:02;6.60;90.30
9901;DHT22;4989;48.772;9.154;2023-01-15T15:42:15;6.80;90.10
9901;DHT22;4989;48.772;9.154;2023-01-15T15:47:45;6.80;90.20
9901;DHT22;4989;48.772;9.154;2023-01-15T15:53:22;6.60;90.20
9901;DHT22;4989;48.772;9.154;2023-01-15T15:58:34;6.50;90.20
9901;DHT22;4989;48.772;9.154;2023-01-15T16:03:45;6.30;90.90
9901;DHT22;4989;48.772;9.154;2023-01-15T16:08:56;6.80;90.00
9901;DHT22;4989;48.772;9.154;2023-01-15T16:14:09;6.90;90.30
9901;DHT22;4989;48.772;9.154;2023-01-15T16:19:20;6.70;90.20
9901;DHT22;4989;48.772;9.154;2023-01-15T16:24:27;6.90;88.60
9901;DHT22;4989;48.772;9.154;2023-01-15T16:29:32;7.00;89.50
9901;DHT22;4989;48.772;9.154;2023-01-15T16:34:36;6.70;89.90
9901;DHT22;4989;48.772;9.154;2023-01-15T16:39:43;6.80;88.70
9901;DHT22;4989;48.772;9.154;2023-01-15T16:44:55;7.00;88.50
9901;DHT22;4989;48.772;9.154;2023-01-15T16:55:44;6.70;88.10
9901;DHT22;4989;48.772;9.154;2023-01-15T17:00:50;7.10;85.90
9901;DHT22;4989;48.772;9.154;2023-01-15T17:05:59;6.60;88.40
9901;DHT22;4989;48.772;9.154;2023-01-15T17:11:25;6.20;90.10
9901;DHT22;4989;48.772;9.154;2023-01-15T17:16:30;6.50;89.50
9901;DHT22;4989;48.772;9.154;2023-01-15T17:21:33;6.50;89.90
9901;DHT22;4989;48.772;9.154;2023-01-15T17:26:38;6.70;89.80
9901;DHT22;4989;48.772;9.154;2023-01-15T17:31:40;6.60;89.60
9901;DHT22;4989;48.772;9.154;2023-01-15T17:36:44;6.20;90.10
9901;DHT22;4989;48.772;9.154;2023-01-15T17:41:46;6.00;91.10
9901;DHT22;4989;48.772;9.154;2023-01-15T17:46:49;5.90;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T17:51:51;5.90;91.10
9901;DHT22;4989;48.772;9.154;2023-01-15T17:56:53;5.80;91.60
9901;DHT22;4989;48.772;9.154;2023-01-15T18:02:14;6.00;91.20
9901;DHT22;4989;48.772;9.154;2023-01-15T18:07:38;5.80;91.80
9901;DHT22;4989;48.772;9.154;2023-01-15T18:12:43;5.70;92.00
9901;DHT22;4989;48.772;9.154;2023-01-15T18:17:46;5.90;91.20
9901;DHT22;4989;48.772;9.154;2023-01-15T18:22:48;5.80;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T18:27:50;5.70;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T18:32:52;5.80;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T18:37:57;5.90;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T18:43:00;5.60;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T18:48:20;5.70;91.70
9901;DHT22;4989;48.772;9.154;2023-01-15T18:53:22;5.60;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T18:58:25;5.70;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T19:03:27;5.70;91.20
9901;DHT22;4989;48.772;9.154;2023-01-15T19:08:29;5.80;90.80
9901;DHT22;4989;48.772;9.154;2023-01-15T19:49:19;5.60;91.20
9901;DHT22;4989;48.772;9.154;2023-01-15T19:54:42;5.50;91.00
9901;DHT22;4989;48.772;9.154;2023-01-15T19:59:56;5.30;91.30
9901;DHT22;4989;48.772;9.154;2023-01-15T20:04:59;5.30;91.30
9901;DHT22;4989;48.772;9.154;2023-01-15T20:10:01;5.20;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T20:15:05;5.10;91.60
9901;DHT22;4989;48.772;9.154;2023-01-15T20:20:09;5.30;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T20:25:12;5.20;91.20
9901;DHT22;4989;48.772;9.154;2023-01-15T20:30:15;5.00;91.80
9901;DHT22;4989;48.772;9.154;2023-01-15T20:35:23;5.00;91.60
9901;DHT22;4989;48.772;9.154;2023-01-15T20:40:27;5.10;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T20:45:30;4.90;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T20:50:34;4.90;91.60
9901;DHT22;4989;48.772;9.154;2023-01-15T20:55:39;4.90;91.20
9901;DHT22;4989;48.772;9.154;2023-01-15T21:01:02;4.90;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T21:06:07;5.10;91.30
9901;DHT22;4989;48.772;9.154;2023-01-15T21:11:10;5.40;90.50
9901;DHT22;4989;48.772;9.154;2023-01-15T21:16:13;5.20;90.50
9901;DHT22;4989;48.772;9.154;2023-01-15T21:21:17;4.90;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T21:26:21;4.80;91.60
9901;DHT22;4989;48.772;9.154;2023-01-15T21:31:25;4.80;91.70
9901;DHT22;4989;48.772;9.154;2023-01-15T21:36:28;5.00;91.40
9901;DHT22;4989;48.772;9.154;2023-01-15T21:41:30;4.90;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T21:46:51;4.90;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T21:51:53;5.00;91.00
9901;DHT22;4989;48.772;9.154;2023-01-15T21:56:55;4.70;91.50
9901;DHT22;4989;48.772;9.154;2023-01-15T22:01:58;4.80;91.20
9901;DHT22;4989;48.772;9.154;2023-01-15T22:07:01;5.10;90.70
9901;DHT22;4989;48.772;9.154;2023-01-15T22:12:04;5.20;90.50
9901;DHT22;4989;48.772;9.154;2023-01-15T22:17:09;5.00;90.70
9901;DHT22;4989;48.772;9.154;2023-01-15T22:22:12;5.20;90.20
9901;DHT22;4989;48.772;9.154;2023-01-15T22:27:15;5.60;88.20
9901;DHT22;4989;48.772;9.154;2023-01-15T22:32:17;5.60;88.70
9901;DHT22;4989;48.772;9.154;2023-01-15T22:37:19;5.90;86.70
9901;DHT22;4989;48.772;9.154;2023-01-15T22:42:21;5.90;85.90
9901;DHT22;4989;48.772;9.154;2023-01-15T22:47:28;5.90;85.30
9901;DHT22;4989;48.772;9.154;2023-01-15T22:52:31;5.60;84.50
9901;DHT22;4989;48.772;9.154;2023-01-15T22:57:33;5.60;86.90
9901;DHT22;4989;48.772;9.154;2023-01-15T23:02:36;5.90;84.40
9901;DHT22;4989;48.772;9.154;2023-01-15T23:08:06;5.50;85.90
9901;DHT22;4989;48.772;9.154;2023-01-15T23:13:08;5.50;85.40
9901;DHT22;4989;48.772;9.154;2023-01-15T23:18:10;5.90;84.80
9901;DHT22;4989;48.772;9.154;2023-01-15T23:23:12;6.00;83.60
9901;DHT22;4989;48.772;9.154;2023-01-15T23:28:14;6.00;83.10
9901;DHT22;4989;48.772;9.154;2023-01-15T23:33:16;5.60;82.90
9901;DHT22;4989;48.772;9.154;2023-01-15T23:38:19;5.60;84.30
9901;DHT22;4989;48.772;9.154;2023-01-15T23:43:22;5.80;83.70
9901;DHT22;4989;48.772;9.154;2023-01-15T23:48:43;5.70;83.90
9901;DHT22;4989;48.772;9.154;2023-01-15T23:53:45;5.90;82.90
9901;DHT22;4989;48.772;9.154;2023-01-15T23:58:48;5.70;83.90
