sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8683;SDS011;4379;59.744;18.206;2023-06-22T00:01:21;8.02;;;7.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:03:50;7.28;;;6.97;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:06:17;7.25;;;6.85;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:08:45;7.55;;;7.18;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:11:12;7.70;;;7.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:13:40;7.72;;;7.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:16:07;7.70;;;7.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:18:35;6.72;;;6.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:21:02;7.18;;;6.88;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:23:31;7.00;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:26:01;7.65;;;7.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:28:29;6.93;;;6.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:30:57;6.90;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:33:24;7.38;;;7.07;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:35:52;7.30;;;7.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:38:20;7.50;;;7.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:40:48;7.63;;;7.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:43:15;7.88;;;7.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:45:42;7.35;;;6.95;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:48:10;7.28;;;6.97;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:50:40;7.45;;;7.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:53:08;7.30;;;6.90;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:55:37;7.50;;;7.03;;
8683;SDS011;4379;59.744;18.206;2023-06-22T00:58:10;6.70;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:00:39;7.93;;;7.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:03:08;7.13;;;6.82;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:05:37;7.47;;;7.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:08:16;7.78;;;7.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:11:12;7.18;;;6.78;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:13:56;7.25;;;6.95;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:16:31;7.07;;;6.78;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:19:06;7.32;;;7.03;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:21:56;7.30;;;6.88;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:24:32;6.88;;;6.57;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:27:23;7.03;;;6.72;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:30:07;6.75;;;6.45;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:32:37;6.70;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:35:07;7.10;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:37:36;7.25;;;6.95;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:40:05;7.03;;;6.72;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:42:35;7.57;;;7.18;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:45:04;7.25;;;6.95;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:47:33;7.18;;;6.88;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:50:01;7.00;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:52:28;7.05;;;6.75;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:54:56;7.40;;;7.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T01:57:24;7.10;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:00:04;8.13;;;7.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:02:52;7.60;;;7.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:05:24;7.68;;;7.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:08:02;7.13;;;6.82;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:10:45;7.13;;;6.72;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:13:15;7.72;;;7.25;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:15:43;8.13;;;7.72;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:18:11;7.50;;;7.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:20:39;8.25;;;7.85;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:23:07;7.30;;;7.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:25:35;7.65;;;7.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:28:03;7.93;;;7.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:30:31;8.35;;;7.85;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:32:58;8.30;;;7.78;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:35:27;8.55;;;8.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:37:59;8.43;;;7.90;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:40:27;8.50;;;8.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:42:57;8.68;;;8.27;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:45:28;8.52;;;8.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:47:56;8.50;;;8.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:50:24;8.80;;;8.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:52:52;8.43;;;7.95;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:55:19;8.80;;;8.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T02:57:47;8.73;;;8.32;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:00:14;8.73;;;8.23;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:02:44;8.57;;;8.18;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:05:13;9.13;;;8.27;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:07:42;8.68;;;8.18;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:10:10;8.90;;;8.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:12:39;8.23;;;7.93;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:15:08;8.60;;;7.97;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:17:37;8.80;;;8.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:20:07;8.35;;;8.05;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:22:37;8.98;;;8.57;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:25:05;8.88;;;8.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:27:37;9.35;;;8.90;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:30:06;8.93;;;8.52;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:32:35;8.80;;;8.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:35:02;8.93;;;8.52;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:37:30;8.75;;;8.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:39:57;8.48;;;8.07;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:42:38;8.40;;;8.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:45:05;9.38;;;8.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:47:33;8.70;;;8.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:50:00;8.15;;;7.85;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:52:30;8.38;;;8.07;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:54:59;8.02;;;7.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:57:26;8.50;;;8.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T03:59:56;8.18;;;7.88;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:02:24;8.40;;;8.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:04:52;8.07;;;7.72;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:07:20;8.10;;;7.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:09:47;8.05;;;7.75;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:12:14;7.97;;;7.68;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:14:42;8.73;;;8.32;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:17:09;7.93;;;7.57;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:19:37;7.65;;;7.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:22:04;8.20;;;7.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:24:33;7.35;;;7.05;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:27:00;7.43;;;7.13;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:29:29;7.93;;;7.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:31:57;7.20;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:34:25;7.57;;;7.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:36:55;7.43;;;7.07;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:39:22;8.05;;;7.75;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:41:50;7.53;;;7.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:44:18;7.40;;;7.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:46:52;7.82;;;7.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:49:26;7.93;;;7.55;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:52:07;7.20;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:54:37;7.00;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:57:06;7.00;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T04:59:37;6.68;;;6.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:02:08;6.30;;;6.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:04:36;6.93;;;6.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:07:06;6.90;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:09:33;6.53;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:12:01;6.32;;;6.13;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:14:29;6.20;;;5.93;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:16:59;6.68;;;6.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:19:30;6.53;;;6.32;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:22:01;6.38;;;6.18;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:24:28;6.55;;;6.25;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:26:55;6.32;;;6.13;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:29:23;6.78;;;6.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:31:50;6.72;;;6.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:34:18;6.57;;;6.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:36:45;6.55;;;6.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:39:13;7.05;;;6.72;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:41:42;7.00;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:44:11;6.45;;;6.25;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:46:43;7.03;;;6.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:49:14;5.97;;;5.78;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:51:42;6.30;;;6.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:54:09;6.90;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:56:37;7.30;;;7.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T05:59:05;7.00;;;6.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:01:32;6.70;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:04:03;6.70;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:06:32;6.22;;;6.03;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:09:04;7.10;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:11:31;6.70;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:13:59;6.03;;;5.82;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:16:26;6.70;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:18:58;6.15;;;5.93;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:21:25;6.45;;;6.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:23:56;6.70;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:26:23;6.25;;;5.97;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:28:56;6.00;;;5.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:31:25;6.45;;;6.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:33:55;6.07;;;5.88;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:36:23;5.90;;;5.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:38:51;5.20;;;5.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:41:18;5.68;;;5.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:43:46;6.15;;;5.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:46:13;6.40;;;6.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:48:41;5.82;;;5.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:51:09;5.47;;;5.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:53:37;6.20;;;6.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:56:05;6.20;;;6.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T06:58:32;6.32;;;5.85;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:01:00;6.40;;;6.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:03:27;6.88;;;6.57;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:05:57;6.85;;;6.57;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:08:25;6.70;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:10:53;6.95;;;6.57;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:13:20;6.78;;;6.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:15:48;6.47;;;6.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:18:15;6.22;;;6.03;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:20:43;6.57;;;6.32;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:23:10;6.50;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:25:37;6.38;;;5.97;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:28:06;6.53;;;6.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:30:34;6.50;;;6.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:33:01;6.82;;;6.53;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:35:31;6.90;;;6.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:37:59;6.97;;;6.65;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:40:31;7.10;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:42:59;6.93;;;6.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:45:27;7.18;;;6.88;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:47:54;6.53;;;6.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:50:21;6.80;;;6.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:52:51;6.60;;;6.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:55:19;6.47;;;6.18;;
8683;SDS011;4379;59.744;18.206;2023-06-22T07:57:47;6.72;;;6.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:00:16;7.20;;;6.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:02:45;6.53;;;6.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:05:14;6.75;;;6.25;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:07:44;6.13;;;5.93;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:10:14;5.90;;;5.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:12:42;6.25;;;5.95;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:15:09;5.63;;;5.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:17:37;5.88;;;5.68;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:20:06;5.80;;;5.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:22:39;5.65;;;5.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:25:10;5.43;;;5.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:27:38;5.90;;;5.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:30:10;5.32;;;5.03;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:32:39;5.57;;;5.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:35:06;4.63;;;4.43;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:37:37;5.70;;;5.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:40:07;5.30;;;5.07;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:42:36;5.07;;;4.88;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:45:05;5.45;;;5.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:47:33;5.40;;;5.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:50:00;5.05;;;4.85;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:52:31;4.95;;;4.65;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:54:59;4.70;;;4.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:57:29;5.00;;;4.65;;
8683;SDS011;4379;59.744;18.206;2023-06-22T08:59:59;5.07;;;4.78;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:02:27;4.35;;;4.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:04:58;5.07;;;4.68;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:07:26;4.40;;;4.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:09:54;8.48;;;4.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:12:21;4.20;;;4.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:14:52;4.40;;;4.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:17:20;4.32;;;4.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:19:47;4.30;;;4.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:22:16;3.80;;;3.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:24:44;4.20;;;4.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:27:11;4.22;;;4.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:29:39;3.88;;;3.67;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:32:07;3.75;;;3.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:34:34;3.80;;;3.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:37:02;3.88;;;3.58;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:39:30;4.00;;;3.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:41:59;3.65;;;3.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:44:28;4.00;;;3.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:47:01;3.72;;;3.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:49:32;3.70;;;3.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:52:15;3.50;;;3.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:54:42;3.88;;;3.58;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:57:10;3.80;;;3.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T09:59:37;3.70;;;3.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:02:06;4.47;;;3.25;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:04:35;3.75;;;3.55;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:07:03;3.70;;;3.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:09:31;3.40;;;3.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:12:01;3.80;;;3.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:14:29;3.50;;;3.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:16:57;3.17;;;3.08;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:19:25;3.55;;;3.33;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:21:53;3.55;;;3.45;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:24:22;3.00;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:26:49;3.90;;;3.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:29:17;3.47;;;3.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:31:45;3.55;;;3.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:34:13;3.53;;;3.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:36:41;3.78;;;3.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:39:08;3.50;;;3.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:41:35;3.25;;;3.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:44:03;3.50;;;3.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:46:33;3.40;;;3.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:49:01;3.53;;;3.33;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:51:29;3.20;;;3.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:53:58;3.40;;;3.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:56:25;3.08;;;2.97;;
8683;SDS011;4379;59.744;18.206;2023-06-22T10:58:52;3.40;;;3.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:01:20;3.42;;;3.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:04:01;3.38;;;3.17;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:06:29;3.30;;;3.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:08:57;3.63;;;3.42;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:11:33;3.55;;;3.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:14:01;3.58;;;3.42;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:16:29;3.30;;;3.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:18:57;3.45;;;3.25;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:21:25;3.42;;;3.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:23:56;3.30;;;3.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:26:27;3.58;;;3.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:28:57;3.33;;;3.13;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:31:25;3.08;;;2.97;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:33:53;3.10;;;3.00;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:36:20;3.00;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:38:48;3.70;;;3.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:41:15;3.15;;;2.97;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:43:43;3.30;;;3.10;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:46:11;3.00;;;2.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:48:38;3.00;;;2.90;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:51:11;2.90;;;2.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:53:58;2.72;;;2.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:56:25;3.10;;;2.95;;
8683;SDS011;4379;59.744;18.206;2023-06-22T11:58:55;2.75;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:01:27;2.90;;;2.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:03:55;2.90;;;2.80;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:06:22;3.05;;;2.95;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:08:50;3.10;;;2.67;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:11:17;2.80;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:13:45;2.67;;;2.58;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:16:12;2.92;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:18:39;2.95;;;2.75;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:21:07;2.70;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:23:34;2.58;;;2.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:26:02;2.95;;;2.67;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:28:30;2.53;;;2.42;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:30:57;2.78;;;2.58;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:33:26;2.65;;;2.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:35:53;2.88;;;2.67;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:38:21;3.22;;;2.88;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:40:48;2.40;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:43:16;2.70;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:45:43;2.25;;;2.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:48:11;2.78;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:50:39;2.63;;;2.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:53:07;2.50;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:55:34;3.05;;;2.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T12:58:02;2.53;;;2.33;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:00:29;2.60;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:02:57;2.47;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:05:25;2.25;;;2.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:07:53;2.47;;;2.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:10:21;2.50;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:12:49;2.60;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:15:16;2.72;;;2.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:17:44;2.33;;;2.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:20:12;2.50;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:22:40;3.17;;;2.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:25:09;2.45;;;2.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:27:40;2.22;;;2.13;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:30:08;2.30;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:32:40;2.55;;;2.45;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:35:12;2.60;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:37:40;2.42;;;2.42;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:40:08;4.25;;;2.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:42:36;2.70;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:45:08;2.40;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:47:36;2.85;;;2.75;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:50:05;2.40;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:52:33;2.28;;;2.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:55:00;2.38;;;2.28;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:57:27;2.25;;;2.25;;
8683;SDS011;4379;59.744;18.206;2023-06-22T13:59:57;2.45;;;2.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:02:25;2.40;;;2.20;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:04:53;2.70;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:07:22;2.70;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:09:50;2.80;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:12:18;2.50;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:14:54;2.45;;;2.35;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:17:33;2.47;;;2.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:20:02;2.65;;;2.55;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:22:54;2.70;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:25:25;2.40;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:28:38;2.50;;;2.13;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:31:15;2.50;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:33:55;2.60;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:36:24;2.72;;;2.63;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:38:56;2.25;;;2.22;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:41:26;2.58;;;2.38;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:43:54;2.70;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:46:24;2.58;;;2.33;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:49:04;3.15;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:52:10;2.42;;;2.30;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:54:51;2.65;;;2.47;;
8683;SDS011;4379;59.744;18.206;2023-06-22T14:57:26;2.58;;;2.45;;
8683;SDS011;4379;59.744;18.206;2023-06-22T15:00:05;2.60;;;2.50;;
8683;SDS011;4379;59.744;18.206;2023-06-22T15:03:04;2.20;;;2.15;;
8683;SDS011;4379;59.744;18.206;2023-06-22T15:05:42;2.58;;;2.45;;
8683;SDS011;4379;59.744;18.206;2023-06-22T15:08:10;2.80;;;2.70;;
8683;SDS011;4379;59.744;18.206;2023-06-22T15:10:50;2.78;;;2.60;;
8683;SDS011;4379;59.744;18.206;2023-06-22T15:13:32;2.50;;;2.40;;
8683;SDS011;4379;59.744;18.206;2023-06-22T15:16:02;2.58;;;2.47;;