sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2022-09-09T00:00:17;14.60;93.20
16980;DHT22;42288;52.182;21.156;2022-09-09T00:02:55;14.40;94.10
16980;DHT22;42288;52.182;21.156;2022-09-09T00:05:43;14.40;93.40
16980;DHT22;42288;52.182;21.156;2022-09-09T00:08:18;14.40;93.40
16980;DHT22;42288;52.182;21.156;2022-09-09T00:10:48;14.20;93.80
16980;DHT22;42288;52.182;21.156;2022-09-09T00:13:37;14.30;94.20
16980;DHT22;42288;52.182;21.156;2022-09-09T00:21:17;14.30;94.00
16980;DHT22;42288;52.182;21.156;2022-09-09T00:23:50;14.50;93.90
16980;DHT22;42288;52.182;21.156;2022-09-09T00:26:31;14.20;94.00
16980;DHT22;42288;52.182;21.156;2022-09-09T00:31:35;14.20;94.10
16980;DHT22;42288;52.182;21.156;2022-09-09T00:34:23;14.20;94.10
16980;DHT22;42288;52.182;21.156;2022-09-09T00:36:52;14.00;94.60
16980;DHT22;42288;52.182;21.156;2022-09-09T00:39:36;14.10;94.60
16980;DHT22;42288;52.182;21.156;2022-09-09T00:42:24;14.00;94.80
16980;DHT22;42288;52.182;21.156;2022-09-09T00:47:51;14.30;94.50
16980;DHT22;42288;52.182;21.156;2022-09-09T00:50:41;14.00;94.70
16980;DHT22;42288;52.182;21.156;2022-09-09T00:56:12;13.80;96.00
16980;DHT22;42288;52.182;21.156;2022-09-09T00:58:43;13.90;95.80
16980;DHT22;42288;52.182;21.156;2022-09-09T01:01:13;13.80;95.70
16980;DHT22;42288;52.182;21.156;2022-09-09T01:03:46;13.80;96.00
16980;DHT22;42288;52.182;21.156;2022-09-09T01:06:31;13.90;96.10
16980;DHT22;42288;52.182;21.156;2022-09-09T01:09:19;13.90;96.00
16980;DHT22;42288;52.182;21.156;2022-09-09T01:17:23;13.50;96.60
16980;DHT22;42288;52.182;21.156;2022-09-09T01:20:08;13.60;96.90
16980;DHT22;42288;52.182;21.156;2022-09-09T01:26:00;13.70;97.10
16980;DHT22;42288;52.182;21.156;2022-09-09T01:28:29;13.80;96.90
16980;DHT22;42288;52.182;21.156;2022-09-09T01:30:57;13.70;97.00
16980;DHT22;42288;52.182;21.156;2022-09-09T01:33:24;13.70;97.10
16980;DHT22;42288;52.182;21.156;2022-09-09T01:35:53;13.80;97.10
16980;DHT22;42288;52.182;21.156;2022-09-09T01:38:21;13.60;97.30
16980;DHT22;42288;52.182;21.156;2022-09-09T01:40:47;13.70;97.60
16980;DHT22;42288;52.182;21.156;2022-09-09T01:43:14;13.90;97.00
16980;DHT22;42288;52.182;21.156;2022-09-09T01:45:41;14.00;96.70
16980;DHT22;42288;52.182;21.156;2022-09-09T01:48:06;14.00;96.50
16980;DHT22;42288;52.182;21.156;2022-09-09T01:50:32;14.00;96.70
16980;DHT22;42288;52.182;21.156;2022-09-09T01:52:59;14.10;96.20
16980;DHT22;42288;52.182;21.156;2022-09-09T01:55:32;14.10;96.20
16980;DHT22;42288;52.182;21.156;2022-09-09T01:58:27;14.20;96.10
16980;DHT22;42288;52.182;21.156;2022-09-09T02:03:52;13.90;96.10
16980;DHT22;42288;52.182;21.156;2022-09-09T02:06:31;14.10;96.30
16980;DHT22;42288;52.182;21.156;2022-09-09T02:09:02;14.00;96.50
16980;DHT22;42288;52.182;21.156;2022-09-09T02:11:29;14.00;96.60
16980;DHT22;42288;52.182;21.156;2022-09-09T02:13:59;14.00;96.80
16980;DHT22;42288;52.182;21.156;2022-09-09T02:16:40;14.10;96.80
16980;DHT22;42288;52.182;21.156;2022-09-09T02:19:27;14.30;96.30
16980;DHT22;42288;52.182;21.156;2022-09-09T02:21:55;14.30;96.30
16980;DHT22;42288;52.182;21.156;2022-09-09T02:24:23;14.10;96.80
16980;DHT22;42288;52.182;21.156;2022-09-09T02:26:52;13.90;96.60
16980;DHT22;42288;52.182;21.156;2022-09-09T02:29:28;13.80;97.00
16980;DHT22;42288;52.182;21.156;2022-09-09T02:31:59;13.90;97.20
16980;DHT22;42288;52.182;21.156;2022-09-09T02:34:26;13.80;97.10
16980;DHT22;42288;52.182;21.156;2022-09-09T02:36:54;13.90;97.30
16980;DHT22;42288;52.182;21.156;2022-09-09T02:39:20;14.00;97.20
16980;DHT22;42288;52.182;21.156;2022-09-09T02:41:45;14.00;97.00
16980;DHT22;42288;52.182;21.156;2022-09-09T02:44:15;14.10;97.00
16980;DHT22;42288;52.182;21.156;2022-09-09T02:47:11;14.00;97.00
16980;DHT22;42288;52.182;21.156;2022-09-09T02:55:24;13.80;97.80
16980;DHT22;42288;52.182;21.156;2022-09-09T02:57:55;14.00;97.40
16980;DHT22;42288;52.182;21.156;2022-09-09T03:00:26;13.90;97.60
16980;DHT22;42288;52.182;21.156;2022-09-09T03:02:53;14.00;97.30
16980;DHT22;42288;52.182;21.156;2022-09-09T03:05:20;14.00;97.60
16980;DHT22;42288;52.182;21.156;2022-09-09T03:07:46;13.80;98.30
16980;DHT22;42288;52.182;21.156;2022-09-09T03:10:11;13.70;98.60
16980;DHT22;42288;52.182;21.156;2022-09-09T03:12:37;13.80;98.70
16980;DHT22;42288;52.182;21.156;2022-09-09T03:15:04;13.90;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T03:17:30;14.10;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T03:19:55;13.80;98.50
16980;DHT22;42288;52.182;21.156;2022-09-09T03:22:24;14.00;98.30
16980;DHT22;42288;52.182;21.156;2022-09-09T03:24:50;14.00;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T03:27:16;14.00;98.30
16980;DHT22;42288;52.182;21.156;2022-09-09T03:29:42;14.00;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T03:32:08;14.00;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T03:34:36;14.00;98.70
16980;DHT22;42288;52.182;21.156;2022-09-09T03:37:04;13.90;98.70
16980;DHT22;42288;52.182;21.156;2022-09-09T03:39:30;14.00;99.10
16980;DHT22;42288;52.182;21.156;2022-09-09T03:41:55;14.20;98.90
16980;DHT22;42288;52.182;21.156;2022-09-09T03:44:21;14.20;98.80
16980;DHT22;42288;52.182;21.156;2022-09-09T03:46:46;14.30;98.50
16980;DHT22;42288;52.182;21.156;2022-09-09T03:49:12;14.20;98.30
16980;DHT22;42288;52.182;21.156;2022-09-09T03:51:38;14.10;98.60
16980;DHT22;42288;52.182;21.156;2022-09-09T03:54:04;14.20;98.70
16980;DHT22;42288;52.182;21.156;2022-09-09T03:56:30;14.10;98.50
16980;DHT22;42288;52.182;21.156;2022-09-09T03:58:57;14.20;98.60
16980;DHT22;42288;52.182;21.156;2022-09-09T04:01:22;14.00;98.70
16980;DHT22;42288;52.182;21.156;2022-09-09T04:03:48;14.00;98.80
16980;DHT22;42288;52.182;21.156;2022-09-09T04:06:14;14.00;99.00
16980;DHT22;42288;52.182;21.156;2022-09-09T04:08:40;14.20;99.10
16980;DHT22;42288;52.182;21.156;2022-09-09T04:11:06;14.30;99.00
16980;DHT22;42288;52.182;21.156;2022-09-09T04:13:36;14.20;98.70
16980;DHT22;42288;52.182;21.156;2022-09-09T04:16:06;14.20;98.70
16980;DHT22;42288;52.182;21.156;2022-09-09T04:18:32;14.10;98.80
16980;DHT22;42288;52.182;21.156;2022-09-09T04:20:58;14.20;98.80
16980;DHT22;42288;52.182;21.156;2022-09-09T04:23:25;14.30;98.60
16980;DHT22;42288;52.182;21.156;2022-09-09T04:25:53;14.40;98.30
16980;DHT22;42288;52.182;21.156;2022-09-09T04:28:21;14.60;98.20
16980;DHT22;42288;52.182;21.156;2022-09-09T04:30:47;14.60;98.00
16980;DHT22;42288;52.182;21.156;2022-09-09T04:33:14;14.60;97.90
16980;DHT22;42288;52.182;21.156;2022-09-09T04:35:45;14.50;98.10
16980;DHT22;42288;52.182;21.156;2022-09-09T04:38:10;14.40;98.20
16980;DHT22;42288;52.182;21.156;2022-09-09T04:40:36;14.60;98.10
16980;DHT22;42288;52.182;21.156;2022-09-09T04:43:02;14.50;97.80
16980;DHT22;42288;52.182;21.156;2022-09-09T04:45:30;14.60;98.00
16980;DHT22;42288;52.182;21.156;2022-09-09T04:47:55;14.80;97.70
16980;DHT22;42288;52.182;21.156;2022-09-09T04:50:20;14.90;97.60
16980;DHT22;42288;52.182;21.156;2022-09-09T04:52:46;15.00;97.40
16980;DHT22;42288;52.182;21.156;2022-09-09T04:55:12;15.00;97.20
16980;DHT22;42288;52.182;21.156;2022-09-09T04:57:38;14.90;97.00
16980;DHT22;42288;52.182;21.156;2022-09-09T05:00:05;14.90;97.00
16980;DHT22;42288;52.182;21.156;2022-09-09T05:02:31;14.80;97.30
16980;DHT22;42288;52.182;21.156;2022-09-09T05:04:57;14.60;97.60
16980;DHT22;42288;52.182;21.156;2022-09-09T05:07:23;14.70;97.70
16980;DHT22;42288;52.182;21.156;2022-09-09T05:09:48;14.90;97.60
16980;DHT22;42288;52.182;21.156;2022-09-09T05:12:15;14.80;97.60
16980;DHT22;42288;52.182;21.156;2022-09-09T05:14:42;14.90;97.50
16980;DHT22;42288;52.182;21.156;2022-09-09T05:17:07;15.00;97.40
16980;DHT22;42288;52.182;21.156;2022-09-09T05:19:33;15.10;97.10
16980;DHT22;42288;52.182;21.156;2022-09-09T05:21:58;15.20;97.10
16980;DHT22;42288;52.182;21.156;2022-09-09T05:24:24;14.90;97.50
16980;DHT22;42288;52.182;21.156;2022-09-09T05:26:49;14.80;97.70
16980;DHT22;42288;52.182;21.156;2022-09-09T05:29:15;14.60;98.10
16980;DHT22;42288;52.182;21.156;2022-09-09T05:31:45;14.70;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T05:34:11;14.70;98.50
16980;DHT22;42288;52.182;21.156;2022-09-09T05:36:36;14.70;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T05:39:02;14.60;98.50
16980;DHT22;42288;52.182;21.156;2022-09-09T05:41:28;14.80;98.60
16980;DHT22;42288;52.182;21.156;2022-09-09T05:43:54;15.00;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T05:46:21;14.90;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T05:48:48;15.00;98.20
16980;DHT22;42288;52.182;21.156;2022-09-09T05:51:18;15.10;98.20
16980;DHT22;42288;52.182;21.156;2022-09-09T05:53:45;15.20;97.90
16980;DHT22;42288;52.182;21.156;2022-09-09T05:56:13;15.10;97.70
16980;DHT22;42288;52.182;21.156;2022-09-09T05:58:41;15.10;97.90
16980;DHT22;42288;52.182;21.156;2022-09-09T06:01:14;15.20;97.80
16980;DHT22;42288;52.182;21.156;2022-09-09T06:03:41;15.20;97.70
16980;DHT22;42288;52.182;21.156;2022-09-09T06:06:09;15.30;97.70
16980;DHT22;42288;52.182;21.156;2022-09-09T06:08:37;15.30;97.60
16980;DHT22;42288;52.182;21.156;2022-09-09T06:11:23;15.20;97.70
16980;DHT22;42288;52.182;21.156;2022-09-09T06:13:50;14.90;97.80
16980;DHT22;42288;52.182;21.156;2022-09-09T06:16:21;15.20;98.20
16980;DHT22;42288;52.182;21.156;2022-09-09T06:18:50;15.00;98.50
16980;DHT22;42288;52.182;21.156;2022-09-09T06:21:19;15.20;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T06:23:45;15.30;98.30
16980;DHT22;42288;52.182;21.156;2022-09-09T06:26:16;15.30;98.10
16980;DHT22;42288;52.182;21.156;2022-09-09T06:28:45;15.30;98.30
16980;DHT22;42288;52.182;21.156;2022-09-09T06:31:14;15.40;98.10
16980;DHT22;42288;52.182;21.156;2022-09-09T06:33:41;15.40;98.10
16980;DHT22;42288;52.182;21.156;2022-09-09T06:36:37;15.30;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T06:39:03;15.50;98.10
16980;DHT22;42288;52.182;21.156;2022-09-09T06:41:31;15.60;98.00
16980;DHT22;42288;52.182;21.156;2022-09-09T06:43:58;15.50;97.80
16980;DHT22;42288;52.182;21.156;2022-09-09T06:46:26;15.40;98.20
16980;DHT22;42288;52.182;21.156;2022-09-09T06:48:56;15.30;98.60
16980;DHT22;42288;52.182;21.156;2022-09-09T06:51:26;15.20;98.40
16980;DHT22;42288;52.182;21.156;2022-09-09T06:54:00;15.10;98.80
16980;DHT22;42288;52.182;21.156;2022-09-09T06:56:30;15.20;98.90
16980;DHT22;42288;52.182;21.156;2022-09-09T06:58:58;15.10;99.00
16980;DHT22;42288;52.182;21.156;2022-09-09T07:01:26;15.10;99.40
16980;DHT22;42288;52.182;21.156;2022-09-09T07:03:54;15.00;99.60
16980;DHT22;42288;52.182;21.156;2022-09-09T07:06:38;15.00;99.60
16980;DHT22;42288;52.182;21.156;2022-09-09T07:09:06;14.90;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T07:11:36;14.90;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T07:14:02;15.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:16:28;15.20;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T07:18:55;15.00;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T07:21:23;15.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:23:50;15.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:26:20;15.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:28:47;15.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:31:20;14.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:33:47;14.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:36:18;15.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:38:52;15.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:41:21;15.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:43:48;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:46:16;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:48:45;15.20;99.60
16980;DHT22;42288;52.182;21.156;2022-09-09T07:51:14;15.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T07:53:42;15.40;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T07:56:10;15.50;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T07:58:37;15.30;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T08:01:10;15.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:03:37;15.30;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T08:06:05;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:08:32;15.40;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T08:11:03;15.40;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T08:13:29;15.30;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T08:15:55;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:18:28;15.50;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T08:20:53;15.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:23:19;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:25:44;15.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:28:10;15.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:30:36;15.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:33:02;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:35:28;15.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:37:58;15.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:40:35;15.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:43:04;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:46:04;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:48:57;15.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:51:27;15.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:53:55;15.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:56:24;15.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T08:58:53;15.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:04:26;15.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:09:43;15.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:12:24;15.70;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T09:14:50;15.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:17:19;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:19:46;15.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:22:46;15.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:25:19;15.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:30:48;15.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:33:35;15.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:36:05;15.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:38:33;15.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:40:59;15.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:43:33;15.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:45:59;15.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:48:26;15.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:50:57;15.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:53:32;16.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:56:11;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T09:58:57;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:01:32;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:06:41;16.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:09:26;16.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:22:35;15.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:25:16;15.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:28:06;15.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:33:35;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:36:14;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:38:48;16.60;99.60
16980;DHT22;42288;52.182;21.156;2022-09-09T10:41:40;16.40;99.60
16980;DHT22;42288;52.182;21.156;2022-09-09T10:44:29;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:55:52;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T10:58:49;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:01:28;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:04:01;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:06:41;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:09:15;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:11:46;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:14:38;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:17:20;16.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:19:47;16.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:22:39;16.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:25:23;16.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:31:21;16.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:39:41;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:44:39;16.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:47:26;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:49:55;16.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:52:41;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:55:25;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T11:58:17;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:00:46;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:03:44;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:09:07;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:11:33;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:14:00;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:19:16;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:21:45;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:24:35;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:29:51;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:32:28;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:40:36;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:43:19;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:45:46;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:48:12;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:50:48;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:56:09;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T12:58:36;16.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:01:04;16.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:03:31;16.80;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T13:06:11;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:08:38;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:11:10;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:13:40;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:16:25;16.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:18:51;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:21:17;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:23:49;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:26:24;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:28:51;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:31:33;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:34:14;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:36:40;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:39:16;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:41:44;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:44:31;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:47:06;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:49:32;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:52:12;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:54:40;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:57:15;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T13:59:42;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:02:08;16.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:04:33;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:07:00;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:09:26;15.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:11:51;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:14:17;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:16:42;16.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:19:08;16.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:21:34;16.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:24:00;16.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:26:26;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:28:52;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:31:18;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:33:44;16.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:36:10;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:38:37;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:41:10;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:43:38;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:46:12;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:48:38;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:51:13;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:53:42;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:56:10;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T14:58:36;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:01:14;16.30;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:03:48;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:06:14;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:08:42;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:11:10;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:13:37;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:16:08;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:18:34;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:21:04;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:23:34;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:25:59;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:28:25;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:30:52;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:33:21;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:35:47;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:38:13;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:40:40;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:43:06;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:45:33;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:48:02;16.70;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:50:28;16.80;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:52:58;16.90;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:55:23;17.00;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T15:57:49;17.10;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T16:00:15;17.20;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T16:02:41;17.20;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T16:05:06;17.20;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T16:07:32;17.20;99.50
16980;DHT22;42288;52.182;21.156;2022-09-09T16:09:57;17.10;99.60
16980;DHT22;42288;52.182;21.156;2022-09-09T16:12:23;17.00;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T16:14:48;17.20;99.50
16980;DHT22;42288;52.182;21.156;2022-09-09T16:17:14;17.10;99.40
16980;DHT22;42288;52.182;21.156;2022-09-09T16:19:40;17.20;99.30
16980;DHT22;42288;52.182;21.156;2022-09-09T16:22:06;17.20;99.20
16980;DHT22;42288;52.182;21.156;2022-09-09T16:24:32;17.10;99.20
16980;DHT22;42288;52.182;21.156;2022-09-09T16:26:58;17.20;99.10
16980;DHT22;42288;52.182;21.156;2022-09-09T16:29:24;17.20;98.90
16980;DHT22;42288;52.182;21.156;2022-09-09T16:31:52;17.10;98.90
16980;DHT22;42288;52.182;21.156;2022-09-09T16:34:19;16.90;99.10
16980;DHT22;42288;52.182;21.156;2022-09-09T16:36:46;17.00;99.20
16980;DHT22;42288;52.182;21.156;2022-09-09T16:39:18;17.00;99.20
16980;DHT22;42288;52.182;21.156;2022-09-09T16:41:46;17.10;99.10
16980;DHT22;42288;52.182;21.156;2022-09-09T16:44:14;17.00;99.10
16980;DHT22;42288;52.182;21.156;2022-09-09T16:46:47;17.00;99.10
16980;DHT22;42288;52.182;21.156;2022-09-09T16:49:14;16.90;99.50
16980;DHT22;42288;52.182;21.156;2022-09-09T16:51:48;16.70;99.60
16980;DHT22;42288;52.182;21.156;2022-09-09T16:54:15;16.60;99.60
16980;DHT22;42288;52.182;21.156;2022-09-09T16:56:43;16.40;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T16:59:11;16.50;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T17:01:39;16.60;99.90
16980;DHT22;42288;52.182;21.156;2022-09-09T17:04:10;16.60;99.80
16980;DHT22;42288;52.182;21.156;2022-09-09T17:06:36;16.60;99.70
16980;DHT22;42288;52.182;21.156;2022-09-09T17:09:06;16.50;99.60