sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70663;SDS011;58237;57.996;56.290;2022-07-17T00:00:22;10.73;;;5.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:02:47;9.65;;;5.65;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:05:12;9.73;;;6.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:07:38;8.60;;;5.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:10:03;10.18;;;5.85;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:12:29;7.35;;;5.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:14:54;9.25;;;5.43;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:17:20;7.93;;;5.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:19:45;8.02;;;5.07;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:22:10;7.85;;;5.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:24:36;8.30;;;5.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:27:01;7.53;;;4.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:29:27;9.10;;;5.68;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:31:52;7.78;;;5.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:34:17;7.28;;;5.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:36:43;9.02;;;5.35;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:39:08;7.57;;;4.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:41:34;8.60;;;5.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:44:03;9.18;;;5.68;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:46:28;8.77;;;5.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:48:54;8.18;;;5.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:51:19;8.98;;;5.53;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:53:44;7.53;;;5.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:56:10;8.52;;;5.85;;
70663;SDS011;58237;57.996;56.290;2022-07-17T00:58:36;7.47;;;5.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:01:03;8.07;;;5.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:03:28;8.52;;;5.15;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:05:54;8.55;;;5.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:08:19;8.02;;;5.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:10:44;8.38;;;5.45;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:13:10;8.85;;;6.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:15:36;8.00;;;5.57;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:18:09;8.80;;;5.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:20:35;9.68;;;6.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:23:01;9.57;;;6.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:25:26;8.80;;;5.72;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:27:52;8.55;;;6.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:30:17;9.85;;;6.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:32:43;12.27;;;5.93;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:35:10;8.68;;;6.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:37:36;9.50;;;5.82;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:40:02;10.48;;;5.82;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:42:28;8.00;;;5.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:44:54;9.68;;;6.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:47:20;11.32;;;6.65;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:49:46;8.68;;;5.95;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:52:12;7.95;;;5.68;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:54:37;9.75;;;6.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:57:03;9.70;;;6.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T01:59:28;9.50;;;6.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:01:53;9.45;;;6.07;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:04:19;8.00;;;5.65;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:06:44;7.78;;;5.35;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:09:10;9.75;;;6.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:11:35;8.30;;;5.82;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:14:00;9.15;;;6.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:16:26;8.43;;;5.82;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:18:51;9.07;;;6.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:21:16;8.23;;;5.82;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:23:42;9.32;;;5.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:26:07;8.43;;;5.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:28:33;9.52;;;6.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:30:58;7.80;;;5.53;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:33:23;9.18;;;6.57;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:35:49;9.60;;;7.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:38:14;8.63;;;6.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:40:39;8.48;;;6.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:43:05;9.73;;;5.90;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:45:30;9.13;;;6.05;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:47:56;8.27;;;6.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:50:21;9.55;;;6.15;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:52:47;8.25;;;5.63;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:55:12;9.32;;;5.90;;
70663;SDS011;58237;57.996;56.290;2022-07-17T02:57:38;7.93;;;5.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:00:07;8.25;;;6.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:02:32;9.07;;;6.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:04:58;8.85;;;6.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:07:24;9.32;;;6.57;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:09:51;8.90;;;5.95;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:12:17;9.70;;;6.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:14:43;8.30;;;6.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:17:08;7.72;;;5.43;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:19:35;8.57;;;6.63;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:22:00;10.07;;;6.45;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:24:26;9.77;;;6.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:26:52;8.55;;;6.05;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:29:18;12.10;;;6.82;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:31:46;8.88;;;6.93;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:34:12;8.90;;;6.15;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:36:37;8.65;;;5.72;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:39:03;9.30;;;6.07;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:41:28;7.90;;;5.68;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:43:54;7.90;;;5.78;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:46:19;9.20;;;6.75;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:48:45;9.38;;;6.57;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:51:10;9.38;;;6.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:53:36;9.05;;;6.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:56:01;8.68;;;5.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T03:58:26;8.70;;;6.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:00:52;8.23;;;5.95;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:03:17;8.50;;;5.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:05:43;7.63;;;5.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:08:08;10.25;;;6.32;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:10:34;7.93;;;5.90;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:12:59;10.93;;;6.95;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:15:25;10.88;;;7.53;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:17:50;10.43;;;6.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:20:15;9.05;;;6.90;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:22:41;8.85;;;6.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:25:06;9.27;;;5.65;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:27:32;9.80;;;6.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:29:57;8.48;;;6.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:32:22;9.27;;;6.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:34:48;9.43;;;6.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:37:13;9.90;;;6.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:39:38;10.05;;;7.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:42:04;8.68;;;6.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:44:30;8.70;;;5.93;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:46:55;8.13;;;5.78;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:49:20;8.77;;;5.85;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:51:46;9.20;;;5.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:54:11;8.88;;;6.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:56:37;9.70;;;6.43;;
70663;SDS011;58237;57.996;56.290;2022-07-17T04:59:02;9.13;;;6.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:01:27;9.05;;;6.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:03:53;9.27;;;6.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:06:18;11.05;;;6.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:08:43;8.00;;;6.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:11:09;8.43;;;6.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:13:34;7.90;;;5.85;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:16:00;7.93;;;6.07;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:18:25;8.57;;;6.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:20:50;9.13;;;6.45;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:23:16;8.45;;;6.07;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:25:41;7.70;;;5.72;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:28:07;7.43;;;5.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:30:32;7.72;;;5.15;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:32:57;7.43;;;5.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:35:23;7.95;;;5.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:37:48;7.13;;;5.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:40:14;7.00;;;4.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:42:39;9.15;;;4.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:45:05;8.75;;;5.78;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:47:30;7.53;;;5.05;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:49:56;7.55;;;5.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:52:21;7.80;;;5.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:54:47;6.60;;;4.63;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:57:12;8.05;;;5.07;;
70663;SDS011;58237;57.996;56.290;2022-07-17T05:59:37;11.48;;;6.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:02:06;8.00;;;5.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:04:32;7.63;;;5.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:06:57;10.38;;;5.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:09:22;6.93;;;5.45;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:11:48;6.68;;;5.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:14:13;7.90;;;5.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:16:39;7.22;;;4.72;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:19:04;7.57;;;4.63;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:21:29;8.43;;;5.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:23:55;7.45;;;5.15;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:26:20;7.30;;;5.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:28:46;8.82;;;5.15;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:31:11;6.97;;;4.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:33:36;8.52;;;5.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:36:02;7.43;;;5.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:38:28;7.45;;;5.07;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:40:53;8.70;;;5.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:43:18;8.10;;;4.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:45:44;7.03;;;4.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:48:09;6.43;;;3.92;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:50:35;7.43;;;3.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:53:00;6.85;;;3.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:55:25;5.88;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T06:57:51;5.10;;;3.33;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:00:16;5.97;;;3.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:02:42;5.38;;;3.35;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:05:08;6.53;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:07:33;6.30;;;3.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:09:59;4.45;;;2.83;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:12:24;4.90;;;3.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:14:50;6.00;;;3.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:17:15;6.95;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:19:40;4.78;;;2.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:22:06;6.10;;;2.92;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:24:31;5.90;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:26:57;5.40;;;2.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:29:22;5.43;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:31:48;6.60;;;3.75;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:34:13;5.10;;;3.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:36:39;5.28;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:39:04;6.95;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:41:29;5.00;;;3.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:43:55;5.28;;;2.92;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:46:20;5.18;;;2.78;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:48:46;6.18;;;3.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:51:11;5.60;;;3.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:53:36;6.22;;;3.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:56:02;6.18;;;3.42;;
70663;SDS011;58237;57.996;56.290;2022-07-17T07:58:27;7.03;;;3.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:00:53;6.53;;;3.83;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:03:18;6.43;;;4.07;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:05:43;6.53;;;3.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:08:09;5.57;;;3.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:10:34;5.82;;;3.78;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:13:00;5.35;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:15:25;7.18;;;4.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:17:51;5.50;;;3.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:20:17;7.32;;;3.90;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:22:43;5.57;;;3.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:25:09;6.85;;;3.88;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:27:36;6.25;;;4.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:30:03;6.40;;;3.75;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:32:29;6.38;;;3.75;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:34:54;5.75;;;3.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:37:20;5.78;;;3.65;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:39:45;6.55;;;3.83;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:42:10;5.70;;;3.83;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:44:36;7.53;;;4.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:47:01;6.63;;;3.78;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:49:27;6.70;;;4.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:51:53;6.40;;;3.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:54:19;6.57;;;4.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:56:44;5.70;;;3.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T08:59:09;6.05;;;3.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:01:35;6.22;;;3.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:04:01;6.25;;;3.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:06:27;5.72;;;3.33;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:11:27;6.35;;;4.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:13:53;7.72;;;3.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:16:18;7.32;;;4.32;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:21:15;5.75;;;3.63;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:23:41;9.02;;;4.18;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:26:06;5.72;;;3.92;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:28:32;5.68;;;3.72;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:30:58;7.07;;;3.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:33:24;6.05;;;3.75;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:35:51;5.68;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:38:33;5.82;;;3.03;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:41:06;6.70;;;3.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:43:38;6.55;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:46:04;5.57;;;3.63;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:48:29;6.00;;;3.75;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:50:55;6.18;;;3.63;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:53:21;4.75;;;3.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:55:47;6.63;;;3.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T09:58:12;6.55;;;3.58;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:00:38;5.95;;;3.08;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:03:04;5.57;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:05:29;5.78;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:07:55;6.25;;;3.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:10:20;5.82;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:12:47;5.03;;;3.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:15:12;6.15;;;4.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:17:38;6.32;;;3.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:20:03;5.85;;;3.78;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:22:42;6.00;;;3.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:25:11;5.93;;;3.67;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:27:37;6.10;;;3.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:30:10;5.70;;;3.63;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:32:36;6.20;;;3.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:35:07;6.40;;;3.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:37:38;6.93;;;3.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:40:19;6.40;;;4.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:45:24;8.30;;;4.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:47:51;5.95;;;3.90;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:50:18;6.00;;;3.83;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:52:44;6.68;;;3.42;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:55:19;6.40;;;3.95;;
70663;SDS011;58237;57.996;56.290;2022-07-17T10:57:45;7.10;;;4.05;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:00:11;7.43;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:02:36;5.95;;;3.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:05:08;7.85;;;3.58;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:07:33;6.55;;;3.80;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:09:59;6.63;;;3.53;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:12:31;7.10;;;3.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:15:02;5.13;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:17:29;7.60;;;3.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:19:57;7.10;;;3.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:22:23;5.28;;;3.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:24:48;5.50;;;3.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:27:28;6.32;;;3.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:29:54;5.78;;;3.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:32:20;5.50;;;3.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:34:45;5.65;;;3.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:37:11;5.80;;;3.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:39:46;5.55;;;3.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:42:14;4.63;;;3.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:44:40;5.00;;;2.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:47:06;5.80;;;3.45;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:49:32;5.25;;;3.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:51:59;6.28;;;3.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:54:25;6.57;;;3.58;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:56:53;7.10;;;3.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T11:59:25;6.40;;;3.42;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:01:51;5.53;;;3.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:04:17;5.63;;;3.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:06:43;6.10;;;3.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:09:08;6.88;;;3.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:11:44;5.47;;;3.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:14:10;7.07;;;3.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:16:36;5.65;;;3.58;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:19:08;7.55;;;3.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:21:46;6.40;;;3.83;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:24:17;5.38;;;3.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:26:42;5.90;;;3.45;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:29:08;6.45;;;3.65;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:31:33;4.93;;;3.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:33:58;5.43;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:36:24;6.05;;;3.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:38:49;6.80;;;3.33;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:41:15;5.60;;;3.58;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:43:40;5.53;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:46:06;5.70;;;3.90;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:48:32;5.57;;;3.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:50:57;5.97;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:53:26;6.40;;;3.75;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:55:51;5.93;;;3.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T12:58:17;5.95;;;3.58;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:00:42;6.00;;;3.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:03:08;6.07;;;3.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:05:33;5.55;;;3.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:07:58;6.85;;;3.22;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:10:24;5.60;;;2.97;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:12:49;5.00;;;2.90;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:15:15;6.20;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:17:40;5.50;;;3.08;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:20:05;5.45;;;3.00;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:22:31;5.65;;;3.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:24:56;5.28;;;3.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:27:22;6.13;;;3.25;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:29:47;5.90;;;3.70;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:32:13;5.68;;;3.45;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:34:38;6.03;;;3.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:37:04;6.85;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:39:30;5.53;;;3.28;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:41:55;5.40;;;3.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:44:20;6.05;;;2.95;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:46:46;5.40;;;3.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:49:11;4.82;;;3.05;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:51:37;5.07;;;3.13;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:54:02;6.93;;;3.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:56:27;5.25;;;3.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T13:58:53;5.75;;;3.47;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:01:19;5.85;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:03:44;6.07;;;3.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:06:10;5.65;;;3.40;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:08:36;5.90;;;2.95;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:11:02;6.88;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:13:28;6.15;;;3.20;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:15:54;6.63;;;3.55;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:18:19;4.45;;;2.60;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:20:44;6.25;;;3.10;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:23:10;6.43;;;3.50;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:25:35;8.00;;;3.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:28:01;5.68;;;3.30;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:30:26;5.55;;;3.38;;
70663;SDS011;58237;57.996;56.290;2022-07-17T14:32:52;5.70;;;3.30;;