sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68128;SHT30;54931;52.098;21.006;2023-04-15T00:00:52;10.70;72.99
68128;SHT30;54931;52.098;21.006;2023-04-15T00:03:20;10.66;73.19
68128;SHT30;54931;52.098;21.006;2023-04-15T00:05:48;10.61;73.28
68128;SHT30;54931;52.098;21.006;2023-04-15T00:08:18;10.57;73.39
68128;SHT30;54931;52.098;21.006;2023-04-15T00:10:47;10.51;73.66
68128;SHT30;54931;52.098;21.006;2023-04-15T00:13:18;10.44;73.84
68128;SHT30;54931;52.098;21.006;2023-04-15T00:15:48;10.35;73.92
68128;SHT30;54931;52.098;21.006;2023-04-15T00:18:16;10.27;74.08
68128;SHT30;54931;52.098;21.006;2023-04-15T00:20:43;10.18;74.34
68128;SHT30;54931;52.098;21.006;2023-04-15T00:23:11;10.10;74.25
68128;SHT30;54931;52.098;21.006;2023-04-15T00:25:39;10.06;74.46
68128;SHT30;54931;52.098;21.006;2023-04-15T00:28:06;10.03;74.65
68128;SHT30;54931;52.098;21.006;2023-04-15T00:30:34;10.01;74.65
68128;SHT30;54931;52.098;21.006;2023-04-15T00:33:02;10.00;74.83
68128;SHT30;54931;52.098;21.006;2023-04-15T00:35:29;9.98;74.95
68128;SHT30;54931;52.098;21.006;2023-04-15T00:38:00;9.96;75.02
68128;SHT30;54931;52.098;21.006;2023-04-15T00:40:27;9.92;75.30
68128;SHT30;54931;52.098;21.006;2023-04-15T00:42:55;9.90;75.48
68128;SHT30;54931;52.098;21.006;2023-04-15T00:45:22;9.89;75.61
68128;SHT30;54931;52.098;21.006;2023-04-15T00:47:50;9.87;75.43
68128;SHT30;54931;52.098;21.006;2023-04-15T00:50:18;9.88;75.48
68128;SHT30;54931;52.098;21.006;2023-04-15T00:52:46;9.90;75.36
68128;SHT30;54931;52.098;21.006;2023-04-15T00:55:14;9.93;75.16
68128;SHT30;54931;52.098;21.006;2023-04-15T00:57:42;9.95;75.03
68128;SHT30;54931;52.098;21.006;2023-04-15T01:00:11;9.94;75.44
68128;SHT30;54931;52.098;21.006;2023-04-15T01:02:39;9.89;75.78
68128;SHT30;54931;52.098;21.006;2023-04-15T01:05:07;9.82;76.23
68128;SHT30;54931;52.098;21.006;2023-04-15T01:07:36;9.77;76.40
68128;SHT30;54931;52.098;21.006;2023-04-15T01:10:03;9.73;76.69
68128;SHT30;54931;52.098;21.006;2023-04-15T01:12:31;9.70;77.16
68128;SHT30;54931;52.098;21.006;2023-04-15T01:15:00;9.68;77.24
68128;SHT30;54931;52.098;21.006;2023-04-15T01:17:28;9.65;77.56
68128;SHT30;54931;52.098;21.006;2023-04-15T01:19:56;9.62;77.72
68128;SHT30;54931;52.098;21.006;2023-04-15T01:22:25;9.59;77.81
68128;SHT30;54931;52.098;21.006;2023-04-15T01:24:58;9.56;77.89
68128;SHT30;54931;52.098;21.006;2023-04-15T01:27:38;9.54;77.84
68128;SHT30;54931;52.098;21.006;2023-04-15T01:30:08;9.52;78.67
68128;SHT30;54931;52.098;21.006;2023-04-15T01:32:37;9.49;78.67
68128;SHT30;54931;52.098;21.006;2023-04-15T01:35:05;9.45;78.95
68128;SHT30;54931;52.098;21.006;2023-04-15T01:37:34;9.41;79.40
68128;SHT30;54931;52.098;21.006;2023-04-15T01:40:03;9.37;79.75
68128;SHT30;54931;52.098;21.006;2023-04-15T01:42:31;9.34;79.72
68128;SHT30;54931;52.098;21.006;2023-04-15T01:45:00;9.31;79.83
68128;SHT30;54931;52.098;21.006;2023-04-15T01:47:28;9.30;79.86
68128;SHT30;54931;52.098;21.006;2023-04-15T01:49:56;9.27;80.02
68128;SHT30;54931;52.098;21.006;2023-04-15T01:52:23;9.26;80.29
68128;SHT30;54931;52.098;21.006;2023-04-15T01:54:51;9.25;80.38
68128;SHT30;54931;52.098;21.006;2023-04-15T01:57:18;9.25;80.44
68128;SHT30;54931;52.098;21.006;2023-04-15T01:59:46;9.23;80.72
68128;SHT30;54931;52.098;21.006;2023-04-15T02:02:14;9.24;80.83
68128;SHT30;54931;52.098;21.006;2023-04-15T02:04:42;9.24;81.54
68128;SHT30;54931;52.098;21.006;2023-04-15T02:07:10;9.22;81.47
68128;SHT30;54931;52.098;21.006;2023-04-15T02:09:38;9.20;81.12
68128;SHT30;54931;52.098;21.006;2023-04-15T02:12:06;9.20;81.13
68128;SHT30;54931;52.098;21.006;2023-04-15T02:14:34;9.20;81.34
68128;SHT30;54931;52.098;21.006;2023-04-15T02:17:01;9.18;81.57
68128;SHT30;54931;52.098;21.006;2023-04-15T02:19:34;9.16;81.71
68128;SHT30;54931;52.098;21.006;2023-04-15T02:22:01;9.15;81.67
68128;SHT30;54931;52.098;21.006;2023-04-15T02:24:29;9.13;81.56
68128;SHT30;54931;52.098;21.006;2023-04-15T02:26:57;9.13;81.65
68128;SHT30;54931;52.098;21.006;2023-04-15T02:29:25;9.13;81.82
68128;SHT30;54931;52.098;21.006;2023-04-15T02:31:52;9.12;82.19
68128;SHT30;54931;52.098;21.006;2023-04-15T02:34:20;9.13;82.04
68128;SHT30;54931;52.098;21.006;2023-04-15T02:36:47;9.13;82.17
68128;SHT30;54931;52.098;21.006;2023-04-15T02:39:15;9.14;82.25
68128;SHT30;54931;52.098;21.006;2023-04-15T02:41:44;9.15;82.28
68128;SHT30;54931;52.098;21.006;2023-04-15T02:44:17;9.16;82.39
68128;SHT30;54931;52.098;21.006;2023-04-15T02:46:49;9.16;82.45
68128;SHT30;54931;52.098;21.006;2023-04-15T02:49:18;9.16;82.40
68128;SHT30;54931;52.098;21.006;2023-04-15T02:51:47;9.17;82.23
68128;SHT30;54931;52.098;21.006;2023-04-15T02:54:16;9.17;82.44
68128;SHT30;54931;52.098;21.006;2023-04-15T02:56:51;9.17;82.42
68128;SHT30;54931;52.098;21.006;2023-04-15T02:59:21;9.16;82.44
68128;SHT30;54931;52.098;21.006;2023-04-15T03:01:48;9.16;82.54
68128;SHT30;54931;52.098;21.006;2023-04-15T03:04:16;9.16;82.53
68128;SHT30;54931;52.098;21.006;2023-04-15T03:06:44;9.16;82.65
68128;SHT30;54931;52.098;21.006;2023-04-15T03:09:12;9.16;82.59
68128;SHT30;54931;52.098;21.006;2023-04-15T03:11:39;9.16;82.62
68128;SHT30;54931;52.098;21.006;2023-04-15T03:14:08;9.16;82.74
68128;SHT30;54931;52.098;21.006;2023-04-15T03:16:36;9.17;82.62
68128;SHT30;54931;52.098;21.006;2023-04-15T03:19:03;9.18;82.65
68128;SHT30;54931;52.098;21.006;2023-04-15T03:21:32;9.20;82.67
68128;SHT30;54931;52.098;21.006;2023-04-15T03:23:59;9.20;82.55
68128;SHT30;54931;52.098;21.006;2023-04-15T03:26:30;9.21;82.59
68128;SHT30;54931;52.098;21.006;2023-04-15T03:28:58;9.21;82.66
68128;SHT30;54931;52.098;21.006;2023-04-15T03:31:25;9.22;82.70
68128;SHT30;54931;52.098;21.006;2023-04-15T03:33:53;9.23;82.60
68128;SHT30;54931;52.098;21.006;2023-04-15T03:36:20;9.24;82.64
68128;SHT30;54931;52.098;21.006;2023-04-15T03:38:48;9.25;82.57
68128;SHT30;54931;52.098;21.006;2023-04-15T03:41:17;9.26;82.79
68128;SHT30;54931;52.098;21.006;2023-04-15T03:43:44;9.26;82.71
68128;SHT30;54931;52.098;21.006;2023-04-15T03:46:12;9.26;82.71
68128;SHT30;54931;52.098;21.006;2023-04-15T03:48:40;9.27;82.65
68128;SHT30;54931;52.098;21.006;2023-04-15T03:51:11;9.27;82.71
68128;SHT30;54931;52.098;21.006;2023-04-15T03:53:38;9.27;82.60
68128;SHT30;54931;52.098;21.006;2023-04-15T03:56:06;9.28;82.77
68128;SHT30;54931;52.098;21.006;2023-04-15T03:58:34;9.28;82.77
68128;SHT30;54931;52.098;21.006;2023-04-15T04:01:01;9.27;82.89
68128;SHT30;54931;52.098;21.006;2023-04-15T04:03:30;9.28;82.85
68128;SHT30;54931;52.098;21.006;2023-04-15T04:05:58;9.27;82.92
68128;SHT30;54931;52.098;21.006;2023-04-15T04:08:25;9.28;82.77
68128;SHT30;54931;52.098;21.006;2023-04-15T04:10:53;9.27;83.02
68128;SHT30;54931;52.098;21.006;2023-04-15T04:13:21;9.27;83.07
68128;SHT30;54931;52.098;21.006;2023-04-15T04:15:48;9.26;83.08
68128;SHT30;54931;52.098;21.006;2023-04-15T04:18:16;9.27;83.04
68128;SHT30;54931;52.098;21.006;2023-04-15T04:20:44;9.26;83.11
68128;SHT30;54931;52.098;21.006;2023-04-15T04:23:11;9.27;83.09
68128;SHT30;54931;52.098;21.006;2023-04-15T04:25:39;9.28;83.09
68128;SHT30;54931;52.098;21.006;2023-04-15T04:28:09;9.28;83.11
68128;SHT30;54931;52.098;21.006;2023-04-15T04:30:37;9.29;83.33
68128;SHT30;54931;52.098;21.006;2023-04-15T04:33:05;9.29;83.27
68128;SHT30;54931;52.098;21.006;2023-04-15T04:35:33;9.31;83.20
68128;SHT30;54931;52.098;21.006;2023-04-15T04:38:03;9.31;83.22
68128;SHT30;54931;52.098;21.006;2023-04-15T04:40:31;9.33;83.27
68128;SHT30;54931;52.098;21.006;2023-04-15T04:42:58;9.33;83.20
68128;SHT30;54931;52.098;21.006;2023-04-15T04:45:28;9.34;83.23
68128;SHT30;54931;52.098;21.006;2023-04-15T04:47:56;9.35;83.20
68128;SHT30;54931;52.098;21.006;2023-04-15T04:50:23;9.36;83.22
68128;SHT30;54931;52.098;21.006;2023-04-15T04:52:51;9.37;83.21
68128;SHT30;54931;52.098;21.006;2023-04-15T04:55:18;9.37;83.06
68128;SHT30;54931;52.098;21.006;2023-04-15T04:57:47;9.37;83.05
68128;SHT30;54931;52.098;21.006;2023-04-15T05:00:14;9.39;83.02
68128;SHT30;54931;52.098;21.006;2023-04-15T05:02:42;9.40;83.03
68128;SHT30;54931;52.098;21.006;2023-04-15T05:05:10;9.41;83.03
68128;SHT30;54931;52.098;21.006;2023-04-15T05:07:38;9.41;83.14
68128;SHT30;54931;52.098;21.006;2023-04-15T05:10:06;9.42;83.18
68128;SHT30;54931;52.098;21.006;2023-04-15T05:12:35;9.41;83.16
68128;SHT30;54931;52.098;21.006;2023-04-15T05:15:04;9.41;83.08
68128;SHT30;54931;52.098;21.006;2023-04-15T05:17:33;9.42;83.15
68128;SHT30;54931;52.098;21.006;2023-04-15T05:20:01;9.41;83.10
68128;SHT30;54931;52.098;21.006;2023-04-15T05:22:30;9.42;83.13
68128;SHT30;54931;52.098;21.006;2023-04-15T05:24:57;9.43;83.26
68128;SHT30;54931;52.098;21.006;2023-04-15T05:27:25;9.43;83.25
68128;SHT30;54931;52.098;21.006;2023-04-15T05:29:52;9.44;83.28
68128;SHT30;54931;52.098;21.006;2023-04-15T05:32:20;9.44;83.33
68128;SHT30;54931;52.098;21.006;2023-04-15T05:34:47;9.44;83.27
68128;SHT30;54931;52.098;21.006;2023-04-15T05:37:15;9.45;83.25
68128;SHT30;54931;52.098;21.006;2023-04-15T05:39:43;9.46;83.28
68128;SHT30;54931;52.098;21.006;2023-04-15T05:42:10;9.46;83.36
68128;SHT30;54931;52.098;21.006;2023-04-15T05:44:38;9.47;83.35
68128;SHT30;54931;52.098;21.006;2023-04-15T05:47:05;9.46;83.31
68128;SHT30;54931;52.098;21.006;2023-04-15T05:49:33;9.46;83.52
68128;SHT30;54931;52.098;21.006;2023-04-15T05:52:01;9.45;83.37
68128;SHT30;54931;52.098;21.006;2023-04-15T05:54:30;9.45;83.54
68128;SHT30;54931;52.098;21.006;2023-04-15T05:56:58;9.45;83.44
68128;SHT30;54931;52.098;21.006;2023-04-15T05:59:25;9.44;83.57
68128;SHT30;54931;52.098;21.006;2023-04-15T06:01:54;9.44;83.53
68128;SHT30;54931;52.098;21.006;2023-04-15T06:04:22;9.45;83.54
68128;SHT30;54931;52.098;21.006;2023-04-15T06:06:50;9.46;83.64
68128;SHT30;54931;52.098;21.006;2023-04-15T06:09:18;9.45;83.62
68128;SHT30;54931;52.098;21.006;2023-04-15T06:11:45;9.45;83.66
68128;SHT30;54931;52.098;21.006;2023-04-15T06:14:12;9.46;83.69
68128;SHT30;54931;52.098;21.006;2023-04-15T06:16:40;9.47;83.61
68128;SHT30;54931;52.098;21.006;2023-04-15T06:19:08;9.47;83.66
68128;SHT30;54931;52.098;21.006;2023-04-15T06:21:36;9.46;83.64
68128;SHT30;54931;52.098;21.006;2023-04-15T06:24:04;9.47;83.84
68128;SHT30;54931;52.098;21.006;2023-04-15T06:26:33;9.46;83.76
68128;SHT30;54931;52.098;21.006;2023-04-15T06:29:00;9.45;83.73
68128;SHT30;54931;52.098;21.006;2023-04-15T06:31:28;9.46;83.91
68128;SHT30;54931;52.098;21.006;2023-04-15T06:33:56;9.46;83.91
68128;SHT30;54931;52.098;21.006;2023-04-15T06:36:24;9.46;84.06
68128;SHT30;54931;52.098;21.006;2023-04-15T06:38:52;9.46;83.99
68128;SHT30;54931;52.098;21.006;2023-04-15T06:41:19;9.47;84.04
68128;SHT30;54931;52.098;21.006;2023-04-15T06:43:47;9.47;84.00
68128;SHT30;54931;52.098;21.006;2023-04-15T06:46:15;9.49;84.02
68128;SHT30;54931;52.098;21.006;2023-04-15T06:48:42;9.51;84.24
68128;SHT30;54931;52.098;21.006;2023-04-15T06:51:10;9.52;84.14
68128;SHT30;54931;52.098;21.006;2023-04-15T06:53:37;9.53;84.18
68128;SHT30;54931;52.098;21.006;2023-04-15T06:56:07;9.52;84.25
68128;SHT30;54931;52.098;21.006;2023-04-15T06:58:36;9.51;84.26
68128;SHT30;54931;52.098;21.006;2023-04-15T07:01:03;9.50;84.34
68128;SHT30;54931;52.098;21.006;2023-04-15T07:03:31;9.51;84.42
68128;SHT30;54931;52.098;21.006;2023-04-15T07:05:59;9.48;84.46
68128;SHT30;54931;52.098;21.006;2023-04-15T07:08:28;9.48;84.52
68128;SHT30;54931;52.098;21.006;2023-04-15T07:10:55;9.49;84.49
68128;SHT30;54931;52.098;21.006;2023-04-15T07:13:23;9.51;84.50
68128;SHT30;54931;52.098;21.006;2023-04-15T07:15:50;9.52;84.53
68128;SHT30;54931;52.098;21.006;2023-04-15T07:18:18;9.54;84.51
68128;SHT30;54931;52.098;21.006;2023-04-15T07:20:45;9.57;84.45
68128;SHT30;54931;52.098;21.006;2023-04-15T07:23:13;9.59;84.39
68128;SHT30;54931;52.098;21.006;2023-04-15T07:25:40;9.60;84.31
68128;SHT30;54931;52.098;21.006;2023-04-15T07:28:08;9.60;84.26
68128;SHT30;54931;52.098;21.006;2023-04-15T07:30:36;9.60;84.28
68128;SHT30;54931;52.098;21.006;2023-04-15T07:33:04;9.60;84.29
68128;SHT30;54931;52.098;21.006;2023-04-15T07:35:31;9.60;84.20
68128;SHT30;54931;52.098;21.006;2023-04-15T07:37:59;9.62;84.26
68128;SHT30;54931;52.098;21.006;2023-04-15T07:40:26;9.62;84.28
68128;SHT30;54931;52.098;21.006;2023-04-15T07:42:57;9.63;84.26
68128;SHT30;54931;52.098;21.006;2023-04-15T07:45:25;9.63;84.25
68128;SHT30;54931;52.098;21.006;2023-04-15T07:47:53;9.63;84.25
68128;SHT30;54931;52.098;21.006;2023-04-15T07:50:23;9.64;84.28
68128;SHT30;54931;52.098;21.006;2023-04-15T07:52:50;9.65;84.21
68128;SHT30;54931;52.098;21.006;2023-04-15T07:55:18;9.67;84.21
68128;SHT30;54931;52.098;21.006;2023-04-15T07:57:49;9.69;84.21
68128;SHT30;54931;52.098;21.006;2023-04-15T08:00:17;9.72;84.28
68128;SHT30;54931;52.098;21.006;2023-04-15T08:02:45;9.75;84.23
68128;SHT30;54931;52.098;21.006;2023-04-15T08:05:14;9.77;84.17
68128;SHT30;54931;52.098;21.006;2023-04-15T08:07:41;9.79;84.13
68128;SHT30;54931;52.098;21.006;2023-04-15T08:10:09;9.82;84.16
68128;SHT30;54931;52.098;21.006;2023-04-15T08:12:38;9.83;84.06
68128;SHT30;54931;52.098;21.006;2023-04-15T08:15:06;9.82;84.02
68128;SHT30;54931;52.098;21.006;2023-04-15T08:17:35;9.84;84.05
68128;SHT30;54931;52.098;21.006;2023-04-15T08:20:03;9.87;84.00
68128;SHT30;54931;52.098;21.006;2023-04-15T08:22:32;9.92;84.06
68128;SHT30;54931;52.098;21.006;2023-04-15T08:25:00;9.96;84.02
68128;SHT30;54931;52.098;21.006;2023-04-15T08:27:28;9.97;83.86
68128;SHT30;54931;52.098;21.006;2023-04-15T08:29:57;10.02;83.96
68128;SHT30;54931;52.098;21.006;2023-04-15T08:32:25;10.05;83.85
68128;SHT30;54931;52.098;21.006;2023-04-15T08:34:53;10.06;83.80
68128;SHT30;54931;52.098;21.006;2023-04-15T08:37:21;10.10;83.81
68128;SHT30;54931;52.098;21.006;2023-04-15T08:39:48;10.13;83.64
68128;SHT30;54931;52.098;21.006;2023-04-15T08:42:16;10.16;83.57
68128;SHT30;54931;52.098;21.006;2023-04-15T08:44:53;10.17;83.53
68128;SHT30;54931;52.098;21.006;2023-04-15T08:47:22;10.19;83.54
68128;SHT30;54931;52.098;21.006;2023-04-15T08:49:56;10.19;83.52
68128;SHT30;54931;52.098;21.006;2023-04-15T08:52:25;10.21;83.35
68128;SHT30;54931;52.098;21.006;2023-04-15T08:54:54;10.22;83.37
68128;SHT30;54931;52.098;21.006;2023-04-15T08:57:26;10.25;83.40
68128;SHT30;54931;52.098;21.006;2023-04-15T08:59:55;10.26;83.19
68128;SHT30;54931;52.098;21.006;2023-04-15T09:02:24;10.27;83.16
68128;SHT30;54931;52.098;21.006;2023-04-15T09:04:53;10.32;83.37
68128;SHT30;54931;52.098;21.006;2023-04-15T09:07:20;10.35;83.24
68128;SHT30;54931;52.098;21.006;2023-04-15T09:09:48;10.36;83.11
68128;SHT30;54931;52.098;21.006;2023-04-15T09:12:17;10.36;83.11
68128;SHT30;54931;52.098;21.006;2023-04-15T09:14:45;10.37;83.27
68128;SHT30;54931;52.098;21.006;2023-04-15T09:17:14;10.39;83.34
68128;SHT30;54931;52.098;21.006;2023-04-15T09:20:05;10.40;83.38
68128;SHT30;54931;52.098;21.006;2023-04-15T09:22:40;10.44;83.50
68128;SHT30;54931;52.098;21.006;2023-04-15T09:27:51;10.49;83.43
68128;SHT30;54931;52.098;21.006;2023-04-15T09:30:26;10.53;83.34
68128;SHT30;54931;52.098;21.006;2023-04-15T09:32:58;10.56;83.20
68128;SHT30;54931;52.098;21.006;2023-04-15T09:35:28;10.60;83.26
68128;SHT30;54931;52.098;21.006;2023-04-15T09:38:01;10.63;83.15
68128;SHT30;54931;52.098;21.006;2023-04-15T09:40:34;10.63;83.13
68128;SHT30;54931;52.098;21.006;2023-04-15T09:43:06;10.60;83.21
68128;SHT30;54931;52.098;21.006;2023-04-15T09:45:36;10.59;83.25
68128;SHT30;54931;52.098;21.006;2023-04-15T09:50:49;10.58;83.25
68128;SHT30;54931;52.098;21.006;2023-04-15T09:53:20;10.56;83.38
68128;SHT30;54931;52.098;21.006;2023-04-15T09:55:50;10.52;83.21
68128;SHT30;54931;52.098;21.006;2023-04-15T09:58:39;10.52;83.36
68128;SHT30;54931;52.098;21.006;2023-04-15T10:01:08;10.53;83.55
68128;SHT30;54931;52.098;21.006;2023-04-15T10:03:37;10.55;83.55
68128;SHT30;54931;52.098;21.006;2023-04-15T10:06:08;10.57;83.39
68128;SHT30;54931;52.098;21.006;2023-04-15T10:08:36;10.58;83.52
68128;SHT30;54931;52.098;21.006;2023-04-15T10:11:05;10.57;83.58
68128;SHT30;54931;52.098;21.006;2023-04-15T10:13:33;10.60;83.61
68128;SHT30;54931;52.098;21.006;2023-04-15T10:16:10;10.63;83.71
68128;SHT30;54931;52.098;21.006;2023-04-15T10:18:46;10.66;83.60
68128;SHT30;54931;52.098;21.006;2023-04-15T10:21:20;10.68;83.60
68128;SHT30;54931;52.098;21.006;2023-04-15T10:23:49;10.71;83.56
68128;SHT30;54931;52.098;21.006;2023-04-15T10:26:17;10.69;83.42
68128;SHT30;54931;52.098;21.006;2023-04-15T10:28:46;10.59;83.50
68128;SHT30;54931;52.098;21.006;2023-04-15T10:31:15;10.55;83.55
68128;SHT30;54931;52.098;21.006;2023-04-15T10:33:44;10.57;83.92
68128;SHT30;54931;52.098;21.006;2023-04-15T10:36:14;10.67;84.11
68128;SHT30;54931;52.098;21.006;2023-04-15T10:38:43;10.77;84.09
68128;SHT30;54931;52.098;21.006;2023-04-15T10:41:16;10.89;83.97
68128;SHT30;54931;52.098;21.006;2023-04-15T10:43:49;10.94;83.69
68128;SHT30;54931;52.098;21.006;2023-04-15T10:51:51;10.96;83.52
68128;SHT30;54931;52.098;21.006;2023-04-15T10:59:30;11.05;83.13
68128;SHT30;54931;52.098;21.006;2023-04-15T11:02:03;11.08;82.95
68128;SHT30;54931;52.098;21.006;2023-04-15T11:04:52;11.17;83.13
68128;SHT30;54931;52.098;21.006;2023-04-15T11:13:31;11.36;82.21
68128;SHT30;54931;52.098;21.006;2023-04-15T11:15:56;11.39;82.08
68128;SHT30;54931;52.098;21.006;2023-04-15T11:18:28;11.39;81.60
68128;SHT30;54931;52.098;21.006;2023-04-15T11:20:58;11.37;81.26
68128;SHT30;54931;52.098;21.006;2023-04-15T11:23:30;11.35;81.50
68128;SHT30;54931;52.098;21.006;2023-04-15T11:26:06;11.41;81.84
68128;SHT30;54931;52.098;21.006;2023-04-15T11:28:36;11.47;81.07
68128;SHT30;54931;52.098;21.006;2023-04-15T11:31:08;11.50;80.75
68128;SHT30;54931;52.098;21.006;2023-04-15T11:33:59;11.59;81.47
68128;SHT30;54931;52.098;21.006;2023-04-15T11:36:29;11.68;81.19
68128;SHT30;54931;52.098;21.006;2023-04-15T11:38:59;11.69;81.03
68128;SHT30;54931;52.098;21.006;2023-04-15T11:41:27;11.62;80.65
68128;SHT30;54931;52.098;21.006;2023-04-15T11:43:55;11.52;80.49
68128;SHT30;54931;52.098;21.006;2023-04-15T11:46:27;11.40;80.72
68128;SHT30;54931;52.098;21.006;2023-04-15T11:48:58;11.28;80.47
68128;SHT30;54931;52.098;21.006;2023-04-15T11:51:26;11.24;81.09
68128;SHT30;54931;52.098;21.006;2023-04-15T11:54:00;11.31;81.33
68128;SHT30;54931;52.098;21.006;2023-04-15T11:56:28;11.39;81.13
68128;SHT30;54931;52.098;21.006;2023-04-15T11:58:56;11.51;81.27
68128;SHT30;54931;52.098;21.006;2023-04-15T12:01:36;11.61;80.69
68128;SHT30;54931;52.098;21.006;2023-04-15T12:04:14;11.75;80.98
68128;SHT30;54931;52.098;21.006;2023-04-15T12:06:46;11.94;79.88
68128;SHT30;54931;52.098;21.006;2023-04-15T12:09:15;12.04;79.28
68128;SHT30;54931;52.098;21.006;2023-04-15T12:11:47;12.03;77.86
68128;SHT30;54931;52.098;21.006;2023-04-15T12:14:21;12.06;78.45
68128;SHT30;54931;52.098;21.006;2023-04-15T12:16:59;12.15;78.08
68128;SHT30;54931;52.098;21.006;2023-04-15T12:22:04;12.12;76.87
68128;SHT30;54931;52.098;21.006;2023-04-15T12:24:36;12.08;77.00
68128;SHT30;54931;52.098;21.006;2023-04-15T12:27:05;12.06;76.68
68128;SHT30;54931;52.098;21.006;2023-04-15T12:29:37;12.11;77.02
68128;SHT30;54931;52.098;21.006;2023-04-15T12:34:40;12.34;76.22
68128;SHT30;54931;52.098;21.006;2023-04-15T12:37:11;12.41;75.67
68128;SHT30;54931;52.098;21.006;2023-04-15T12:39:41;12.48;75.03
68128;SHT30;54931;52.098;21.006;2023-04-15T12:42:11;12.52;74.42
68128;SHT30;54931;52.098;21.006;2023-04-15T12:44:41;12.63;74.54
68128;SHT30;54931;52.098;21.006;2023-04-15T12:47:09;12.73;73.85
68128;SHT30;54931;52.098;21.006;2023-04-15T12:49:38;12.85;74.82
68128;SHT30;54931;52.098;21.006;2023-04-15T12:52:07;13.01;73.34
68128;SHT30;54931;52.098;21.006;2023-04-15T12:54:34;13.04;72.33
68128;SHT30;54931;52.098;21.006;2023-04-15T12:57:02;13.03;71.55
68128;SHT30;54931;52.098;21.006;2023-04-15T12:59:30;12.92;70.84
68128;SHT30;54931;52.098;21.006;2023-04-15T13:01:58;12.82;71.78
68128;SHT30;54931;52.098;21.006;2023-04-15T13:04:27;12.69;71.26
68128;SHT30;54931;52.098;21.006;2023-04-15T13:06:56;12.59;72.13
68128;SHT30;54931;52.098;21.006;2023-04-15T13:09:24;12.52;72.33
68128;SHT30;54931;52.098;21.006;2023-04-15T13:11:52;12.45;72.51
68128;SHT30;54931;52.098;21.006;2023-04-15T13:14:20;12.40;72.76
68128;SHT30;54931;52.098;21.006;2023-04-15T13:16:48;12.47;73.03
68128;SHT30;54931;52.098;21.006;2023-04-15T13:19:16;12.59;72.02
68128;SHT30;54931;52.098;21.006;2023-04-15T13:21:46;12.80;72.15
68128;SHT30;54931;52.098;21.006;2023-04-15T13:24:14;12.98;71.50
68128;SHT30;54931;52.098;21.006;2023-04-15T13:26:41;13.16;71.67
68128;SHT30;54931;52.098;21.006;2023-04-15T13:29:09;13.23;70.38
68128;SHT30;54931;52.098;21.006;2023-04-15T13:31:38;13.21;70.11
68128;SHT30;54931;52.098;21.006;2023-04-15T13:34:06;13.19;69.74
68128;SHT30;54931;52.098;21.006;2023-04-15T13:36:33;13.16;69.93
68128;SHT30;54931;52.098;21.006;2023-04-15T13:39:01;13.12;69.79
68128;SHT30;54931;52.098;21.006;2023-04-15T13:41:32;13.06;70.22
68128;SHT30;54931;52.098;21.006;2023-04-15T13:43:59;13.07;70.21
68128;SHT30;54931;52.098;21.006;2023-04-15T13:46:27;13.04;69.65
68128;SHT30;54931;52.098;21.006;2023-04-15T13:48:55;13.03;70.20
68128;SHT30;54931;52.098;21.006;2023-04-15T13:51:23;13.04;69.47
68128;SHT30;54931;52.098;21.006;2023-04-15T13:53:51;13.00;69.80
68128;SHT30;54931;52.098;21.006;2023-04-15T13:56:18;13.09;70.38
68128;SHT30;54931;52.098;21.006;2023-04-15T13:58:46;13.21;69.64
68128;SHT30;54931;52.098;21.006;2023-04-15T14:01:13;13.29;69.17
68128;SHT30;54931;52.098;21.006;2023-04-15T14:03:41;13.34;69.45
68128;SHT30;54931;52.098;21.006;2023-04-15T14:06:09;13.37;69.14
68128;SHT30;54931;52.098;21.006;2023-04-15T14:08:36;13.43;69.02
68128;SHT30;54931;52.098;21.006;2023-04-15T14:11:05;13.41;68.92
68128;SHT30;54931;52.098;21.006;2023-04-15T14:13:33;13.35;68.87
68128;SHT30;54931;52.098;21.006;2023-04-15T14:16:01;13.21;69.12
68128;SHT30;54931;52.098;21.006;2023-04-15T14:18:28;13.06;69.38
68128;SHT30;54931;52.098;21.006;2023-04-15T14:20:56;12.96;69.86
68128;SHT30;54931;52.098;21.006;2023-04-15T14:23:24;12.88;69.92
68128;SHT30;54931;52.098;21.006;2023-04-15T14:25:51;12.85;70.10
68128;SHT30;54931;52.098;21.006;2023-04-15T14:28:19;12.86;70.62
68128;SHT30;54931;52.098;21.006;2023-04-15T14:30:47;12.88;70.43
68128;SHT30;54931;52.098;21.006;2023-04-15T14:33:14;12.84;70.47
68128;SHT30;54931;52.098;21.006;2023-04-15T14:35:42;12.84;70.33
68128;SHT30;54931;52.098;21.006;2023-04-15T14:38:10;12.82;70.27
68128;SHT30;54931;52.098;21.006;2023-04-15T14:40:39;12.85;70.14
68128;SHT30;54931;52.098;21.006;2023-04-15T14:43:07;12.93;70.07
68128;SHT30;54931;52.098;21.006;2023-04-15T14:45:36;13.14;69.85
68128;SHT30;54931;52.098;21.006;2023-04-15T14:48:04;13.59;69.13
68128;SHT30;54931;52.098;21.006;2023-04-15T14:50:35;14.08;68.25
68128;SHT30;54931;52.098;21.006;2023-04-15T14:53:03;14.66;66.43
68128;SHT30;54931;52.098;21.006;2023-04-15T14:55:32;15.11;64.72
68128;SHT30;54931;52.098;21.006;2023-04-15T14:58:00;15.43;63.06
68128;SHT30;54931;52.098;21.006;2023-04-15T15:00:28;15.76;61.81
68128;SHT30;54931;52.098;21.006;2023-04-15T15:02:57;15.61;60.08
68128;SHT30;54931;52.098;21.006;2023-04-15T15:05:25;15.23;59.99
68128;SHT30;54931;52.098;21.006;2023-04-15T15:07:52;14.82;61.50
68128;SHT30;54931;52.098;21.006;2023-04-15T15:10:20;14.53;62.29
68128;SHT30;54931;52.098;21.006;2023-04-15T15:12:48;14.40;62.48
68128;SHT30;54931;52.098;21.006;2023-04-15T15:15:15;14.39;62.49
68128;SHT30;54931;52.098;21.006;2023-04-15T15:17:43;14.31;62.76
68128;SHT30;54931;52.098;21.006;2023-04-15T15:20:10;14.31;63.22
68128;SHT30;54931;52.098;21.006;2023-04-15T15:22:38;14.30;63.33
68128;SHT30;54931;52.098;21.006;2023-04-15T15:25:05;14.20;63.82
68128;SHT30;54931;52.098;21.006;2023-04-15T15:27:33;14.30;64.02
68128;SHT30;54931;52.098;21.006;2023-04-15T15:30:01;14.09;64.06
68128;SHT30;54931;52.098;21.006;2023-04-15T15:32:29;13.95;64.78
68128;SHT30;54931;52.098;21.006;2023-04-15T15:34:56;14.20;64.50
68128;SHT30;54931;52.098;21.006;2023-04-15T15:37:24;14.28;63.82
68128;SHT30;54931;52.098;21.006;2023-04-15T15:39:52;14.26;63.64
68128;SHT30;54931;52.098;21.006;2023-04-15T15:42:21;14.55;63.58
68128;SHT30;54931;52.098;21.006;2023-04-15T15:44:49;14.55;62.89
68128;SHT30;54931;52.098;21.006;2023-04-15T15:47:19;14.32;63.24
68128;SHT30;54931;52.098;21.006;2023-04-15T15:49:48;14.06;63.86
68128;SHT30;54931;52.098;21.006;2023-04-15T15:52:15;13.86;64.32
68128;SHT30;54931;52.098;21.006;2023-04-15T15:54:43;13.66;64.95
68128;SHT30;54931;52.098;21.006;2023-04-15T15:57:10;13.62;65.27
68128;SHT30;54931;52.098;21.006;2023-04-15T15:59:38;13.71;65.44