sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15937;DHT22;9163;48.818;8.976;2022-09-02T00:01:40;14.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:04:11;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:06:39;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:09:08;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:11:37;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:14:07;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:16:35;13.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:19:04;13.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:21:33;13.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:24:01;13.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:26:29;13.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:28:56;13.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:31:24;13.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:33:52;13.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:36:21;13.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:38:48;13.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:41:18;13.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:43:48;13.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:46:23;13.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:48:55;13.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:51:26;13.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:53:54;13.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:56:23;13.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T00:58:52;13.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:01:20;13.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:03:47;13.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:06:19;13.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:08:51;12.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:11:22;12.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:13:49;12.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:16:22;12.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:18:52;12.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:21:20;12.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:23:50;12.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:26:19;12.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:28:47;12.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:31:14;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:33:41;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:36:08;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:38:36;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:41:05;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:43:32;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:46:01;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:48:28;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:50:58;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:53:26;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:55:54;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T01:58:23;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:00:50;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:03:18;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:05:46;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:08:13;12.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:10:41;12.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:13:09;12.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:15:39;12.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:18:07;12.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:20:35;12.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:23:03;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:25:31;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:27:58;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:30:25;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:32:54;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:35:22;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:37:49;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:40:18;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:42:47;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:45:15;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:47:43;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:50:16;12.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:52:43;12.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:55:13;12.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T02:57:41;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:00:12;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:02:41;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:05:10;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:07:40;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:10:09;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:12:37;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:15:06;12.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:17:34;11.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:20:02;11.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:22:30;11.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:24:58;11.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:27:26;11.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:29:53;11.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:32:20;11.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:34:47;11.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:37:15;11.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:39:43;11.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:42:11;11.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:44:39;11.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:47:06;11.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:49:34;11.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:52:01;11.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:54:29;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:56:56;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T03:59:25;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:01:52;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:04:20;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:06:47;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:09:15;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:11:42;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:14:09;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:23:45;11.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:26:14;11.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:28:42;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:31:11;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:33:40;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:36:10;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:38:38;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:41:09;10.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:43:36;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:46:05;11.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:48:33;11.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:51:04;11.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:53:32;11.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:56:01;11.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T04:58:30;11.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:00:57;11.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:03:25;11.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:06:04;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:08:32;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:11:04;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:13:33;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:16:00;11.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:18:27;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:20:56;11.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:23:23;11.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:25:50;11.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:28:18;11.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:30:46;11.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:33:14;11.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:35:42;11.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:38:09;12.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:40:38;12.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:43:05;12.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:45:33;12.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:48:04;12.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:50:53;12.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:53:20;12.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:55:48;12.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T05:58:15;12.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:00:42;13.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:03:11;13.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:05:38;13.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:08:07;13.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:10:40;13.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:13:07;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:15:40;13.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:18:10;14.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:20:39;14.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:23:06;14.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:25:35;14.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:28:03;14.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:30:31;14.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:32:58;14.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:35:30;14.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:38:02;14.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:40:30;15.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:42:57;15.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:45:25;15.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T06:58:31;15.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:00:58;16.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:03:25;16.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:06:10;16.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:08:39;16.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:11:15;16.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:13:44;16.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:16:12;16.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:18:40;17.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:21:08;17.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:23:35;17.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:26:03;17.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:28:31;18.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:31:01;18.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:33:28;18.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:35:55;19.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:38:23;19.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:40:50;19.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:43:17;19.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:45:45;19.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:48:13;20.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:50:41;20.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:53:27;20.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:55:54;20.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T07:58:22;20.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:00:49;20.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:03:19;19.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:05:47;20.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:08:16;20.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:10:45;20.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:13:13;21.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:15:41;21.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:18:09;21.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:20:38;21.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:23:06;21.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:25:34;21.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:28:02;21.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:30:30;21.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:32:57;21.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:35:25;21.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:37:54;21.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:40:22;21.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:42:53;21.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:45:26;21.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:48:01;21.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:50:31;22.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:53:06;22.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:55:41;23.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T08:58:12;22.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:00:44;22.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:03:21;23.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:05:57;22.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:08:32;22.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:11:07;22.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:14:00;22.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:16:37;21.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:19:10;22.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:21:38;22.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:24:17;22.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:26:46;22.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:29:13;23.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:31:41;23.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:34:11;23.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:36:44;23.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:39:23;23.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:41:52;23.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:44:39;23.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:47:13;23.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:49:45;23.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:52:23;23.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:55:11;23.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T09:57:39;23.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:00:17;22.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:02:47;22.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:05:31;22.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:08:02;22.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:10:32;22.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:13:17;22.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:16:05;22.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:18:41;22.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:21:16;23.00;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:23:51;23.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:26:28;23.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:32:21;23.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:35:00;23.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:37:34;23.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:40:11;24.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:42:51;24.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:45:27;24.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:48:10;24.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:50:42;24.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:53:22;24.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:55:55;24.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T10:58:33;24.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:01:06;24.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:03:39;24.30;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:06:11;24.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:08:45;24.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:11:16;24.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:13:57;24.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:16:28;24.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:19:04;24.90;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:21:46;24.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:24:20;24.50;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:26:54;24.70;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:29:31;25.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:32:09;25.80;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:34:45;25.40;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:37:23;25.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:39:55;25.10;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:42:42;25.20;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:45:31;25.60;99.90
15937;DHT22;9163;48.818;8.976;2022-09-02T11:54:06;26.40;98.80
15937;DHT22;9163;48.818;8.976;2022-09-02T11:56:38;26.40;99.10
15937;DHT22;9163;48.818;8.976;2022-09-02T11:59:06;26.50;99.40
15937;DHT22;9163;48.818;8.976;2022-09-02T12:01:52;26.70;98.60
15937;DHT22;9163;48.818;8.976;2022-09-02T12:08:13;27.50;97.00
15937;DHT22;9163;48.818;8.976;2022-09-02T12:11:01;28.10;95.80
15937;DHT22;9163;48.818;8.976;2022-09-02T12:13:32;27.40;94.70
15937;DHT22;9163;48.818;8.976;2022-09-02T12:16:36;26.80;94.70
15937;DHT22;9163;48.818;8.976;2022-09-02T12:19:26;25.50;96.00
15937;DHT22;9163;48.818;8.976;2022-09-02T12:28:24;25.20;97.40
15937;DHT22;9163;48.818;8.976;2022-09-02T12:31:13;26.00;95.50
15937;DHT22;9163;48.818;8.976;2022-09-02T12:33:45;25.90;93.70
15937;DHT22;9163;48.818;8.976;2022-09-02T12:36:44;25.20;95.40
15937;DHT22;9163;48.818;8.976;2022-09-02T12:42:21;25.50;97.30
15937;DHT22;9163;48.818;8.976;2022-09-02T12:45:04;26.00;96.30
15937;DHT22;9163;48.818;8.976;2022-09-02T12:47:48;26.20;94.70
15937;DHT22;9163;48.818;8.976;2022-09-02T12:50:25;26.30;94.40
15937;DHT22;9163;48.818;8.976;2022-09-02T12:53:15;25.80;93.60
15937;DHT22;9163;48.818;8.976;2022-09-02T12:55:52;25.70;94.60
15937;DHT22;9163;48.818;8.976;2022-09-02T12:58:22;25.40;94.60
15937;DHT22;9163;48.818;8.976;2022-09-02T13:01:01;25.60;94.70
15937;DHT22;9163;48.818;8.976;2022-09-02T13:03:58;26.00;98.60
15937;DHT22;9163;48.818;8.976;2022-09-02T13:06:40;26.70;94.20
15937;DHT22;9163;48.818;8.976;2022-09-02T13:09:31;27.00;94.90
15937;DHT22;9163;48.818;8.976;2022-09-02T13:15:41;28.30;95.70
15937;DHT22;9163;48.818;8.976;2022-09-02T13:28:19;26.50;94.20
15937;DHT22;9163;48.818;8.976;2022-09-02T13:31:00;26.50;92.50
15937;DHT22;9163;48.818;8.976;2022-09-02T13:33:36;26.60;93.20
15937;DHT22;9163;48.818;8.976;2022-09-02T13:36:09;27.10;92.60
15937;DHT22;9163;48.818;8.976;2022-09-02T13:38:40;26.80;92.40
15937;DHT22;9163;48.818;8.976;2022-09-02T13:41:07;26.70;93.90
15937;DHT22;9163;48.818;8.976;2022-09-02T13:43:34;27.20;94.20
15937;DHT22;9163;48.818;8.976;2022-09-02T13:46:01;27.50;94.80
15937;DHT22;9163;48.818;8.976;2022-09-02T13:48:31;27.80;94.20
15937;DHT22;9163;48.818;8.976;2022-09-02T13:51:10;27.60;92.10
15937;DHT22;9163;48.818;8.976;2022-09-02T13:53:41;27.70;91.30
15937;DHT22;9163;48.818;8.976;2022-09-02T13:56:12;27.30;90.20
15937;DHT22;9163;48.818;8.976;2022-09-02T13:58:43;27.20;94.00
15937;DHT22;9163;48.818;8.976;2022-09-02T14:01:23;27.10;91.50
15937;DHT22;9163;48.818;8.976;2022-09-02T14:03:52;27.50;94.20
15937;DHT22;9163;48.818;8.976;2022-09-02T14:06:22;28.20;94.10
15937;DHT22;9163;48.818;8.976;2022-09-02T14:08:54;28.40;92.50
15937;DHT22;9163;48.818;8.976;2022-09-02T14:11:23;28.80;93.80
15937;DHT22;9163;48.818;8.976;2022-09-02T14:13:51;28.70;90.20
15937;DHT22;9163;48.818;8.976;2022-09-02T14:16:30;29.00;94.00
15937;DHT22;9163;48.818;8.976;2022-09-02T14:19:06;29.10;89.90
15937;DHT22;9163;48.818;8.976;2022-09-02T14:21:34;28.70;90.00
15937;DHT22;9163;48.818;8.976;2022-09-02T14:24:04;28.50;92.60
15937;DHT22;9163;48.818;8.976;2022-09-02T14:26:35;29.00;92.50
15937;DHT22;9163;48.818;8.976;2022-09-02T14:29:04;29.40;91.00
15937;DHT22;9163;48.818;8.976;2022-09-02T14:31:32;29.20;89.70
15937;DHT22;9163;48.818;8.976;2022-09-02T14:34:00;28.80;90.20
15937;DHT22;9163;48.818;8.976;2022-09-02T14:36:33;28.30;90.30
15937;DHT22;9163;48.818;8.976;2022-09-02T14:39:14;28.30;90.10
15937;DHT22;9163;48.818;8.976;2022-09-02T14:41:45;28.30;90.40
15937;DHT22;9163;48.818;8.976;2022-09-02T14:44:17;28.10;92.30
15937;DHT22;9163;48.818;8.976;2022-09-02T14:46:48;28.40;92.50
15937;DHT22;9163;48.818;8.976;2022-09-02T14:49:19;28.40;91.30
15937;DHT22;9163;48.818;8.976;2022-09-02T14:51:50;28.40;92.70
15937;DHT22;9163;48.818;8.976;2022-09-02T14:54:37;28.20;90.60
15937;DHT22;9163;48.818;8.976;2022-09-02T14:57:18;28.10;92.10
15937;DHT22;9163;48.818;8.976;2022-09-02T14:59:46;28.10;92.40
15937;DHT22;9163;48.818;8.976;2022-09-02T15:02:28;28.50;91.90
15937;DHT22;9163;48.818;8.976;2022-09-02T15:04:58;28.20;92.90
15937;DHT22;9163;48.818;8.976;2022-09-02T15:07:26;28.30;93.10
15937;DHT22;9163;48.818;8.976;2022-09-02T15:09:55;28.10;91.30
15937;DHT22;9163;48.818;8.976;2022-09-02T15:12:24;28.10;92.90
15937;DHT22;9163;48.818;8.976;2022-09-02T15:14:55;28.30;92.70
15937;DHT22;9163;48.818;8.976;2022-09-02T15:17:22;28.50;93.10
15937;DHT22;9163;48.818;8.976;2022-09-02T15:19:51;28.80;91.80
15937;DHT22;9163;48.818;8.976;2022-09-02T15:22:18;28.70;90.20
15937;DHT22;9163;48.818;8.976;2022-09-02T15:24:46;28.60;90.50
15937;DHT22;9163;48.818;8.976;2022-09-02T15:27:17;28.40;91.30
15937;DHT22;9163;48.818;8.976;2022-09-02T15:29:45;28.10;91.30
15937;DHT22;9163;48.818;8.976;2022-09-02T15:32:13;27.40;90.60
15937;DHT22;9163;48.818;8.976;2022-09-02T15:34:40;26.80;92.60
15937;DHT22;9163;48.818;8.976;2022-09-02T15:37:07;27.00;93.30
15937;DHT22;9163;48.818;8.976;2022-09-02T15:39:35;27.10;92.40
15937;DHT22;9163;48.818;8.976;2022-09-02T15:42:03;27.10;91.40
15937;DHT22;9163;48.818;8.976;2022-09-02T15:44:31;27.00;92.30
15937;DHT22;9163;48.818;8.976;2022-09-02T15:46:59;27.20;93.40
15937;DHT22;9163;48.818;8.976;2022-09-02T15:49:26;26.90;92.70
15937;DHT22;9163;48.818;8.976;2022-09-02T15:51:55;27.00;93.70
15937;DHT22;9163;48.818;8.976;2022-09-02T15:54:23;26.90;92.60
15937;DHT22;9163;48.818;8.976;2022-09-02T15:56:54;26.70;93.00
15937;DHT22;9163;48.818;8.976;2022-09-02T15:59:22;26.50;93.00
15937;DHT22;9163;48.818;8.976;2022-09-02T16:01:55;26.50;93.30
15937;DHT22;9163;48.818;8.976;2022-09-02T16:04:23;26.40;94.40
15937;DHT22;9163;48.818;8.976;2022-09-02T16:06:52;26.10;94.10
15937;DHT22;9163;48.818;8.976;2022-09-02T16:09:19;25.70;94.00
15937;DHT22;9163;48.818;8.976;2022-09-02T16:11:49;25.70;96.60
15937;DHT22;9163;48.818;8.976;2022-09-02T16:14:17;25.60;96.30
15937;DHT22;9163;48.818;8.976;2022-09-02T16:16:45;25.40;96.00
15937;DHT22;9163;48.818;8.976;2022-09-02T16:19:14;25.50;96.90
15937;DHT22;9163;48.818;8.976;2022-09-02T16:21:42;25.40;95.70
15937;DHT22;9163;48.818;8.976;2022-09-02T16:24:09;25.30;96.60
15937;DHT22;9163;48.818;8.976;2022-09-02T16:26:38;25.10;96.70
15937;DHT22;9163;48.818;8.976;2022-09-02T16:29:10;25.00;96.40
15937;DHT22;9163;48.818;8.976;2022-09-02T16:31:40;24.80;97.00
15937;DHT22;9163;48.818;8.976;2022-09-02T16:34:10;24.70;97.10
15937;DHT22;9163;48.818;8.976;2022-09-02T16:36:41;24.70;97.40
15937;DHT22;9163;48.818;8.976;2022-09-02T16:39:08;24.50;97.80
15937;DHT22;9163;48.818;8.976;2022-09-02T16:41:38;24.50;97.40
15937;DHT22;9163;48.818;8.976;2022-09-02T16:44:10;24.50;98.30
15937;DHT22;9163;48.818;8.976;2022-09-02T16:46:38;24.50;98.90
15937;DHT22;9163;48.818;8.976;2022-09-02T16:49:06;24.50;98.10
15937;DHT22;9163;48.818;8.976;2022-09-02T16:51:34;24.40;98.40
15937;DHT22;9163;48.818;8.976;2022-09-02T16:54:05;24.30;98.60
15937;DHT22;9163;48.818;8.976;2022-09-02T16:56:33;24.30;98.00
15937;DHT22;9163;48.818;8.976;2022-09-02T16:59:03;24.20;98.30
15937;DHT22;9163;48.818;8.976;2022-09-02T17:01:31;24.10;98.90
15937;DHT22;9163;48.818;8.976;2022-09-02T17:03:59;24.10;99.90