sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25953;DHT22;13750;50.804;8.764;2023-07-29T00:01:40;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:04:06;18.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T00:06:33;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:08:58;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:11:24;18.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T00:13:49;18.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T00:16:16;18.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T00:18:43;18.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T00:21:08;18.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T00:23:34;18.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T00:25:59;18.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T00:28:25;18.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T00:30:51;18.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T00:33:16;18.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T00:35:42;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:38:08;18.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T00:40:36;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:43:02;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:45:29;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:47:54;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:50:20;18.40;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T00:52:46;18.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T00:55:12;18.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T00:57:37;18.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T01:00:04;18.50;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T01:02:30;18.50;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T01:04:58;18.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T01:10:31;18.50;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T01:13:17;18.40;88.70
25953;DHT22;13750;50.804;8.764;2023-07-29T01:15:55;18.40;88.80
25953;DHT22;13750;50.804;8.764;2023-07-29T01:18:31;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:21:03;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:23:30;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:25:56;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:28:22;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:30:49;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:33:22;18.40;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T01:35:54;18.40;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T01:38:31;18.40;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T01:41:01;18.50;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T01:43:31;18.50;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T01:45:57;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:48:23;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:50:49;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:53:14;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:55:41;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T01:58:07;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:00:32;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:02:58;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:05:23;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:07:49;18.50;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T02:10:15;18.50;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T02:12:40;18.50;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T02:15:06;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:17:32;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:19:58;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:22:23;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:24:49;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:27:14;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:29:40;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:32:05;18.50;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:34:31;18.40;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T02:36:57;18.50;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T02:39:22;18.40;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T02:41:48;18.40;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T02:44:15;18.40;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T02:46:40;18.40;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T02:49:06;18.40;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T02:51:32;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T02:53:57;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T02:56:23;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T02:58:49;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:01:17;18.50;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T03:03:42;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:06:10;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:08:36;18.50;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T03:11:10;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:13:36;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:16:13;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:18:42;18.50;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:21:08;18.40;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:23:35;18.40;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T03:26:02;18.40;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T03:28:31;18.50;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T03:30:58;18.50;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T03:33:25;18.50;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T03:35:50;18.50;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T03:38:16;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T03:40:42;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T03:43:07;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T03:45:34;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T03:48:00;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T03:50:26;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T03:52:52;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T03:55:18;18.60;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T03:57:43;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T04:00:09;18.50;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T04:02:35;18.60;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T04:05:04;18.60;89.40
25953;DHT22;13750;50.804;8.764;2023-07-29T04:07:30;18.50;89.40
25953;DHT22;13750;50.804;8.764;2023-07-29T04:09:56;18.60;89.40
25953;DHT22;13750;50.804;8.764;2023-07-29T04:12:22;18.60;89.40
25953;DHT22;13750;50.804;8.764;2023-07-29T04:14:48;18.60;89.40
25953;DHT22;13750;50.804;8.764;2023-07-29T04:17:13;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:19:39;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:22:04;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:24:30;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:26:55;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:29:21;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:31:48;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:34:14;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:36:39;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:39:05;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:41:30;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:43:56;18.60;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:46:22;18.70;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:48:47;18.70;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:51:13;18.80;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:53:38;18.80;89.50
25953;DHT22;13750;50.804;8.764;2023-07-29T04:56:04;18.80;89.40
25953;DHT22;13750;50.804;8.764;2023-07-29T04:58:30;18.80;89.40
25953;DHT22;13750;50.804;8.764;2023-07-29T05:00:56;18.80;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:03:21;18.80;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:05:47;18.80;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:08:13;18.80;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:10:38;18.80;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:13:04;18.80;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:15:29;18.90;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:17:55;18.90;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:20:21;18.90;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:22:46;18.90;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:25:12;18.90;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:27:38;18.90;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:30:03;18.90;89.30
25953;DHT22;13750;50.804;8.764;2023-07-29T05:32:29;18.90;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:34:55;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:37:20;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:39:46;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:42:11;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:44:37;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:47:03;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:49:28;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:51:54;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:54:20;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:56:45;19.00;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T05:59:11;19.10;89.20
25953;DHT22;13750;50.804;8.764;2023-07-29T06:01:36;19.10;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T06:04:02;19.10;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T06:06:27;19.10;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T06:08:53;19.10;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T06:11:19;19.10;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T06:13:45;19.10;89.10
25953;DHT22;13750;50.804;8.764;2023-07-29T06:16:11;19.20;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T06:18:36;19.20;89.00
25953;DHT22;13750;50.804;8.764;2023-07-29T06:21:02;19.20;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T06:23:27;19.20;88.90
25953;DHT22;13750;50.804;8.764;2023-07-29T06:25:53;19.30;88.80
25953;DHT22;13750;50.804;8.764;2023-07-29T06:28:18;19.30;88.80
25953;DHT22;13750;50.804;8.764;2023-07-29T06:30:44;19.30;88.80
25953;DHT22;13750;50.804;8.764;2023-07-29T06:33:10;19.40;88.70
25953;DHT22;13750;50.804;8.764;2023-07-29T06:35:35;19.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T06:38:01;19.40;88.60
25953;DHT22;13750;50.804;8.764;2023-07-29T06:40:26;19.40;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T06:42:52;19.50;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T06:45:17;19.50;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T06:47:43;19.50;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T06:50:09;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T06:52:34;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T06:55:02;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T06:57:27;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T06:59:53;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:02:18;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:04:44;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:07:09;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:09:35;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:12:00;19.50;88.10
25953;DHT22;13750;50.804;8.764;2023-07-29T07:14:26;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:16:51;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:19:17;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:21:43;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:24:08;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:26:34;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:29:00;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:31:25;19.60;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:33:51;19.60;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:36:16;19.60;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:38:42;19.60;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:41:07;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:43:33;19.60;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:46:00;19.60;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:48:26;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:50:52;19.50;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T07:53:18;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:55:45;19.50;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T07:58:10;19.60;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T08:00:36;19.60;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T08:03:01;19.60;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T08:05:27;19.60;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T08:07:53;19.60;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T08:10:18;19.70;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T08:12:44;19.70;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T08:15:09;19.70;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T08:17:35;19.70;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T08:20:00;19.80;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T08:22:26;19.80;88.50
25953;DHT22;13750;50.804;8.764;2023-07-29T08:24:51;19.90;88.40
25953;DHT22;13750;50.804;8.764;2023-07-29T08:27:17;19.90;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T08:29:43;19.90;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T08:32:09;19.90;88.20
25953;DHT22;13750;50.804;8.764;2023-07-29T08:34:34;20.00;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T08:37:00;20.10;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T08:39:25;20.10;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T08:42:10;20.10;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T08:44:41;20.30;88.30
25953;DHT22;13750;50.804;8.764;2023-07-29T08:47:07;20.30;88.10
25953;DHT22;13750;50.804;8.764;2023-07-29T08:49:33;20.30;88.00
25953;DHT22;13750;50.804;8.764;2023-07-29T08:51:59;20.40;87.70
25953;DHT22;13750;50.804;8.764;2023-07-29T08:54:26;20.50;87.70
25953;DHT22;13750;50.804;8.764;2023-07-29T08:56:52;20.50;87.60
25953;DHT22;13750;50.804;8.764;2023-07-29T08:59:19;20.60;87.30
25953;DHT22;13750;50.804;8.764;2023-07-29T09:01:44;20.60;86.90
25953;DHT22;13750;50.804;8.764;2023-07-29T09:04:10;20.60;86.60
25953;DHT22;13750;50.804;8.764;2023-07-29T09:06:36;20.60;86.40
25953;DHT22;13750;50.804;8.764;2023-07-29T09:09:03;20.70;86.30
25953;DHT22;13750;50.804;8.764;2023-07-29T09:11:29;20.70;85.80
25953;DHT22;13750;50.804;8.764;2023-07-29T09:13:55;20.80;85.30
25953;DHT22;13750;50.804;8.764;2023-07-29T09:16:21;20.80;84.80
25953;DHT22;13750;50.804;8.764;2023-07-29T09:18:50;20.80;84.60
25953;DHT22;13750;50.804;8.764;2023-07-29T09:21:23;20.90;84.40
25953;DHT22;13750;50.804;8.764;2023-07-29T09:23:54;20.90;84.10
25953;DHT22;13750;50.804;8.764;2023-07-29T09:26:27;21.00;84.00
25953;DHT22;13750;50.804;8.764;2023-07-29T09:28:55;21.00;83.50
25953;DHT22;13750;50.804;8.764;2023-07-29T09:31:22;21.10;82.40
25953;DHT22;13750;50.804;8.764;2023-07-29T09:33:48;21.10;80.30
25953;DHT22;13750;50.804;8.764;2023-07-29T09:36:14;21.10;79.80
25953;DHT22;13750;50.804;8.764;2023-07-29T09:38:39;21.10;79.50
25953;DHT22;13750;50.804;8.764;2023-07-29T09:41:05;21.10;78.90
25953;DHT22;13750;50.804;8.764;2023-07-29T09:43:35;21.10;78.60
25953;DHT22;13750;50.804;8.764;2023-07-29T09:46:02;21.10;78.20
25953;DHT22;13750;50.804;8.764;2023-07-29T09:48:28;21.20;78.00
25953;DHT22;13750;50.804;8.764;2023-07-29T09:50:56;21.20;77.90
25953;DHT22;13750;50.804;8.764;2023-07-29T09:53:22;21.20;77.30
25953;DHT22;13750;50.804;8.764;2023-07-29T09:55:48;21.30;76.40
25953;DHT22;13750;50.804;8.764;2023-07-29T09:58:19;21.30;75.70
25953;DHT22;13750;50.804;8.764;2023-07-29T10:00:51;21.40;75.40
25953;DHT22;13750;50.804;8.764;2023-07-29T10:03:18;21.40;75.30
25953;DHT22;13750;50.804;8.764;2023-07-29T10:05:45;21.50;74.70
25953;DHT22;13750;50.804;8.764;2023-07-29T10:08:12;21.60;74.40
25953;DHT22;13750;50.804;8.764;2023-07-29T10:10:37;21.60;74.00
25953;DHT22;13750;50.804;8.764;2023-07-29T10:13:03;21.70;73.60
25953;DHT22;13750;50.804;8.764;2023-07-29T10:15:31;21.70;73.50
25953;DHT22;13750;50.804;8.764;2023-07-29T10:17:57;21.70;73.20
25953;DHT22;13750;50.804;8.764;2023-07-29T10:20:23;21.70;73.30
25953;DHT22;13750;50.804;8.764;2023-07-29T10:22:50;21.70;73.20
25953;DHT22;13750;50.804;8.764;2023-07-29T10:25:18;21.70;72.90
25953;DHT22;13750;50.804;8.764;2023-07-29T10:28:01;21.70;72.70
25953;DHT22;13750;50.804;8.764;2023-07-29T10:30:28;21.80;72.70
25953;DHT22;13750;50.804;8.764;2023-07-29T10:32:56;21.80;72.80
25953;DHT22;13750;50.804;8.764;2023-07-29T10:35:23;21.80;72.70
25953;DHT22;13750;50.804;8.764;2023-07-29T10:37:50;21.80;72.50
25953;DHT22;13750;50.804;8.764;2023-07-29T10:40:18;21.80;72.50
25953;DHT22;13750;50.804;8.764;2023-07-29T10:43:11;21.90;72.80
25953;DHT22;13750;50.804;8.764;2023-07-29T10:45:39;21.90;73.00
25953;DHT22;13750;50.804;8.764;2023-07-29T10:48:07;21.90;72.90
25953;DHT22;13750;50.804;8.764;2023-07-29T10:50:35;21.90;72.90
25953;DHT22;13750;50.804;8.764;2023-07-29T10:53:01;21.90;72.80
25953;DHT22;13750;50.804;8.764;2023-07-29T10:55:32;21.90;72.30
25953;DHT22;13750;50.804;8.764;2023-07-29T10:58:12;21.80;72.10
25953;DHT22;13750;50.804;8.764;2023-07-29T11:00:42;21.70;71.80
25953;DHT22;13750;50.804;8.764;2023-07-29T11:03:09;21.70;71.90
25953;DHT22;13750;50.804;8.764;2023-07-29T11:05:43;21.60;72.10
25953;DHT22;13750;50.804;8.764;2023-07-29T11:08:28;21.60;72.30
25953;DHT22;13750;50.804;8.764;2023-07-29T11:11:12;21.60;72.60
25953;DHT22;13750;50.804;8.764;2023-07-29T11:13:38;21.40;73.00
25953;DHT22;13750;50.804;8.764;2023-07-29T11:16:05;21.40;73.40
25953;DHT22;13750;50.804;8.764;2023-07-29T11:18:33;21.30;73.70
25953;DHT22;13750;50.804;8.764;2023-07-29T11:21:03;21.20;74.20
25953;DHT22;13750;50.804;8.764;2023-07-29T11:23:33;21.20;74.70
25953;DHT22;13750;50.804;8.764;2023-07-29T11:26:01;21.10;75.40
25953;DHT22;13750;50.804;8.764;2023-07-29T11:28:28;21.00;76.00
25953;DHT22;13750;50.804;8.764;2023-07-29T11:30:55;20.90;76.60
25953;DHT22;13750;50.804;8.764;2023-07-29T11:33:22;20.80;77.40
25953;DHT22;13750;50.804;8.764;2023-07-29T11:35:49;20.80;78.30
25953;DHT22;13750;50.804;8.764;2023-07-29T11:38:16;20.70;79.00
25953;DHT22;13750;50.804;8.764;2023-07-29T11:40:42;20.70;79.50
25953;DHT22;13750;50.804;8.764;2023-07-29T11:43:08;20.60;79.80
25953;DHT22;13750;50.804;8.764;2023-07-29T11:45:33;20.60;80.20
25953;DHT22;13750;50.804;8.764;2023-07-29T11:48:01;20.50;80.50
25953;DHT22;13750;50.804;8.764;2023-07-29T11:50:27;20.40;80.90
25953;DHT22;13750;50.804;8.764;2023-07-29T11:52:52;20.30;81.20
25953;DHT22;13750;50.804;8.764;2023-07-29T11:55:18;20.20;81.40
25953;DHT22;13750;50.804;8.764;2023-07-29T11:57:49;20.20;81.80
25953;DHT22;13750;50.804;8.764;2023-07-29T12:00:17;20.10;82.10
25953;DHT22;13750;50.804;8.764;2023-07-29T12:02:44;20.20;82.10
25953;DHT22;13750;50.804;8.764;2023-07-29T12:05:11;20.20;82.20
25953;DHT22;13750;50.804;8.764;2023-07-29T12:07:42;20.20;82.10
25953;DHT22;13750;50.804;8.764;2023-07-29T12:10:09;20.20;82.20
25953;DHT22;13750;50.804;8.764;2023-07-29T12:12:49;20.20;82.10
25953;DHT22;13750;50.804;8.764;2023-07-29T12:15:25;20.30;82.00
25953;DHT22;13750;50.804;8.764;2023-07-29T12:17:55;20.30;81.90
25953;DHT22;13750;50.804;8.764;2023-07-29T12:20:22;20.40;82.00
25953;DHT22;13750;50.804;8.764;2023-07-29T12:22:56;20.40;82.10
25953;DHT22;13750;50.804;8.764;2023-07-29T12:25:22;20.50;82.50
25953;DHT22;13750;50.804;8.764;2023-07-29T12:27:48;20.50;82.40
25953;DHT22;13750;50.804;8.764;2023-07-29T12:30:14;20.50;82.20
25953;DHT22;13750;50.804;8.764;2023-07-29T12:32:44;20.40;82.20
25953;DHT22;13750;50.804;8.764;2023-07-29T12:35:10;20.40;81.80
25953;DHT22;13750;50.804;8.764;2023-07-29T12:37:35;20.40;82.00
25953;DHT22;13750;50.804;8.764;2023-07-29T12:40:02;20.40;82.00
25953;DHT22;13750;50.804;8.764;2023-07-29T12:42:27;20.50;82.20
25953;DHT22;13750;50.804;8.764;2023-07-29T12:44:53;20.60;81.60
25953;DHT22;13750;50.804;8.764;2023-07-29T12:47:19;20.60;81.30
25953;DHT22;13750;50.804;8.764;2023-07-29T12:49:44;20.60;81.00
25953;DHT22;13750;50.804;8.764;2023-07-29T12:52:10;20.60;81.20
25953;DHT22;13750;50.804;8.764;2023-07-29T12:54:35;20.70;81.20
25953;DHT22;13750;50.804;8.764;2023-07-29T12:57:01;20.70;80.30
25953;DHT22;13750;50.804;8.764;2023-07-29T12:59:26;20.70;79.90
25953;DHT22;13750;50.804;8.764;2023-07-29T13:01:52;20.80;79.80
25953;DHT22;13750;50.804;8.764;2023-07-29T13:04:17;20.80;79.90
25953;DHT22;13750;50.804;8.764;2023-07-29T13:06:43;20.90;79.70
25953;DHT22;13750;50.804;8.764;2023-07-29T13:09:08;20.90;79.80
25953;DHT22;13750;50.804;8.764;2023-07-29T13:11:34;21.00;79.90
25953;DHT22;13750;50.804;8.764;2023-07-29T13:14:00;21.10;79.60
25953;DHT22;13750;50.804;8.764;2023-07-29T13:16:26;21.10;79.20
25953;DHT22;13750;50.804;8.764;2023-07-29T13:18:52;21.10;78.80
25953;DHT22;13750;50.804;8.764;2023-07-29T13:21:17;21.10;77.90
25953;DHT22;13750;50.804;8.764;2023-07-29T13:23:43;21.10;76.60
25953;DHT22;13750;50.804;8.764;2023-07-29T13:26:08;21.10;76.10
25953;DHT22;13750;50.804;8.764;2023-07-29T13:28:34;21.20;76.00
25953;DHT22;13750;50.804;8.764;2023-07-29T13:31:00;21.20;75.90
25953;DHT22;13750;50.804;8.764;2023-07-29T13:33:26;21.30;74.70
25953;DHT22;13750;50.804;8.764;2023-07-29T13:35:51;21.30;73.30
25953;DHT22;13750;50.804;8.764;2023-07-29T13:38:17;21.40;72.30
25953;DHT22;13750;50.804;8.764;2023-07-29T13:40:42;21.50;72.00
25953;DHT22;13750;50.804;8.764;2023-07-29T13:43:08;21.50;71.50
25953;DHT22;13750;50.804;8.764;2023-07-29T13:45:34;21.60;70.80
25953;DHT22;13750;50.804;8.764;2023-07-29T13:48:00;21.60;70.90
25953;DHT22;13750;50.804;8.764;2023-07-29T13:50:25;21.60;70.40
25953;DHT22;13750;50.804;8.764;2023-07-29T13:52:51;21.60;70.00
25953;DHT22;13750;50.804;8.764;2023-07-29T13:55:16;21.60;69.80
25953;DHT22;13750;50.804;8.764;2023-07-29T13:57:42;21.60;68.90
25953;DHT22;13750;50.804;8.764;2023-07-29T14:00:08;21.70;68.50
25953;DHT22;13750;50.804;8.764;2023-07-29T14:02:33;21.70;67.10
25953;DHT22;13750;50.804;8.764;2023-07-29T14:04:59;21.80;67.10
25953;DHT22;13750;50.804;8.764;2023-07-29T14:07:24;21.90;67.70
25953;DHT22;13750;50.804;8.764;2023-07-29T14:09:50;21.90;67.10
25953;DHT22;13750;50.804;8.764;2023-07-29T14:12:16;22.00;67.20
25953;DHT22;13750;50.804;8.764;2023-07-29T14:14:42;22.10;66.40
25953;DHT22;13750;50.804;8.764;2023-07-29T14:17:07;22.10;65.60
25953;DHT22;13750;50.804;8.764;2023-07-29T14:19:37;22.20;66.00
25953;DHT22;13750;50.804;8.764;2023-07-29T14:22:02;22.20;65.10
25953;DHT22;13750;50.804;8.764;2023-07-29T14:24:28;22.20;64.20
25953;DHT22;13750;50.804;8.764;2023-07-29T14:26:53;22.20;63.80
25953;DHT22;13750;50.804;8.764;2023-07-29T14:29:19;22.20;63.80
25953;DHT22;13750;50.804;8.764;2023-07-29T14:31:45;22.20;63.60
25953;DHT22;13750;50.804;8.764;2023-07-29T14:34:10;22.20;63.70
25953;DHT22;13750;50.804;8.764;2023-07-29T14:36:36;22.20;63.60
25953;DHT22;13750;50.804;8.764;2023-07-29T14:39:02;22.20;63.70
25953;DHT22;13750;50.804;8.764;2023-07-29T14:41:27;22.20;64.10
25953;DHT22;13750;50.804;8.764;2023-07-29T14:43:53;22.20;64.50
25953;DHT22;13750;50.804;8.764;2023-07-29T14:46:18;22.30;64.60
25953;DHT22;13750;50.804;8.764;2023-07-29T14:48:44;22.30;64.80
25953;DHT22;13750;50.804;8.764;2023-07-29T14:51:12;22.30;64.70
25953;DHT22;13750;50.804;8.764;2023-07-29T14:53:38;22.40;64.60
25953;DHT22;13750;50.804;8.764;2023-07-29T14:56:03;22.40;64.40
25953;DHT22;13750;50.804;8.764;2023-07-29T14:58:29;22.40;64.30
25953;DHT22;13750;50.804;8.764;2023-07-29T15:00:55;22.40;64.30
25953;DHT22;13750;50.804;8.764;2023-07-29T15:03:21;22.40;64.50
25953;DHT22;13750;50.804;8.764;2023-07-29T15:05:46;22.40;64.90
25953;DHT22;13750;50.804;8.764;2023-07-29T15:08:12;22.40;64.90
25953;DHT22;13750;50.804;8.764;2023-07-29T15:10:37;22.30;64.70
25953;DHT22;13750;50.804;8.764;2023-07-29T15:13:03;22.30;64.80
25953;DHT22;13750;50.804;8.764;2023-07-29T15:15:29;22.30;64.90
25953;DHT22;13750;50.804;8.764;2023-07-29T15:17:54;22.30;64.70
25953;DHT22;13750;50.804;8.764;2023-07-29T15:20:20;22.20;64.90
25953;DHT22;13750;50.804;8.764;2023-07-29T15:22:45;22.20;65.10
25953;DHT22;13750;50.804;8.764;2023-07-29T15:25:11;22.20;65.20
25953;DHT22;13750;50.804;8.764;2023-07-29T15:27:38;22.20;65.70
25953;DHT22;13750;50.804;8.764;2023-07-29T15:30:05;22.20;66.10