sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
802;DHT22;383;48.766;9.270;2023-04-03T00:00:06;5.90;77.00
802;DHT22;383;48.766;9.270;2023-04-03T00:02:33;5.90;78.90
802;DHT22;383;48.766;9.270;2023-04-03T00:05:00;5.80;78.30
802;DHT22;383;48.766;9.270;2023-04-03T00:07:27;5.90;78.20
802;DHT22;383;48.766;9.270;2023-04-03T00:09:53;5.80;79.10
802;DHT22;383;48.766;9.270;2023-04-03T00:12:20;5.80;79.70
802;DHT22;383;48.766;9.270;2023-04-03T00:14:47;5.70;79.40
802;DHT22;383;48.766;9.270;2023-04-03T00:17:15;5.70;80.00
802;DHT22;383;48.766;9.270;2023-04-03T00:19:41;5.70;80.20
802;DHT22;383;48.766;9.270;2023-04-03T00:22:08;5.70;79.50
802;DHT22;383;48.766;9.270;2023-04-03T00:24:35;5.60;80.60
802;DHT22;383;48.766;9.270;2023-04-03T00:27:01;5.70;81.20
802;DHT22;383;48.766;9.270;2023-04-03T00:29:28;5.70;81.40
802;DHT22;383;48.766;9.270;2023-04-03T00:31:55;5.70;80.00
802;DHT22;383;48.766;9.270;2023-04-03T00:34:23;5.70;80.70
802;DHT22;383;48.766;9.270;2023-04-03T00:36:50;5.80;80.40
802;DHT22;383;48.766;9.270;2023-04-03T00:39:17;5.80;80.70
802;DHT22;383;48.766;9.270;2023-04-03T00:41:44;5.80;80.60
802;DHT22;383;48.766;9.270;2023-04-03T00:44:20;5.80;80.60
802;DHT22;383;48.766;9.270;2023-04-03T00:46:46;5.80;80.60
802;DHT22;383;48.766;9.270;2023-04-03T00:49:13;5.90;79.70
802;DHT22;383;48.766;9.270;2023-04-03T00:51:41;5.90;79.50
802;DHT22;383;48.766;9.270;2023-04-03T00:54:08;5.90;79.80
802;DHT22;383;48.766;9.270;2023-04-03T00:56:36;5.90;80.20
802;DHT22;383;48.766;9.270;2023-04-03T00:59:06;5.90;80.40
802;DHT22;383;48.766;9.270;2023-04-03T01:01:34;5.90;80.40
802;DHT22;383;48.766;9.270;2023-04-03T01:04:01;5.90;79.10
802;DHT22;383;48.766;9.270;2023-04-03T01:06:30;5.80;80.00
802;DHT22;383;48.766;9.270;2023-04-03T01:09:00;5.90;79.80
802;DHT22;383;48.766;9.270;2023-04-03T01:11:27;5.90;78.90
802;DHT22;383;48.766;9.270;2023-04-03T01:13:54;5.90;78.20
802;DHT22;383;48.766;9.270;2023-04-03T01:16:21;5.90;77.30
802;DHT22;383;48.766;9.270;2023-04-03T01:18:48;5.90;78.70
802;DHT22;383;48.766;9.270;2023-04-03T01:21:42;5.80;79.40
802;DHT22;383;48.766;9.270;2023-04-03T01:24:33;5.80;79.80
802;DHT22;383;48.766;9.270;2023-04-03T01:27:01;5.90;80.20
802;DHT22;383;48.766;9.270;2023-04-03T01:29:30;5.80;80.40
802;DHT22;383;48.766;9.270;2023-04-03T01:31:59;5.80;80.60
802;DHT22;383;48.766;9.270;2023-04-03T01:34:27;5.80;80.40
802;DHT22;383;48.766;9.270;2023-04-03T01:36:54;5.80;80.00
802;DHT22;383;48.766;9.270;2023-04-03T01:39:21;5.80;79.80
802;DHT22;383;48.766;9.270;2023-04-03T01:41:49;5.90;80.00
802;DHT22;383;48.766;9.270;2023-04-03T01:44:16;5.80;80.60
802;DHT22;383;48.766;9.270;2023-04-03T01:46:42;5.70;81.00
802;DHT22;383;48.766;9.270;2023-04-03T01:49:10;5.70;80.80
802;DHT22;383;48.766;9.270;2023-04-03T01:51:37;5.70;81.10
802;DHT22;383;48.766;9.270;2023-04-03T01:54:04;5.80;78.30
802;DHT22;383;48.766;9.270;2023-04-03T01:56:31;5.80;77.50
802;DHT22;383;48.766;9.270;2023-04-03T01:58:57;5.80;77.50
802;DHT22;383;48.766;9.270;2023-04-03T02:01:24;5.80;78.30
802;DHT22;383;48.766;9.270;2023-04-03T02:03:52;5.80;79.30
802;DHT22;383;48.766;9.270;2023-04-03T02:06:20;5.80;79.70
802;DHT22;383;48.766;9.270;2023-04-03T02:08:46;5.70;80.20
802;DHT22;383;48.766;9.270;2023-04-03T02:11:13;5.80;79.30
802;DHT22;383;48.766;9.270;2023-04-03T02:13:40;5.80;77.90
802;DHT22;383;48.766;9.270;2023-04-03T02:16:08;5.80;78.20
802;DHT22;383;48.766;9.270;2023-04-03T02:18:35;5.80;79.50
802;DHT22;383;48.766;9.270;2023-04-03T02:21:02;5.80;79.30
802;DHT22;383;48.766;9.270;2023-04-03T02:23:30;5.90;77.00
802;DHT22;383;48.766;9.270;2023-04-03T02:26:05;5.90;76.00
802;DHT22;383;48.766;9.270;2023-04-03T02:28:32;5.90;76.00
802;DHT22;383;48.766;9.270;2023-04-03T02:30:59;5.80;76.00
802;DHT22;383;48.766;9.270;2023-04-03T02:33:26;5.80;76.20
802;DHT22;383;48.766;9.270;2023-04-03T02:35:53;5.80;76.60
802;DHT22;383;48.766;9.270;2023-04-03T02:38:20;5.90;76.50
802;DHT22;383;48.766;9.270;2023-04-03T02:40:48;5.90;75.80
802;DHT22;383;48.766;9.270;2023-04-03T02:43:16;5.90;75.00
802;DHT22;383;48.766;9.270;2023-04-03T02:45:43;5.90;75.00
802;DHT22;383;48.766;9.270;2023-04-03T02:48:10;5.90;74.80
802;DHT22;383;48.766;9.270;2023-04-03T02:50:37;5.90;74.80
802;DHT22;383;48.766;9.270;2023-04-03T02:53:04;6.00;74.00
802;DHT22;383;48.766;9.270;2023-04-03T02:55:30;5.90;74.20
802;DHT22;383;48.766;9.270;2023-04-03T02:57:58;5.80;74.80
802;DHT22;383;48.766;9.270;2023-04-03T03:00:25;5.90;73.80
802;DHT22;383;48.766;9.270;2023-04-03T03:02:52;5.90;73.80
802;DHT22;383;48.766;9.270;2023-04-03T03:05:19;5.80;75.00
802;DHT22;383;48.766;9.270;2023-04-03T03:07:45;5.70;74.90
802;DHT22;383;48.766;9.270;2023-04-03T03:10:12;5.80;74.60
802;DHT22;383;48.766;9.270;2023-04-03T03:12:39;5.80;73.70
802;DHT22;383;48.766;9.270;2023-04-03T03:15:08;5.70;74.60
802;DHT22;383;48.766;9.270;2023-04-03T03:17:35;5.70;74.90
802;DHT22;383;48.766;9.270;2023-04-03T03:20:02;5.70;75.40
802;DHT22;383;48.766;9.270;2023-04-03T03:22:29;5.70;74.40
802;DHT22;383;48.766;9.270;2023-04-03T03:24:55;5.70;74.20
802;DHT22;383;48.766;9.270;2023-04-03T03:27:22;5.60;75.40
802;DHT22;383;48.766;9.270;2023-04-03T03:29:50;5.60;75.60
802;DHT22;383;48.766;9.270;2023-04-03T03:32:18;5.50;75.80
802;DHT22;383;48.766;9.270;2023-04-03T03:34:45;5.60;74.40
802;DHT22;383;48.766;9.270;2023-04-03T03:37:12;5.60;75.20
802;DHT22;383;48.766;9.270;2023-04-03T03:39:38;5.60;74.60
802;DHT22;383;48.766;9.270;2023-04-03T03:42:05;5.60;74.50
802;DHT22;383;48.766;9.270;2023-04-03T03:44:32;5.60;74.20
802;DHT22;383;48.766;9.270;2023-04-03T03:46:58;5.60;74.80
802;DHT22;383;48.766;9.270;2023-04-03T03:49:29;5.60;75.20
802;DHT22;383;48.766;9.270;2023-04-03T03:51:56;5.60;74.80
802;DHT22;383;48.766;9.270;2023-04-03T03:54:23;5.50;75.80
802;DHT22;383;48.766;9.270;2023-04-03T03:56:50;5.60;75.70
802;DHT22;383;48.766;9.270;2023-04-03T03:59:17;5.60;74.80
802;DHT22;383;48.766;9.270;2023-04-03T04:01:44;5.70;74.20
802;DHT22;383;48.766;9.270;2023-04-03T04:04:10;5.70;74.00
802;DHT22;383;48.766;9.270;2023-04-03T04:06:38;5.60;75.30
802;DHT22;383;48.766;9.270;2023-04-03T04:09:05;5.60;75.60
802;DHT22;383;48.766;9.270;2023-04-03T04:11:32;5.60;75.30
802;DHT22;383;48.766;9.270;2023-04-03T04:13:58;5.70;74.40
802;DHT22;383;48.766;9.270;2023-04-03T04:16:25;5.70;74.20
802;DHT22;383;48.766;9.270;2023-04-03T04:18:52;5.70;73.70
802;DHT22;383;48.766;9.270;2023-04-03T04:21:18;5.70;73.70
802;DHT22;383;48.766;9.270;2023-04-03T04:23:46;5.80;73.20
802;DHT22;383;48.766;9.270;2023-04-03T04:26:13;5.80;73.60
802;DHT22;383;48.766;9.270;2023-04-03T04:28:40;5.80;73.20
802;DHT22;383;48.766;9.270;2023-04-03T04:31:07;5.80;74.00
802;DHT22;383;48.766;9.270;2023-04-03T04:33:33;5.90;72.40
802;DHT22;383;48.766;9.270;2023-04-03T04:36:01;5.80;72.90
802;DHT22;383;48.766;9.270;2023-04-03T04:38:27;5.80;73.70
802;DHT22;383;48.766;9.270;2023-04-03T04:40:55;5.80;74.20
802;DHT22;383;48.766;9.270;2023-04-03T04:43:22;5.80;74.40
802;DHT22;383;48.766;9.270;2023-04-03T04:45:49;5.80;74.40
802;DHT22;383;48.766;9.270;2023-04-03T04:48:25;5.80;74.60
802;DHT22;383;48.766;9.270;2023-04-03T04:50:52;5.90;71.30
802;DHT22;383;48.766;9.270;2023-04-03T04:53:19;5.90;71.90
802;DHT22;383;48.766;9.270;2023-04-03T04:55:46;5.90;73.00
802;DHT22;383;48.766;9.270;2023-04-03T04:58:14;5.80;74.20
802;DHT22;383;48.766;9.270;2023-04-03T05:00:41;5.90;72.80
802;DHT22;383;48.766;9.270;2023-04-03T05:03:08;5.90;73.30
802;DHT22;383;48.766;9.270;2023-04-03T05:05:34;5.90;75.20
802;DHT22;383;48.766;9.270;2023-04-03T05:08:01;5.90;75.60
802;DHT22;383;48.766;9.270;2023-04-03T05:10:28;5.80;75.60
802;DHT22;383;48.766;9.270;2023-04-03T05:12:55;5.80;76.00
802;DHT22;383;48.766;9.270;2023-04-03T05:15:23;5.90;75.70
802;DHT22;383;48.766;9.270;2023-04-03T05:17:50;5.90;75.60
802;DHT22;383;48.766;9.270;2023-04-03T05:20:17;5.90;75.30
802;DHT22;383;48.766;9.270;2023-04-03T05:22:44;5.90;73.80
802;DHT22;383;48.766;9.270;2023-04-03T05:25:11;5.90;73.20
802;DHT22;383;48.766;9.270;2023-04-03T05:27:40;6.00;72.10
802;DHT22;383;48.766;9.270;2023-04-03T05:30:08;6.00;72.30
802;DHT22;383;48.766;9.270;2023-04-03T05:32:36;6.00;73.60
802;DHT22;383;48.766;9.270;2023-04-03T05:35:04;6.00;74.10
802;DHT22;383;48.766;9.270;2023-04-03T05:37:31;6.00;74.50
802;DHT22;383;48.766;9.270;2023-04-03T05:39:58;6.10;75.00
802;DHT22;383;48.766;9.270;2023-04-03T05:42:25;6.10;70.80
802;DHT22;383;48.766;9.270;2023-04-03T05:44:52;6.10;70.00
802;DHT22;383;48.766;9.270;2023-04-03T05:47:19;6.10;70.10
802;DHT22;383;48.766;9.270;2023-04-03T05:49:47;6.10;70.70
802;DHT22;383;48.766;9.270;2023-04-03T05:52:20;6.10;70.00
802;DHT22;383;48.766;9.270;2023-04-03T05:54:47;6.10;68.80
802;DHT22;383;48.766;9.270;2023-04-03T05:57:14;6.00;69.60
802;DHT22;383;48.766;9.270;2023-04-03T05:59:41;5.90;70.70
802;DHT22;383;48.766;9.270;2023-04-03T06:02:10;5.90;70.50
802;DHT22;383;48.766;9.270;2023-04-03T06:04:37;5.90;70.80
802;DHT22;383;48.766;9.270;2023-04-03T06:07:05;5.80;71.30
802;DHT22;383;48.766;9.270;2023-04-03T06:09:33;5.80;70.90
802;DHT22;383;48.766;9.270;2023-04-03T06:12:00;5.80;71.90
802;DHT22;383;48.766;9.270;2023-04-03T06:14:27;5.90;71.50
802;DHT22;383;48.766;9.270;2023-04-03T06:16:57;5.80;72.40
802;DHT22;383;48.766;9.270;2023-04-03T06:19:25;5.90;71.10
802;DHT22;383;48.766;9.270;2023-04-03T06:21:51;6.00;70.50
802;DHT22;383;48.766;9.270;2023-04-03T06:24:20;6.00;70.50
802;DHT22;383;48.766;9.270;2023-04-03T06:26:47;6.10;70.70
802;DHT22;383;48.766;9.270;2023-04-03T06:29:14;6.10;70.30
802;DHT22;383;48.766;9.270;2023-04-03T06:31:41;6.10;69.60
802;DHT22;383;48.766;9.270;2023-04-03T06:34:07;6.20;70.00
802;DHT22;383;48.766;9.270;2023-04-03T06:36:34;6.20;69.50
802;DHT22;383;48.766;9.270;2023-04-03T06:39:01;6.20;68.70
802;DHT22;383;48.766;9.270;2023-04-03T06:41:30;6.30;68.60
802;DHT22;383;48.766;9.270;2023-04-03T06:43:57;6.30;70.70
802;DHT22;383;48.766;9.270;2023-04-03T06:46:25;6.40;70.40
802;DHT22;383;48.766;9.270;2023-04-03T06:48:52;6.40;68.70
802;DHT22;383;48.766;9.270;2023-04-03T06:51:21;6.40;67.80
802;DHT22;383;48.766;9.270;2023-04-03T06:53:48;6.40;68.30
802;DHT22;383;48.766;9.270;2023-04-03T06:56:16;6.50;69.20
802;DHT22;383;48.766;9.270;2023-04-03T06:58:44;6.50;68.00
802;DHT22;383;48.766;9.270;2023-04-03T07:01:13;6.50;68.40
802;DHT22;383;48.766;9.270;2023-04-03T07:03:41;6.40;69.50
802;DHT22;383;48.766;9.270;2023-04-03T07:06:11;6.30;68.00
802;DHT22;383;48.766;9.270;2023-04-03T07:08:38;6.40;68.60
802;DHT22;383;48.766;9.270;2023-04-03T07:11:06;6.40;69.10
802;DHT22;383;48.766;9.270;2023-04-03T07:13:33;6.40;69.30
802;DHT22;383;48.766;9.270;2023-04-03T07:16:01;6.50;69.90
802;DHT22;383;48.766;9.270;2023-04-03T07:18:29;6.70;68.90
802;DHT22;383;48.766;9.270;2023-04-03T07:20:56;6.70;68.70
802;DHT22;383;48.766;9.270;2023-04-03T07:23:23;6.70;68.30
802;DHT22;383;48.766;9.270;2023-04-03T07:25:51;6.60;68.30
802;DHT22;383;48.766;9.270;2023-04-03T07:28:19;6.60;68.90
802;DHT22;383;48.766;9.270;2023-04-03T07:30:49;6.70;69.10
802;DHT22;383;48.766;9.270;2023-04-03T07:33:19;6.80;68.90
802;DHT22;383;48.766;9.270;2023-04-03T07:35:46;6.80;68.40
802;DHT22;383;48.766;9.270;2023-04-03T07:38:13;6.90;68.40
802;DHT22;383;48.766;9.270;2023-04-03T07:40:40;6.80;68.30
802;DHT22;383;48.766;9.270;2023-04-03T07:43:11;6.90;69.90
802;DHT22;383;48.766;9.270;2023-04-03T07:45:38;7.00;68.40
802;DHT22;383;48.766;9.270;2023-04-03T07:48:05;6.80;68.70
802;DHT22;383;48.766;9.270;2023-04-03T07:50:33;6.80;68.20
802;DHT22;383;48.766;9.270;2023-04-03T07:53:01;6.80;68.80
802;DHT22;383;48.766;9.270;2023-04-03T07:55:28;6.80;68.60
802;DHT22;383;48.766;9.270;2023-04-03T07:57:55;6.80;68.70
802;DHT22;383;48.766;9.270;2023-04-03T08:00:22;6.80;68.20
802;DHT22;383;48.766;9.270;2023-04-03T08:02:48;6.90;68.40
802;DHT22;383;48.766;9.270;2023-04-03T08:05:17;7.00;68.20
802;DHT22;383;48.766;9.270;2023-04-03T08:07:45;7.10;67.90
802;DHT22;383;48.766;9.270;2023-04-03T08:10:12;7.00;67.60
802;DHT22;383;48.766;9.270;2023-04-03T08:12:39;6.90;67.90
802;DHT22;383;48.766;9.270;2023-04-03T08:15:07;6.80;68.80
802;DHT22;383;48.766;9.270;2023-04-03T08:17:34;6.90;68.30
802;DHT22;383;48.766;9.270;2023-04-03T08:20:01;7.00;70.10
802;DHT22;383;48.766;9.270;2023-04-03T08:22:28;7.20;68.20
802;DHT22;383;48.766;9.270;2023-04-03T08:24:57;7.40;67.50
802;DHT22;383;48.766;9.270;2023-04-03T08:27:24;7.60;67.10
802;DHT22;383;48.766;9.270;2023-04-03T08:29:52;7.60;67.00
802;DHT22;383;48.766;9.270;2023-04-03T08:32:18;7.60;65.60
802;DHT22;383;48.766;9.270;2023-04-03T08:34:45;7.70;66.60
802;DHT22;383;48.766;9.270;2023-04-03T08:37:12;7.60;66.40
802;DHT22;383;48.766;9.270;2023-04-03T08:39:39;7.60;65.60
802;DHT22;383;48.766;9.270;2023-04-03T08:42:15;7.70;66.20
802;DHT22;383;48.766;9.270;2023-04-03T08:44:48;7.80;65.60
802;DHT22;383;48.766;9.270;2023-04-03T08:47:23;7.90;65.40
802;DHT22;383;48.766;9.270;2023-04-03T08:49:53;8.00;65.20
802;DHT22;383;48.766;9.270;2023-04-03T08:52:27;8.10;63.80
802;DHT22;383;48.766;9.270;2023-04-03T08:54:58;8.00;63.70
802;DHT22;383;48.766;9.270;2023-04-03T08:57:30;8.00;64.20
802;DHT22;383;48.766;9.270;2023-04-03T09:00:00;7.90;66.20
802;DHT22;383;48.766;9.270;2023-04-03T09:02:33;8.00;64.70
802;DHT22;383;48.766;9.270;2023-04-03T09:05:02;8.20;66.00
802;DHT22;383;48.766;9.270;2023-04-03T09:07:33;8.30;64.50
802;DHT22;383;48.766;9.270;2023-04-03T09:10:03;8.20;63.70
802;DHT22;383;48.766;9.270;2023-04-03T09:12:35;8.30;65.00
802;DHT22;383;48.766;9.270;2023-04-03T09:15:10;8.40;63.70
802;DHT22;383;48.766;9.270;2023-04-03T09:17:49;8.30;63.50
802;DHT22;383;48.766;9.270;2023-04-03T09:20:22;8.20;64.20
802;DHT22;383;48.766;9.270;2023-04-03T09:22:51;8.20;64.50
802;DHT22;383;48.766;9.270;2023-04-03T09:25:21;8.20;64.90
802;DHT22;383;48.766;9.270;2023-04-03T09:27:50;8.20;64.50
802;DHT22;383;48.766;9.270;2023-04-03T09:30:19;8.20;64.60
802;DHT22;383;48.766;9.270;2023-04-03T09:32:48;8.40;64.50
802;DHT22;383;48.766;9.270;2023-04-03T09:35:24;8.40;63.90
802;DHT22;383;48.766;9.270;2023-04-03T09:37:52;8.50;63.40
802;DHT22;383;48.766;9.270;2023-04-03T09:40:31;8.60;63.00
802;DHT22;383;48.766;9.270;2023-04-03T09:43:02;8.60;62.70
802;DHT22;383;48.766;9.270;2023-04-03T09:45:44;8.70;62.90
802;DHT22;383;48.766;9.270;2023-04-03T09:48:16;8.60;61.00
802;DHT22;383;48.766;9.270;2023-04-03T09:50:56;8.50;61.80
802;DHT22;383;48.766;9.270;2023-04-03T09:53:30;8.50;61.80
802;DHT22;383;48.766;9.270;2023-04-03T09:55:58;8.50;62.10
802;DHT22;383;48.766;9.270;2023-04-03T09:58:29;8.50;61.50
802;DHT22;383;48.766;9.270;2023-04-03T10:00:57;8.40;60.40
802;DHT22;383;48.766;9.270;2023-04-03T10:03:28;8.30;60.40
802;DHT22;383;48.766;9.270;2023-04-03T10:05:55;8.30;60.40
802;DHT22;383;48.766;9.270;2023-04-03T10:08:26;8.30;60.20
802;DHT22;383;48.766;9.270;2023-04-03T10:11:15;8.20;61.10
802;DHT22;383;48.766;9.270;2023-04-03T10:13:57;8.20;62.10
802;DHT22;383;48.766;9.270;2023-04-03T10:16:29;8.50;62.50
802;DHT22;383;48.766;9.270;2023-04-03T10:19:11;8.80;59.30
802;DHT22;383;48.766;9.270;2023-04-03T10:21:45;8.80;58.10
802;DHT22;383;48.766;9.270;2023-04-03T10:24:14;8.70;58.30
802;DHT22;383;48.766;9.270;2023-04-03T10:26:51;8.50;59.20
802;DHT22;383;48.766;9.270;2023-04-03T10:29:30;8.60;58.20
802;DHT22;383;48.766;9.270;2023-04-03T10:32:09;8.50;58.10
802;DHT22;383;48.766;9.270;2023-04-03T10:34:41;8.40;58.30
802;DHT22;383;48.766;9.270;2023-04-03T10:37:17;8.20;58.80
802;DHT22;383;48.766;9.270;2023-04-03T10:39:53;8.20;59.20
802;DHT22;383;48.766;9.270;2023-04-03T10:42:26;8.20;60.40
802;DHT22;383;48.766;9.270;2023-04-03T10:45:19;8.30;60.20
802;DHT22;383;48.766;9.270;2023-04-03T10:47:55;8.50;59.70
802;DHT22;383;48.766;9.270;2023-04-03T10:50:29;8.50;59.70
802;DHT22;383;48.766;9.270;2023-04-03T10:53:03;8.60;58.80
802;DHT22;383;48.766;9.270;2023-04-03T10:55:36;8.50;59.10
802;DHT22;383;48.766;9.270;2023-04-03T10:58:05;8.30;58.70
802;DHT22;383;48.766;9.270;2023-04-03T11:00:38;8.30;58.60
802;DHT22;383;48.766;9.270;2023-04-03T11:03:11;8.30;59.70
802;DHT22;383;48.766;9.270;2023-04-03T11:05:41;8.50;59.00
802;DHT22;383;48.766;9.270;2023-04-03T11:08:15;8.70;59.00
802;DHT22;383;48.766;9.270;2023-04-03T11:10:46;8.70;56.60
802;DHT22;383;48.766;9.270;2023-04-03T11:13:17;8.70;58.20
802;DHT22;383;48.766;9.270;2023-04-03T11:15:46;8.80;57.60
802;DHT22;383;48.766;9.270;2023-04-03T11:18:15;8.70;56.40
802;DHT22;383;48.766;9.270;2023-04-03T11:20:48;8.60;55.10
802;DHT22;383;48.766;9.270;2023-04-03T11:23:21;8.60;56.40
802;DHT22;383;48.766;9.270;2023-04-03T11:25:51;8.70;54.60
802;DHT22;383;48.766;9.270;2023-04-03T11:28:19;8.80;55.60
802;DHT22;383;48.766;9.270;2023-04-03T11:30:50;8.80;53.40
802;DHT22;383;48.766;9.270;2023-04-03T11:33:37;8.90;53.90
802;DHT22;383;48.766;9.270;2023-04-03T11:36:08;9.10;52.30
802;DHT22;383;48.766;9.270;2023-04-03T11:38:42;9.20;52.00
802;DHT22;383;48.766;9.270;2023-04-03T11:41:10;9.20;52.80
802;DHT22;383;48.766;9.270;2023-04-03T11:43:41;9.30;51.20
802;DHT22;383;48.766;9.270;2023-04-03T11:46:10;9.30;50.70
802;DHT22;383;48.766;9.270;2023-04-03T11:48:49;9.10;52.60
802;DHT22;383;48.766;9.270;2023-04-03T11:51:46;9.10;52.00
802;DHT22;383;48.766;9.270;2023-04-03T11:54:36;8.90;52.40
802;DHT22;383;48.766;9.270;2023-04-03T12:12:34;8.50;54.90
802;DHT22;383;48.766;9.270;2023-04-03T12:15:38;8.50;54.60
802;DHT22;383;48.766;9.270;2023-04-03T12:21:17;8.60;52.80
802;DHT22;383;48.766;9.270;2023-04-03T12:24:01;8.70;53.40
802;DHT22;383;48.766;9.270;2023-04-03T12:26:33;8.80;53.30
802;DHT22;383;48.766;9.270;2023-04-03T12:29:13;8.80;53.10
802;DHT22;383;48.766;9.270;2023-04-03T12:31:46;9.00;52.60
802;DHT22;383;48.766;9.270;2023-04-03T12:34:26;9.00;53.40
802;DHT22;383;48.766;9.270;2023-04-03T12:37:07;8.90;53.90
802;DHT22;383;48.766;9.270;2023-04-03T12:39:52;8.90;52.80
802;DHT22;383;48.766;9.270;2023-04-03T12:42:32;9.10;53.90
802;DHT22;383;48.766;9.270;2023-04-03T12:45:13;9.20;52.80
802;DHT22;383;48.766;9.270;2023-04-03T12:47:43;9.20;51.40
802;DHT22;383;48.766;9.270;2023-04-03T12:50:18;9.10;51.20
802;DHT22;383;48.766;9.270;2023-04-03T12:52:51;9.10;51.50
802;DHT22;383;48.766;9.270;2023-04-03T12:55:22;9.20;51.90
802;DHT22;383;48.766;9.270;2023-04-03T12:57:49;9.40;51.90
802;DHT22;383;48.766;9.270;2023-04-03T13:00:31;9.50;53.90
802;DHT22;383;48.766;9.270;2023-04-03T13:02:59;9.80;52.30
802;DHT22;383;48.766;9.270;2023-04-03T13:05:28;10.00;49.40
802;DHT22;383;48.766;9.270;2023-04-03T13:07:59;10.10;50.50
802;DHT22;383;48.766;9.270;2023-04-03T13:10:27;10.00;52.10
802;DHT22;383;48.766;9.270;2023-04-03T13:12:55;10.00;50.40
802;DHT22;383;48.766;9.270;2023-04-03T13:15:26;10.00;50.30
802;DHT22;383;48.766;9.270;2023-04-03T13:17:54;10.00;50.50
802;DHT22;383;48.766;9.270;2023-04-03T13:20:29;10.00;50.40
802;DHT22;383;48.766;9.270;2023-04-03T13:22:59;9.90;50.80
802;DHT22;383;48.766;9.270;2023-04-03T13:25:29;9.80;49.50
802;DHT22;383;48.766;9.270;2023-04-03T13:27:58;9.80;50.30
802;DHT22;383;48.766;9.270;2023-04-03T13:30:29;9.80;50.90
802;DHT22;383;48.766;9.270;2023-04-03T13:32:58;9.90;51.00
802;DHT22;383;48.766;9.270;2023-04-03T13:35:31;10.10;51.50
802;DHT22;383;48.766;9.270;2023-04-03T13:38:00;10.30;50.40
802;DHT22;383;48.766;9.270;2023-04-03T13:40:27;10.30;50.40
802;DHT22;383;48.766;9.270;2023-04-03T13:43:05;10.40;49.70
802;DHT22;383;48.766;9.270;2023-04-03T13:45:34;10.50;51.90
802;DHT22;383;48.766;9.270;2023-04-03T13:48:14;10.50;50.30
802;DHT22;383;48.766;9.270;2023-04-03T13:50:59;10.50;48.40
802;DHT22;383;48.766;9.270;2023-04-03T13:53:26;10.50;49.20
802;DHT22;383;48.766;9.270;2023-04-03T13:56:06;10.70;48.90
802;DHT22;383;48.766;9.270;2023-04-03T13:58:34;10.90;48.20
802;DHT22;383;48.766;9.270;2023-04-03T14:01:08;11.00;47.10
802;DHT22;383;48.766;9.270;2023-04-03T14:03:42;10.90;45.70
802;DHT22;383;48.766;9.270;2023-04-03T14:06:10;10.70;46.80
802;DHT22;383;48.766;9.270;2023-04-03T14:08:37;10.40;47.20
802;DHT22;383;48.766;9.270;2023-04-03T14:11:04;10.30;49.30
802;DHT22;383;48.766;9.270;2023-04-03T14:13:32;10.30;48.30
802;DHT22;383;48.766;9.270;2023-04-03T14:15:58;10.20;48.80
802;DHT22;383;48.766;9.270;2023-04-03T14:18:27;10.00;48.30
802;DHT22;383;48.766;9.270;2023-04-03T14:20:53;10.00;49.00
802;DHT22;383;48.766;9.270;2023-04-03T14:23:20;10.00;48.40
802;DHT22;383;48.766;9.270;2023-04-03T14:25:48;9.80;48.80
802;DHT22;383;48.766;9.270;2023-04-03T14:28:17;9.70;48.80
802;DHT22;383;48.766;9.270;2023-04-03T14:30:45;9.80;49.40
802;DHT22;383;48.766;9.270;2023-04-03T14:33:14;10.20;48.20
802;DHT22;383;48.766;9.270;2023-04-03T14:35:43;10.50;47.40
802;DHT22;383;48.766;9.270;2023-04-03T14:38:22;10.60;46.30
802;DHT22;383;48.766;9.270;2023-04-03T14:40:49;10.40;46.10
802;DHT22;383;48.766;9.270;2023-04-03T14:43:16;10.30;47.10
802;DHT22;383;48.766;9.270;2023-04-03T14:45:44;10.10;47.80
802;DHT22;383;48.766;9.270;2023-04-03T14:48:17;10.00;49.00
802;DHT22;383;48.766;9.270;2023-04-03T14:50:46;9.80;48.90
802;DHT22;383;48.766;9.270;2023-04-03T14:53:14;9.60;49.70
802;DHT22;383;48.766;9.270;2023-04-03T14:55:42;9.60;50.00
802;DHT22;383;48.766;9.270;2023-04-03T14:58:13;9.50;49.50
802;DHT22;383;48.766;9.270;2023-04-03T15:00:39;9.40;49.70
802;DHT22;383;48.766;9.270;2023-04-03T15:03:12;9.30;49.40
802;DHT22;383;48.766;9.270;2023-04-03T15:05:39;9.30;49.40
802;DHT22;383;48.766;9.270;2023-04-03T15:08:16;9.30;49.80
802;DHT22;383;48.766;9.270;2023-04-03T15:10:44;9.30;50.00
802;DHT22;383;48.766;9.270;2023-04-03T15:13:12;9.50;50.90
802;DHT22;383;48.766;9.270;2023-04-03T15:15:39;9.70;49.40
802;DHT22;383;48.766;9.270;2023-04-03T15:18:06;9.80;50.00
802;DHT22;383;48.766;9.270;2023-04-03T15:20:33;9.80;49.40
802;DHT22;383;48.766;9.270;2023-04-03T15:23:00;9.80;49.80
802;DHT22;383;48.766;9.270;2023-04-03T15:25:29;9.70;48.80
802;DHT22;383;48.766;9.270;2023-04-03T15:27:56;9.50;48.20
802;DHT22;383;48.766;9.270;2023-04-03T15:30:23;9.30;48.70
802;DHT22;383;48.766;9.270;2023-04-03T15:32:50;9.00;48.90
802;DHT22;383;48.766;9.270;2023-04-03T15:35:18;8.80;49.00
802;DHT22;383;48.766;9.270;2023-04-03T15:37:45;8.50;49.80
802;DHT22;383;48.766;9.270;2023-04-03T15:40:13;8.40;49.70
802;DHT22;383;48.766;9.270;2023-04-03T15:42:42;8.40;50.20
802;DHT22;383;48.766;9.270;2023-04-03T15:45:09;8.50;51.60
802;DHT22;383;48.766;9.270;2023-04-03T15:47:36;8.50;50.50
802;DHT22;383;48.766;9.270;2023-04-03T15:50:03;8.60;49.90
802;DHT22;383;48.766;9.270;2023-04-03T15:52:31;8.50;50.00
802;DHT22;383;48.766;9.270;2023-04-03T15:54:58;8.50;49.80
802;DHT22;383;48.766;9.270;2023-04-03T15:57:25;8.50;49.50
802;DHT22;383;48.766;9.270;2023-04-03T15:59:53;8.60;50.00
802;DHT22;383;48.766;9.270;2023-04-03T16:02:20;8.70;49.30
802;DHT22;383;48.766;9.270;2023-04-03T16:04:47;8.70;48.70
802;DHT22;383;48.766;9.270;2023-04-03T16:07:13;8.70;48.20
802;DHT22;383;48.766;9.270;2023-04-03T16:09:40;8.70;47.70
802;DHT22;383;48.766;9.270;2023-04-03T16:12:07;8.60;48.30
802;DHT22;383;48.766;9.270;2023-04-03T16:14:34;8.40;47.90
802;DHT22;383;48.766;9.270;2023-04-03T16:17:02;8.30;48.20
802;DHT22;383;48.766;9.270;2023-04-03T16:19:29;8.20;48.20
802;DHT22;383;48.766;9.270;2023-04-03T16:21:56;8.20;48.70
802;DHT22;383;48.766;9.270;2023-04-03T16:24:23;8.20;49.70
802;DHT22;383;48.766;9.270;2023-04-03T16:26:49;8.30;48.40
802;DHT22;383;48.766;9.270;2023-04-03T16:29:16;8.40;48.30
802;DHT22;383;48.766;9.270;2023-04-03T16:31:43;8.40;49.00
802;DHT22;383;48.766;9.270;2023-04-03T16:34:11;8.50;48.30
802;DHT22;383;48.766;9.270;2023-04-03T16:36:38;8.40;48.60
802;DHT22;383;48.766;9.270;2023-04-03T16:39:04;8.40;48.30
802;DHT22;383;48.766;9.270;2023-04-03T16:41:31;8.40;50.00
802;DHT22;383;48.766;9.270;2023-04-03T16:43:58;8.40;49.30
802;DHT22;383;48.766;9.270;2023-04-03T16:46:25;8.40;48.80
802;DHT22;383;48.766;9.270;2023-04-03T16:48:51;8.30;49.20
802;DHT22;383;48.766;9.270;2023-04-03T16:51:19;8.20;49.80
802;DHT22;383;48.766;9.270;2023-04-03T16:53:46;8.20;50.80
802;DHT22;383;48.766;9.270;2023-04-03T16:56:14;8.40;49.90
802;DHT22;383;48.766;9.270;2023-04-03T16:58:40;8.50;49.50
802;DHT22;383;48.766;9.270;2023-04-03T17:01:11;8.60;49.70
802;DHT22;383;48.766;9.270;2023-04-03T17:03:39;8.60;49.00
802;DHT22;383;48.766;9.270;2023-04-03T17:06:06;8.60;49.50
802;DHT22;383;48.766;9.270;2023-04-03T17:08:34;8.60;49.80
802;DHT22;383;48.766;9.270;2023-04-03T17:11:01;8.60;49.50
802;DHT22;383;48.766;9.270;2023-04-03T17:13:27;8.50;49.20
802;DHT22;383;48.766;9.270;2023-04-03T17:15:57;8.40;49.90
802;DHT22;383;48.766;9.270;2023-04-03T17:18:25;8.30;50.30
802;DHT22;383;48.766;9.270;2023-04-03T17:20:52;8.20;51.30
802;DHT22;383;48.766;9.270;2023-04-03T17:23:19;8.30;51.60