sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19780;SDS011;10050;55.492;13.506;2023-01-16T00:00:29;19.77;;;3.73;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:02:54;15.27;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:05:20;20.83;;;3.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:07:46;16.03;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:10:11;19.53;;;3.13;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:12:37;21.07;;;4.43;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:15:03;16.67;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:17:29;21.70;;;4.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:19:54;22.00;;;4.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:22:20;17.10;;;3.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:24:46;15.10;;;3.07;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:27:11;16.00;;;2.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:29:37;20.97;;;3.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:32:03;20.63;;;3.93;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:34:28;17.23;;;2.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:36:54;21.93;;;3.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:39:20;22.23;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:41:45;13.27;;;3.07;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:44:11;14.10;;;3.67;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:46:36;13.53;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:49:02;18.83;;;4.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:51:28;11.23;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:53:53;21.47;;;3.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:56:19;13.93;;;3.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T00:58:44;13.73;;;3.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:01:10;11.80;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:03:35;12.37;;;3.17;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:06:05;16.50;;;3.43;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:08:32;13.97;;;3.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:10:57;9.60;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:13:34;12.20;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:16:00;12.37;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:18:26;13.57;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:20:51;10.87;;;3.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:23:17;11.87;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:25:43;10.70;;;2.53;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:28:08;10.17;;;2.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:30:34;15.03;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:33:00;9.67;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:35:25;13.63;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:37:51;13.87;;;2.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:40:16;12.80;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:42:42;9.83;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:45:13;9.40;;;2.43;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:48:36;6.90;;;1.73;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:50:37;12.60;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:53:12;6.53;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:56:00;10.63;;;2.07;;
19780;SDS011;10050;55.492;13.506;2023-01-16T01:58:40;9.90;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:01:07;12.53;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:03:37;5.93;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:06:08;2.77;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:08:42;9.87;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:11:13;12.73;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:13:58;4.97;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:16:27;10.40;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:19:17;10.40;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:33:22;10.80;;;2.13;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:44:29;7.67;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:50:13;13.03;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:55:10;9.97;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T02:58:02;10.53;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:00:31;10.83;;;2.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:02:58;12.63;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:05:25;12.27;;;2.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:19:41;10.60;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:22:20;11.70;;;2.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:27:41;10.73;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:30:26;6.20;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:33:16;13.73;;;3.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:36:15;9.73;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:39:00;6.30;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:41:29;13.47;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:44:05;10.03;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:46:41;8.93;;;1.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:49:18;10.23;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:51:48;14.13;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:54:25;10.97;;;2.13;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:56:56;7.73;;;1.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T03:59:31;5.30;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:02:03;12.10;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:04:43;6.13;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:10:00;8.10;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:12:35;4.83;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:15:05;10.00;;;2.07;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:17:34;6.20;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:20:02;15.13;;;5.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:22:29;7.67;;;5.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:24:55;17.33;;;8.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:27:23;10.97;;;4.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:29:49;13.23;;;9.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:32:15;10.73;;;5.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:34:41;8.73;;;4.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:37:06;30.73;;;22.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:39:32;36.53;;;31.83;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:41:58;89.20;;;79.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:44:24;22.03;;;18.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:46:50;47.63;;;32.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:49:15;23.90;;;20.43;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:51:41;25.43;;;20.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:54:09;12.53;;;8.67;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:56:40;17.37;;;10.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T04:59:06;20.03;;;11.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:01:33;18.37;;;10.93;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:04:06;13.53;;;7.17;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:06:33;7.70;;;4.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:08:59;8.13;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:11:25;7.23;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:13:51;7.57;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:16:17;12.73;;;3.13;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:18:42;6.63;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:21:08;12.23;;;3.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:23:33;7.30;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:26:00;11.53;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:28:26;9.27;;;3.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:30:52;6.53;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:33:18;12.73;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:35:47;6.57;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:38:13;2.60;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:40:39;4.97;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:43:06;9.37;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:45:32;8.77;;;3.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:47:57;8.40;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:50:23;8.83;;;2.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:52:49;7.90;;;2.53;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:55:15;8.20;;;2.93;;
19780;SDS011;10050;55.492;13.506;2023-01-16T05:57:41;7.37;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:00:07;6.43;;;2.73;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:02:33;4.43;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:04:59;5.93;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:07:25;12.87;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:09:50;6.30;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:12:16;7.90;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:14:43;9.40;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:17:09;7.83;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:19:36;12.73;;;2.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:22:01;4.70;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:24:27;8.30;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:26:53;4.03;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:29:18;6.47;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:31:44;9.30;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:34:09;6.43;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:36:36;7.40;;;2.37;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:39:01;6.03;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:41:28;5.30;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:43:53;6.30;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:46:19;5.30;;;1.93;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:48:44;5.87;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:51:10;6.37;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:53:36;5.80;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:56:05;9.37;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T06:58:37;6.97;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:01:03;8.60;;;2.37;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:03:29;3.33;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:05:55;6.13;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:08:21;6.40;;;2.13;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:10:47;4.07;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:13:12;8.33;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:15:38;6.20;;;2.17;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:18:29;7.65;;;2.15;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:21:14;4.50;;;1.93;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:23:59;5.83;;;2.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:26:29;9.60;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:28:56;2.83;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:31:23;8.00;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:33:50;6.20;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:36:16;5.37;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:38:41;3.20;;;1.73;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:41:07;9.60;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:43:33;3.47;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:45:59;6.30;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:48:25;4.50;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:50:54;2.83;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:53:22;8.87;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:55:50;3.87;;;2.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T07:58:18;7.50;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:00:45;5.70;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:03:10;4.47;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:05:37;3.47;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:08:03;4.93;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:10:29;7.67;;;2.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:12:54;10.90;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:15:20;6.37;;;2.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:17:46;5.50;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:20:12;4.73;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:22:44;4.77;;;2.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:25:10;10.27;;;3.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:27:36;9.37;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:30:03;10.50;;;4.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:32:29;7.33;;;4.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:34:55;6.10;;;4.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:37:20;5.73;;;3.83;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:39:46;8.30;;;4.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:42:11;5.80;;;4.33;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:44:55;8.73;;;4.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:47:40;8.57;;;3.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:50:24;5.23;;;4.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:53:09;5.23;;;3.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:55:34;8.07;;;3.53;;
19780;SDS011;10050;55.492;13.506;2023-01-16T08:58:00;6.30;;;3.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:00:26;4.37;;;3.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:02:53;9.07;;;3.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:05:21;6.37;;;3.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:07:47;9.10;;;3.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:10:13;7.70;;;3.13;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:12:39;6.77;;;3.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:15:23;3.13;;;2.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:17:49;3.17;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:20:15;5.53;;;3.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:22:41;5.07;;;2.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:25:07;5.50;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:27:33;6.77;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:29:59;5.07;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:32:24;4.13;;;1.93;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:34:50;4.20;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:37:16;3.00;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:39:42;3.37;;;2.07;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:45:15;4.10;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:47:45;5.47;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:53:10;5.03;;;2.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:56:15;6.67;;;3.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T09:59:07;5.43;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:02:17;7.97;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:04:53;3.43;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:07:27;7.07;;;2.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:15:39;3.70;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:23:53;2.47;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:26:29;5.07;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:29:05;5.23;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:31:46;3.30;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:34:20;9.27;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:36:51;6.07;;;2.07;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:39:21;5.93;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:41:55;6.90;;;2.17;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:47:57;5.13;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:50:41;7.73;;;2.07;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:53:08;3.80;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T10:55:35;4.63;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:00:58;2.23;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:03:28;3.10;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:08:56;3.40;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:11:26;1.70;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:14:22;4.00;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:17:22;1.70;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:22:54;3.97;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:25:28;1.80;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:27:56;4.90;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:30:27;6.10;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:32:56;4.13;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:35:25;3.40;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:37:57;3.83;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:40:25;3.70;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:42:53;1.10;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:45:55;3.37;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:48:27;4.33;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:51:03;3.30;;;1.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T11:53:32;1.30;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:01:14;6.40;;;1.43;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:12:01;5.00;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:15:07;5.43;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:17:54;3.63;;;1.53;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:20:34;1.97;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:28:55;4.90;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:39:54;5.67;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:42:38;2.73;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:45:47;2.83;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:50:50;4.30;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:56:24;3.17;;;1.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T12:58:53;4.17;;;1.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:01:24;3.00;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:03:55;8.10;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:06:37;2.90;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:09:14;4.40;;;1.17;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:12:16;5.15;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:15:08;2.30;;;1.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:17:48;3.83;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:20:25;3.97;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:22:53;7.30;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:25:36;4.40;;;1.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:28:17;2.00;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:30:46;3.53;;;1.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:33:13;4.13;;;1.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:41:39;3.73;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:47:04;1.80;;;1.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:49:55;2.30;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:52:32;3.20;;;1.73;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:55:00;4.10;;;1.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:57:31;3.03;;;1.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T13:59:58;7.10;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:15:50;3.83;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:18:39;4.13;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:21:19;5.00;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:23:59;6.00;;;1.98;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:28:53;4.43;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:31:20;3.47;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:33:52;5.03;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:36:21;5.23;;;1.97;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:38:49;5.07;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:41:17;3.43;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:44:19;4.70;;;1.83;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:47:05;2.57;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:50:04;3.40;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:53:02;3.73;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T14:58:44;3.97;;;1.37;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:01:28;2.93;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:04:15;2.53;;;1.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:06:48;7.97;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:09:19;3.20;;;1.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:12:34;4.63;;;1.87;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:14:35;6.77;;;1.80;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:20:09;3.43;;;1.63;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:23:05;4.23;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:31:09;5.67;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:33:35;5.30;;;1.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:36:26;4.23;;;1.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:39:00;3.93;;;1.67;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:41:31;3.13;;;1.73;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:44:17;3.53;;;1.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:47:17;2.80;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:52:27;4.47;;;2.50;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:54:54;7.00;;;3.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:57:21;8.97;;;4.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T15:59:51;7.00;;;4.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:04:50;10.20;;;3.57;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:07:18;4.00;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:09:47;6.37;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:12:14;5.40;;;2.83;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:14:42;5.20;;;3.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:31:16;5.18;;;2.75;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:33:52;11.80;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:36:22;5.30;;;2.17;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:38:49;5.40;;;2.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:44:21;4.60;;;2.43;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:46:56;5.70;;;2.60;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:51:48;7.40;;;2.10;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:54:15;4.73;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:56:52;4.00;;;2.07;;
19780;SDS011;10050;55.492;13.506;2023-01-16T16:59:21;6.37;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:01:58;3.80;;;2.00;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:04:32;7.07;;;2.37;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:06:59;3.37;;;2.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:09:25;5.17;;;2.47;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:11:51;4.80;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:14:17;3.37;;;2.20;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:16:42;7.97;;;2.70;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:19:19;5.10;;;2.77;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:21:47;4.23;;;2.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:24:16;3.33;;;2.03;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:26:43;5.67;;;2.27;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:29:09;6.47;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:31:36;5.83;;;2.23;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:34:03;6.97;;;2.40;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:36:29;5.03;;;2.30;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:38:57;5.60;;;2.90;;
19780;SDS011;10050;55.492;13.506;2023-01-16T17:41:26;5.43;;;2.67;;