sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51724;SDS011;37801;53.224;6.552;2022-09-27T00:01:06;5.82;;;1.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:03:37;4.43;;;1.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:06:05;4.00;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:08:33;4.07;;;1.17;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:11:04;5.90;;;0.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:13:42;1.90;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:16:08;3.08;;;1.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:18:34;3.33;;;0.63;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:21:06;3.10;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:23:34;8.18;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:26:01;2.42;;;0.57;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:28:27;3.92;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:30:53;3.30;;;0.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:33:19;2.65;;;0.57;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:35:45;4.30;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:38:11;1.98;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:40:37;4.22;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:43:14;4.57;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:45:46;3.78;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:48:17;4.57;;;0.77;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:50:47;3.55;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:53:21;2.75;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:55:56;3.80;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T00:58:26;5.50;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:00:56;4.75;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:06:27;7.13;;;1.25;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:08:53;6.70;;;1.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:22:36;5.70;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:28:14;1.98;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:30:47;4.75;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:44:23;5.60;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:47:07;5.82;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:49:51;5.75;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:52:32;3.20;;;0.77;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:55:04;5.88;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T01:57:34;2.95;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:00:07;3.47;;;0.65;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:02:35;2.60;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:05:18;2.38;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:10:22;5.07;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:12:53;4.35;;;0.93;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:18:28;5.80;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:20:59;3.65;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:23:33;4.68;;;0.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:26:11;3.25;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:28:42;3.72;;;0.57;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:31:12;2.45;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:33:39;3.03;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:36:14;1.52;;;0.47;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:38:40;0.80;;;0.32;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:41:13;1.05;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:43:45;1.25;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:46:27;1.52;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:52:05;2.85;;;0.38;;
51724;SDS011;37801;53.224;6.552;2022-09-27T02:57:56;3.45;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:00:47;4.32;;;0.93;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:03:26;4.38;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:06:05;3.92;;;0.98;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:08:33;6.07;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:11:00;5.65;;;0.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:13:26;2.75;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:15:52;3.85;;;0.82;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:18:18;2.92;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:20:44;2.00;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:23:09;3.33;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:25:35;4.50;;;0.82;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:28:01;5.00;;;0.88;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:30:27;3.22;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:32:52;2.80;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:35:18;2.03;;;0.55;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:37:44;2.95;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:40:11;2.50;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:42:37;1.27;;;0.43;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:45:03;1.42;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:47:29;1.40;;;0.52;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:49:55;2.78;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:52:21;1.88;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:54:46;2.25;;;0.75;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:57:12;3.42;;;0.65;;
51724;SDS011;37801;53.224;6.552;2022-09-27T03:59:38;3.28;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:02:04;4.97;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:04:30;2.63;;;0.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:06:56;4.00;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:09:23;4.65;;;0.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:11:49;3.20;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:14:15;2.33;;;0.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:16:41;6.03;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:19:07;2.95;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:21:33;3.45;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:23:59;1.73;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:26:25;5.70;;;0.98;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:28:51;3.35;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:31:17;2.65;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:33:43;5.38;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:36:11;4.80;;;0.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:38:50;5.03;;;0.75;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:41:19;4.63;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:43:46;2.30;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:46:12;4.20;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:48:38;2.47;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:51:04;7.30;;;1.08;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:53:30;4.28;;;0.65;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:55:56;2.42;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T04:58:24;3.15;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:00:50;2.60;;;0.65;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:03:22;3.53;;;0.82;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:05:47;3.10;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:08:13;2.30;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:10:39;3.13;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:13:04;2.40;;;0.55;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:15:30;3.17;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:17:56;4.45;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:20:23;4.10;;;0.93;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:22:50;3.22;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:25:16;3.22;;;0.63;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:27:42;5.13;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:30:08;3.78;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:32:35;4.95;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:35:11;5.35;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:37:37;2.38;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:40:04;3.60;;;0.98;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:42:30;5.60;;;0.88;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:44:57;2.72;;;1.08;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:47:24;4.43;;;0.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:49:49;3.33;;;0.95;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:52:15;5.00;;;0.77;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:54:42;2.78;;;0.75;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:57:08;5.22;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T05:59:33;3.92;;;0.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:01:59;5.93;;;1.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:04:25;3.13;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:06:51;4.68;;;1.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:09:17;2.92;;;0.93;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:11:43;3.72;;;0.93;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:14:09;4.15;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:16:36;4.05;;;1.02;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:19:02;7.25;;;1.27;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:21:28;3.50;;;0.98;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:23:56;4.47;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:26:24;7.10;;;1.15;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:28:51;6.72;;;1.48;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:31:18;2.50;;;0.82;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:33:44;2.50;;;0.77;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:36:10;4.90;;;0.98;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:38:36;3.63;;;1.25;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:41:03;5.85;;;1.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:43:30;6.55;;;2.92;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:45:58;8.52;;;3.35;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:48:30;4.28;;;2.33;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:50:57;3.38;;;1.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:53:23;3.55;;;1.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:55:49;2.80;;;1.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T06:58:16;4.25;;;1.13;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:01:01;2.65;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:03:28;2.95;;;1.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:05:59;3.08;;;1.17;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:08:29;2.83;;;1.15;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:10:55;4.70;;;1.35;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:13:26;3.78;;;1.23;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:15:55;2.70;;;1.15;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:18:21;4.00;;;1.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:20:47;4.05;;;1.33;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:23:14;5.32;;;1.25;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:25:39;5.00;;;1.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:28:06;4.30;;;1.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:30:34;2.15;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:33:02;5.13;;;1.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:35:29;3.40;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:37:55;3.80;;;1.02;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:40:22;3.75;;;1.23;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:42:55;4.38;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:45:22;5.05;;;1.45;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:47:49;2.75;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:50:15;3.30;;;0.95;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:52:42;5.18;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:55:10;2.42;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T07:57:37;4.88;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:00:03;2.72;;;0.77;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:02:31;2.58;;;0.63;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:04:57;2.63;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:07:24;4.07;;;0.65;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:09:50;2.67;;;0.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:12:16;2.88;;;0.55;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:14:42;1.90;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:17:10;3.28;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:19:37;2.70;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:22:04;2.70;;;0.63;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:24:29;3.63;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:26:56;2.92;;;1.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:29:22;4.70;;;2.45;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:31:49;4.88;;;3.13;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:34:16;5.93;;;3.42;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:36:42;5.82;;;3.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:39:07;5.10;;;2.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:41:34;6.22;;;3.53;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:46:52;5.35;;;3.15;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:52:17;5.82;;;1.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:54:47;5.07;;;1.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T08:57:14;4.97;;;1.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:00:15;4.80;;;1.98;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:02:37;3.65;;;2.08;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:05:12;5.72;;;1.88;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:08:00;4.60;;;1.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:13:51;3.28;;;1.27;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:16:34;2.70;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:25:12;4.20;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:30:22;4.07;;;1.48;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:33:32;16.75;;;2.65;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:38:17;5.05;;;1.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:41:01;2.42;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:43:37;3.50;;;1.65;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:46:17;3.88;;;1.33;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:49:03;2.72;;;1.45;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:51:59;1.90;;;1.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:54:36;2.20;;;0.63;;
51724;SDS011;37801;53.224;6.552;2022-09-27T09:57:10;1.42;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:05:00;1.38;;;0.45;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:07:26;1.55;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:09:56;3.10;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:12:24;1.90;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:14:51;4.35;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:17:20;0.75;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:19:49;1.05;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:24:59;1.73;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:27:26;1.35;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:30:05;3.35;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:32:44;1.23;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:37:53;2.42;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:40:39;2.15;;;0.55;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:43:21;1.52;;;0.68;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:46:05;2.50;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:48:37;2.88;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:51:17;3.83;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:53:52;2.63;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:56:22;1.13;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T10:58:51;0.85;;;0.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T11:01:19;0.73;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T11:03:46;2.30;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T11:06:18;2.72;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T11:08:48;1.40;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T11:13:41;5.00;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T11:34:00;5.97;;;3.17;;
51724;SDS011;37801;53.224;6.552;2022-09-27T11:58:56;0.60;;;0.35;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:07:10;0.38;;;0.28;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:09:49;3.03;;;0.25;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:12:20;0.70;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:14:54;0.65;;;0.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:17:27;0.45;;;0.28;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:19:57;1.50;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:22:28;0.93;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:25:14;0.55;;;0.35;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:27:43;0.50;;;0.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:30:13;0.98;;;0.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:35:43;1.08;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:38:16;0.93;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:41:04;3.15;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:43:32;2.05;;;0.52;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:48:35;1.65;;;0.75;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:51:13;1.40;;;0.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T12:56:42;3.85;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:07:34;2.25;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:12:39;1.42;;;0.45;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:15:25;2.17;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:17:55;0.63;;;0.32;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:22:59;0.85;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:25:49;3.22;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:38:31;2.47;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:46:16;1.63;;;0.32;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:48:46;0.60;;;0.32;;
51724;SDS011;37801;53.224;6.552;2022-09-27T13:54:03;2.85;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:02:18;4.88;;;2.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:04:49;7.25;;;3.67;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:07:17;10.35;;;5.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:09:50;8.82;;;5.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:12:30;7.35;;;5.82;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:15:03;8.43;;;6.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:17:31;7.85;;;5.53;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:19:57;7.93;;;3.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:22:22;4.78;;;2.45;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:24:49;4.65;;;1.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:27:18;3.67;;;1.13;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:29:50;1.98;;;0.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:32:25;1.17;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:38:18;2.38;;;0.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:43:18;1.70;;;0.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:45:46;1.88;;;0.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:48:37;4.00;;;1.08;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:51:48;3.65;;;1.67;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:53:54;4.53;;;2.67;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:56:25;6.00;;;3.38;;
51724;SDS011;37801;53.224;6.552;2022-09-27T14:58:55;7.07;;;4.07;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:01:26;8.38;;;5.25;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:03:53;10.73;;;6.25;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:06:21;9.13;;;7.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:08:48;10.98;;;7.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:11:15;7.45;;;5.95;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:13:43;9.23;;;4.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:16:15;6.03;;;3.08;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:18:45;7.25;;;2.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:21:13;7.90;;;2.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:23:51;3.22;;;1.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:26:18;4.72;;;1.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:29:00;3.75;;;1.13;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:31:33;4.15;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:34:00;3.40;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:39:15;2.70;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:42:05;3.05;;;0.75;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:55:19;3.65;;;1.17;;
51724;SDS011;37801;53.224;6.552;2022-09-27T15:58:34;2.97;;;0.98;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:00:55;3.15;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:03:22;5.43;;;1.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:05:49;3.47;;;1.13;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:08:16;5.20;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:10:43;2.63;;;1.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:13:12;3.17;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:15:38;2.65;;;0.95;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:18:04;2.83;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:20:30;2.10;;;0.80;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:22:56;4.03;;;1.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:25:22;2.50;;;1.02;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:27:48;3.25;;;1.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:30:15;3.30;;;1.42;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:32:45;3.25;;;1.15;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:35:12;3.88;;;1.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:37:39;3.97;;;1.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:40:06;4.78;;;1.45;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:42:33;5.25;;;1.70;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:45:00;4.50;;;1.73;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:47:26;3.60;;;1.63;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:49:52;3.58;;;1.75;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:52:37;3.50;;;1.55;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:55:03;5.53;;;2.22;;
51724;SDS011;37801;53.224;6.552;2022-09-27T16:57:31;4.72;;;1.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:00:02;3.25;;;1.77;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:02:29;3.10;;;1.45;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:04:56;3.05;;;1.40;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:07:22;4.53;;;1.48;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:09:48;3.85;;;1.30;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:12:14;3.88;;;1.13;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:14:40;2.90;;;1.52;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:17:05;4.50;;;1.50;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:19:31;5.90;;;1.92;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:21:58;4.07;;;1.60;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:24:25;2.55;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:26:51;2.47;;;0.93;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:29:17;3.53;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:31:43;4.35;;;1.13;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:34:10;1.95;;;0.75;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:36:38;3.58;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:39:06;2.30;;;0.82;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:41:37;2.78;;;1.20;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:44:03;3.13;;;1.42;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:46:30;3.20;;;1.23;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:48:58;3.72;;;1.05;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:51:45;2.08;;;0.90;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:54:12;4.18;;;1.02;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:56:40;3.35;;;0.85;;
51724;SDS011;37801;53.224;6.552;2022-09-27T17:59:07;2.83;;;0.95;;
51724;SDS011;37801;53.224;6.552;2022-09-27T18:01:34;3.10;;;1.00;;
51724;SDS011;37801;53.224;6.552;2022-09-27T18:04:05;2.40;;;1.23;;
51724;SDS011;37801;53.224;6.552;2022-09-27T18:06:35;3.22;;;1.10;;
51724;SDS011;37801;53.224;6.552;2022-09-27T18:09:04;4.13;;;1.02;;