sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12460;DHT22;6295;49.452;8.466;2023-04-08T04:14:55;8.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T04:18:57;8.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T04:22:59;8.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T04:35:07;8.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T04:39:10;8.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T04:43:12;8.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T04:51:18;8.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T04:55:22;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T04:59:28;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:03:32;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:07:35;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:15:39;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:19:43;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:23:45;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:27:47;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:31:49;8.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:39:55;8.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:43:57;8.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:47:59;8.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:52:02;8.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T05:56:05;8.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:00:08;8.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:04:11;8.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:08:14;8.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:12:16;8.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:16:18;8.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:20:21;8.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:28:28;8.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:32:30;8.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:36:32;8.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:48:42;9.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:52:44;9.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T06:56:47;9.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:00:50;9.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:08:54;9.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:12:58;9.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:17:00;9.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:21:02;9.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:25:05;9.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:33:11;9.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:37:13;9.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:41:15;9.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:45:19;9.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:49:21;9.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:53:23;9.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T07:57:29;9.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:01:38;9.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:05:41;9.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:09:47;9.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:18:02;9.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:22:06;9.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:26:09;9.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:38:18;9.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:42:21;10.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:46:23;10.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:50:27;10.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:54:29;10.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T08:58:31;10.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:02:39;10.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:14:49;10.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:18:51;10.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:22:59;10.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:27:02;10.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:35:23;10.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:39:26;11.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:43:29;11.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:47:35;11.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T09:51:42;11.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:03:59;11.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:08:03;11.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:12:07;11.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:16:20;11.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:20:43;11.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:25:28;11.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:29:35;11.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:37:40;11.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:49:50;11.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:53:53;11.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T10:57:55;11.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:02:12;11.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:06:14;11.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:10:17;11.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:30:37;11.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:34:41;11.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:42:49;11.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:46:53;11.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:51:03;11.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T11:55:06;11.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:03:11;11.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:07:15;11.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:11:17;11.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:15:19;11.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:19:21;11.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:23:25;12.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:27:27;12.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:35:32;12.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:39:36;12.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:43:38;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:47:41;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:51:43;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:55:46;12.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T12:59:49;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:03:51;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:07:55;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:11:58;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:16:00;12.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:20:03;12.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:24:06;12.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:28:09;12.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:32:11;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:40:16;12.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:44:19;12.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:48:25;12.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T13:52:29;12.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:00:35;12.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:04:37;12.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:08:40;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:12:42;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:16:48;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:20:50;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:24:55;13.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:29:02;13.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:33:06;13.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:37:08;13.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:41:11;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:45:14;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:49:17;13.20;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T14:53:22;13.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:01:28;12.90;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:09:37;12.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:13:40;12.80;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:21:45;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:29:52;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:33:55;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:37:59;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:46:04;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:50:07;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T15:54:11;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:06:21;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:10:28;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:14:31;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:22:36;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:26:39;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:30:41;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:34:43;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:38:49;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:42:55;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:46:57;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:51:03;12.70;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T16:59:10;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:03:12;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:07:14;12.60;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:11:17;12.50;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:15:23;12.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:19:25;12.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:23:27;12.40;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:27:29;12.30;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:39:38;12.10;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:43:40;12.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:47:46;12.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:51:48;12.00;99.90
12460;DHT22;6295;49.452;8.466;2023-04-08T17:55:50;12.00;99.90
