sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5060;SDS011;2549;52.128;21.068;2023-11-21T00:00:02;10.80;;;6.65;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:02:36;10.32;;;7.07;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:05:07;12.77;;;7.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:07:38;11.15;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:10:06;15.40;;;8.57;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:12:34;13.50;;;8.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:18:42;14.40;;;7.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:21:09;14.85;;;8.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:23:39;17.65;;;9.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:26:05;10.73;;;8.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:28:32;16.55;;;9.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:30:59;20.65;;;8.77;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:33:26;16.70;;;9.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:35:53;20.45;;;10.75;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:38:20;22.02;;;10.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:40:47;15.15;;;10.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:43:14;19.67;;;10.23;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:45:41;20.42;;;10.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:48:08;15.27;;;9.65;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:50:35;23.85;;;10.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:53:02;17.52;;;10.32;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:55:29;17.08;;;10.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T00:57:56;19.25;;;10.73;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:00:24;19.40;;;10.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:02:51;20.85;;;11.52;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:05:18;25.63;;;10.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:07:46;20.40;;;10.75;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:10:13;15.00;;;9.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:12:40;24.15;;;11.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:15:07;23.35;;;10.57;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:17:35;27.40;;;12.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:20:02;21.85;;;11.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:22:32;21.17;;;11.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:24:59;20.90;;;11.18;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:27:26;20.13;;;11.82;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:29:55;16.15;;;9.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:32:22;21.77;;;12.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:34:49;23.30;;;10.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:37:17;19.92;;;10.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:39:43;19.95;;;11.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:42:10;21.77;;;11.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:44:39;18.95;;;10.98;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:47:07;17.65;;;10.63;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:49:35;20.67;;;11.60;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:52:03;20.52;;;12.82;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:54:31;20.92;;;10.90;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:56:58;15.75;;;10.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T01:59:38;21.35;;;11.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:02:08;18.05;;;11.07;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:04:36;14.88;;;10.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:07:03;18.08;;;11.23;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:09:33;19.40;;;12.60;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:12:00;19.90;;;11.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:14:27;21.00;;;12.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:16:55;17.85;;;11.35;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:19:24;25.50;;;12.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:21:56;21.40;;;11.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:24:27;17.23;;;11.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:26:54;21.13;;;11.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:29:21;22.40;;;12.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:34:18;25.08;;;11.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:36:45;23.45;;;12.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:39:15;23.88;;;11.88;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:41:43;18.92;;;10.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:44:10;21.42;;;10.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:46:37;16.60;;;10.88;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:49:05;24.40;;;11.88;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:51:33;19.98;;;11.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:54:00;17.58;;;11.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:56:29;17.85;;;10.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T02:58:56;20.98;;;11.60;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:01:23;17.02;;;10.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:03:50;15.45;;;9.23;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:06:18;17.20;;;9.57;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:08:46;16.20;;;10.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:11:13;17.30;;;10.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:13:40;14.65;;;9.52;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:16:08;14.77;;;9.75;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:18:37;15.57;;;9.48;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:21:07;13.20;;;9.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:23:37;17.98;;;10.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:26:04;14.32;;;9.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:28:32;19.50;;;9.68;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:30:59;16.55;;;8.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:33:26;14.93;;;9.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:35:52;13.80;;;9.68;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:38:19;15.68;;;8.73;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:40:46;13.18;;;8.65;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:43:13;17.90;;;9.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:45:41;17.42;;;10.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:48:08;15.07;;;8.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:50:35;15.95;;;8.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:53:02;13.07;;;8.48;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:55:30;18.02;;;9.40;;
5060;SDS011;2549;52.128;21.068;2023-11-21T03:57:58;12.07;;;7.32;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:00:25;15.82;;;8.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:02:55;12.80;;;9.02;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:05:22;12.98;;;8.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:07:50;12.73;;;7.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:10:17;11.98;;;7.93;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:12:45;17.60;;;8.77;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:15:12;15.18;;;9.52;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:17:40;12.40;;;8.07;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:20:08;15.02;;;9.07;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:22:39;15.27;;;9.07;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:25:10;15.57;;;9.18;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:27:39;15.70;;;9.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:30:07;17.38;;;8.82;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:32:36;16.00;;;9.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:35:03;18.38;;;8.82;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:37:30;12.95;;;7.88;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:39:57;13.30;;;8.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:42:24;15.60;;;8.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:44:51;10.60;;;7.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:47:18;14.75;;;9.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:49:46;14.77;;;8.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:52:15;12.25;;;6.63;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:54:42;15.15;;;8.60;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:57:10;12.27;;;6.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T04:59:38;16.00;;;8.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:02:05;10.52;;;6.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:04:32;13.57;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:06:59;11.45;;;6.93;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:09:27;10.48;;;6.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:11:54;13.48;;;6.57;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:14:21;17.52;;;6.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:16:48;7.32;;;5.32;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:19:18;9.52;;;6.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:21:45;9.43;;;5.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:24:13;10.52;;;6.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:26:40;8.75;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:29:07;11.32;;;7.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:31:35;12.32;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:34:03;9.75;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:36:31;11.52;;;6.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:38:59;9.30;;;5.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:41:26;8.60;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:43:53;11.15;;;6.40;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:46:20;8.32;;;5.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:48:48;7.00;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:51:14;9.75;;;4.97;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:53:41;8.38;;;5.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:56:08;8.13;;;6.35;;
5060;SDS011;2549;52.128;21.068;2023-11-21T05:58:35;9.25;;;6.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:01:05;6.60;;;5.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:03:39;7.25;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:06:06;6.88;;;5.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:08:33;7.47;;;5.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:11:00;9.50;;;5.03;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:13:27;9.07;;;5.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:15:55;7.03;;;5.22;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:18:22;7.10;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:20:49;6.38;;;5.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:23:16;6.75;;;5.72;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:25:43;20.60;;;6.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:28:10;10.20;;;6.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:30:37;7.38;;;5.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:33:04;6.97;;;5.65;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:35:33;8.88;;;6.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:38:01;7.47;;;5.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:40:29;9.23;;;5.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:42:57;9.00;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:45:25;6.00;;;4.97;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:47:52;6.90;;;4.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:50:19;5.85;;;4.47;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:52:47;7.57;;;5.47;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:55:15;6.60;;;4.97;;
5060;SDS011;2549;52.128;21.068;2023-11-21T06:57:42;7.93;;;4.97;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:00:11;8.70;;;5.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:02:39;6.47;;;4.47;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:05:07;6.97;;;5.63;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:07:34;7.82;;;5.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:10:02;7.93;;;4.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:12:30;6.10;;;5.32;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:14:57;5.88;;;4.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:17:25;6.65;;;4.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:19:52;8.57;;;4.65;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:22:19;11.98;;;6.22;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:24:51;6.68;;;5.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:27:18;11.93;;;6.72;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:29:45;5.25;;;4.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:32:12;11.95;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:34:40;6.30;;;5.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:37:10;7.60;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:39:37;7.75;;;5.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:42:08;9.27;;;4.88;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:44:35;9.63;;;5.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:47:02;7.63;;;5.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:49:31;10.45;;;6.78;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:51:58;7.25;;;5.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:54:24;7.70;;;5.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:56:51;9.45;;;5.68;;
5060;SDS011;2549;52.128;21.068;2023-11-21T07:59:18;9.10;;;5.65;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:01:45;9.18;;;5.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:04:13;8.05;;;6.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:06:40;10.85;;;6.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:09:08;11.30;;;5.97;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:11:35;6.82;;;5.93;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:14:02;8.35;;;5.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:16:29;15.52;;;6.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:18:56;10.10;;;6.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:21:23;8.15;;;6.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:23:51;10.82;;;6.28;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:26:21;10.13;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:28:49;11.38;;;6.63;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:31:28;10.18;;;6.75;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:33:55;10.43;;;6.78;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:36:23;6.90;;;4.93;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:38:52;8.93;;;5.68;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:41:20;7.70;;;6.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:43:50;8.30;;;5.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:46:18;9.52;;;5.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:48:46;8.40;;;6.40;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:51:13;7.07;;;4.78;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:53:41;12.65;;;5.47;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:56:11;8.25;;;5.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T08:58:42;9.10;;;6.57;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:01:09;10.10;;;5.47;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:03:39;9.50;;;5.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:06:07;15.20;;;7.07;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:08:36;10.63;;;5.90;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:11:04;11.77;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:13:32;9.38;;;6.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:15:59;21.05;;;5.72;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:18:26;10.70;;;6.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:20:53;9.27;;;5.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:23:21;12.32;;;7.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:25:48;11.23;;;6.72;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:28:17;11.30;;;6.75;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:30:44;14.65;;;6.68;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:33:11;9.85;;;6.35;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:35:38;15.43;;;6.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:38:06;9.30;;;6.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:40:37;14.45;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:43:09;9.13;;;6.35;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:45:54;13.15;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:48:26;10.25;;;7.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:50:53;9.95;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:53:21;11.55;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:55:51;14.55;;;7.93;;
5060;SDS011;2549;52.128;21.068;2023-11-21T09:58:20;17.15;;;8.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:00:55;12.52;;;7.03;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:03:26;13.07;;;8.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:05:53;14.50;;;7.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:08:23;14.93;;;8.07;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:11:11;11.23;;;7.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:13:41;8.95;;;6.32;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:16:10;17.60;;;9.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:18:41;17.27;;;8.40;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:21:11;14.50;;;8.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:23:38;16.02;;;8.48;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:26:05;11.27;;;7.47;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:28:56;12.60;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:31:31;13.38;;;7.35;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:34:12;10.60;;;7.60;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:36:47;11.30;;;7.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:39:18;18.05;;;7.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:41:47;13.48;;;8.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:44:15;18.23;;;8.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:46:48;15.68;;;8.18;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:49:18;10.88;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:51:45;13.38;;;7.97;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:54:22;11.95;;;7.28;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:56:59;14.55;;;9.23;;
5060;SDS011;2549;52.128;21.068;2023-11-21T10:59:31;11.48;;;7.22;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:01:59;23.75;;;7.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:04:34;11.50;;;7.18;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:07:05;13.57;;;7.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:09:38;10.07;;;6.88;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:12:06;13.30;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:14:36;8.18;;;6.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:17:07;14.10;;;6.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:19:36;12.05;;;6.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:22:17;9.70;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:25:10;11.57;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:28:03;11.43;;;7.75;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:39:01;9.95;;;6.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:41:30;13.30;;;7.78;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:44:00;12.52;;;6.82;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:46:42;8.60;;;6.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:49:28;16.35;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:55:03;12.25;;;7.28;;
5060;SDS011;2549;52.128;21.068;2023-11-21T11:57:32;11.13;;;6.72;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:02:38;14.32;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:05:10;13.20;;;7.60;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:07:42;10.73;;;7.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:10:15;13.27;;;7.63;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:12:45;12.30;;;7.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:15:16;12.40;;;7.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:17:43;11.02;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:20:12;10.25;;;6.32;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:22:47;11.88;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:25:25;17.88;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:27:59;11.60;;;7.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:30:30;12.15;;;7.75;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:33:02;12.25;;;7.22;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:35:31;15.48;;;8.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:38:03;11.00;;;6.47;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:40:38;8.82;;;6.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:43:06;12.65;;;8.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:45:34;9.90;;;6.57;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:48:02;10.20;;;7.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:50:36;10.10;;;7.65;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:53:07;16.67;;;7.38;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:55:39;11.73;;;7.93;;
5060;SDS011;2549;52.128;21.068;2023-11-21T12:58:09;15.23;;;8.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:00:39;10.50;;;6.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:03:11;10.38;;;8.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:05:44;13.63;;;7.70;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:08:14;11.13;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:10:46;12.27;;;7.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:13:24;15.52;;;6.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:15:55;9.77;;;6.90;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:18:27;12.18;;;7.90;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:20:55;14.13;;;7.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:23:24;11.35;;;8.18;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:25:53;11.75;;;7.80;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:28:30;11.52;;;7.15;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:31:00;12.95;;;8.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:33:48;10.00;;;7.32;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:36:23;11.48;;;7.40;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:38:52;12.02;;;7.20;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:41:20;10.38;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:43:54;10.50;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:46:30;14.10;;;7.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:49:04;12.73;;;7.90;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:51:36;11.68;;;7.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:54:14;12.55;;;7.82;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:56:42;11.13;;;7.30;;
5060;SDS011;2549;52.128;21.068;2023-11-21T13:59:11;14.30;;;7.25;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:01:52;10.35;;;7.22;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:04:19;16.10;;;8.05;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:07:01;11.50;;;7.43;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:09:47;20.23;;;8.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:12:15;14.05;;;7.60;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:14:49;18.42;;;8.73;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:17:16;16.00;;;7.32;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:19:43;9.73;;;6.90;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:22:11;16.27;;;8.63;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:24:38;12.85;;;8.40;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:27:12;9.10;;;6.50;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:29:41;17.90;;;7.10;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:32:11;14.13;;;7.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:34:38;11.45;;;7.00;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:37:07;11.45;;;7.57;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:39:34;10.70;;;7.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:42:06;13.20;;;7.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:44:34;11.52;;;7.53;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:47:05;14.52;;;8.55;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:49:39;10.98;;;8.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:52:22;13.98;;;8.48;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:55:00;11.65;;;7.28;;
5060;SDS011;2549;52.128;21.068;2023-11-21T14:57:46;13.00;;;7.88;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:00:17;15.43;;;8.75;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:03:00;14.68;;;8.13;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:05:28;16.23;;;7.03;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:07:56;13.52;;;7.78;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:10:35;15.23;;;7.95;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:13:12;12.23;;;7.63;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:15:42;15.18;;;7.85;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:18:09;14.85;;;8.45;;
5060;SDS011;2549;52.128;21.068;2023-11-21T15:20:40;11.68;;;8.20;;