sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:01:34;22.10;16.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:03:03;23.20;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:04:32;25.60;17.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:06:01;26.00;17.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:07:30;23.70;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:08:59;23.10;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:10:28;23.60;16.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:11:56;27.20;16.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:13:25;28.30;17.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:14:53;25.60;17.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:16:22;25.40;17.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:17:52;24.40;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:19:21;23.60;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:20:50;23.90;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:22:20;22.60;15.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:23:52;21.10;14.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:25:24;22.70;15.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:26:53;22.20;14.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:28:22;23.00;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:29:52;24.60;15.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:31:29;23.90;15.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:32:59;21.70;14.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:34:29;20.70;14.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:35:59;21.00;13.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:37:29;20.90;14.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:38:58;22.60;14.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:40:28;20.70;13.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:41:58;21.40;14.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:43:27;19.10;13.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:44:56;21.10;14.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:46:25;22.90;16.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:47:55;24.40;17.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:49:23;24.60;17.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:50:54;24.90;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:52:23;22.10;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:53:52;23.10;15.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:55:21;24.80;16.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:56:51;22.40;15.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:58:20;30.30;20.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T00:59:50;29.60;19.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:01:18;31.30;22.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:02:47;27.50;19.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:04:18;23.50;16.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:05:47;23.60;15.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:07:16;24.00;15.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:08:45;23.00;14.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:10:14;22.10;14.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:11:43;22.00;14.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:13:13;22.80;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:14:41;21.20;14.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:16:12;24.50;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:17:41;23.50;16.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:19:11;24.00;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:20:40;23.30;15.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:22:09;23.40;16.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:23:38;22.50;15.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:25:12;23.70;15.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:26:41;21.00;14.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:28:10;24.60;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:29:39;24.00;16.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:31:08;24.30;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:32:54;22.00;15.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:34:23;22.00;15.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:35:52;22.80;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:37:21;25.10;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:38:50;25.80;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:40:19;24.10;15.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:41:48;24.40;17.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:43:17;24.30;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:44:47;26.50;15.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:46:19;24.60;15.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:47:52;22.90;15.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:49:22;23.10;15.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:50:51;24.50;16.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:52:20;30.80;19.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:53:49;29.30;19.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:55:18;27.80;19.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:56:47;29.10;19.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:58:17;28.20;19.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T01:59:45;27.70;19.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:01:15;33.10;19.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:02:44;30.70;18.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:04:16;36.70;20.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:05:45;30.90;18.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:07:14;32.60;19.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:08:43;31.20;21.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:10:14;39.50;22.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:11:44;37.60;22.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:13:13;36.40;23.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:14:45;84.10;21.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:16:15;87.00;22.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:17:59;68.80;21.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:19:27;58.30;20.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:20:58;49.50;24.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:22:28;69.40;19.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:23:57;47.00;22.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:25:27;43.00;21.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:26:56;57.40;21.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:28:25;48.00;17.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:29:54;90.10;20.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:31:23;82.70;20.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:32:53;90.20;21.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:34:22;60.20;22.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:35:51;81.00;21.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:37:20;57.40;20.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:38:50;60.50;19.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:40:19;58.70;19.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:41:48;55.90;17.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:43:17;46.40;17.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:44:46;40.70;17.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:46:15;54.40;18.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:47:45;46.30;17.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:49:15;43.80;17.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:50:45;50.10;18.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:52:14;53.10;18.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:53:43;45.50;18.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:55:14;38.70;18.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:56:43;44.70;18.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:58:12;40.60;17.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T02:59:41;34.90;18.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:01:11;35.10;17.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:02:40;43.40;19.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:04:10;47.80;18.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:05:39;51.40;18.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:07:08;49.70;18.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:08:38;47.60;19.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:10:09;39.70;18.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:11:39;36.00;18.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:13:08;33.80;17.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:14:38;39.70;18.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:16:08;34.20;18.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:17:37;39.20;20.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:19:08;39.20;19.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:20:37;40.30;20.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:22:07;44.10;22.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:23:36;48.30;23.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:25:06;46.40;23.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:26:36;45.80;22.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:28:05;41.00;20.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:29:36;38.40;20.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:31:06;34.70;18.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:32:35;36.40;17.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:34:04;33.90;18.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:35:34;30.60;17.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:37:03;32.00;17.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:38:32;33.60;17.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:40:01;37.20;17.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:41:32;33.90;17.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:43:02;30.60;17.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:44:32;26.70;18.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:46:01;28.60;16.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:47:31;28.60;17.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:49:01;24.40;16.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:50:30;27.90;17.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:51:59;26.20;15.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:53:29;29.20;17.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:54:57;28.70;17.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:56:30;31.10;18.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T03:58:00;32.70;20.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:01:00;32.20;20.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:02:29;30.30;19.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:03:59;29.70;17.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:05:28;26.70;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:06:58;25.30;16.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:08:27;23.80;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:09:56;24.70;17.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:11:25;29.90;19.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:12:54;29.00;18.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:14:23;29.50;18.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:15:52;26.10;17.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:17:20;28.80;18.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:18:49;28.60;17.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:20:22;27.60;17.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:21:51;24.60;16.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:23:20;26.20;16.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:24:49;23.60;16.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:26:18;24.40;16.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:27:47;24.10;16.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:29:16;25.20;17.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:30:44;23.60;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:32:14;26.40;17.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:33:45;24.60;16.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:35:14;25.80;17.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:36:43;25.30;16.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:38:12;25.20;16.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:39:45;25.80;16.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:41:14;25.50;16.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:42:43;23.40;15.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:44:13;24.90;16.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:45:41;24.50;16.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:47:10;24.70;16.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:48:40;26.00;17.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:50:10;25.30;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:51:41;26.00;17.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:53:09;23.60;16.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:54:39;25.40;17.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:56:09;26.00;17.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:57:38;25.60;17.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T04:59:08;24.00;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:00:38;23.30;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:02:08;33.20;21.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:03:37;34.30;22.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:05:07;31.60;19.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:06:37;27.70;18.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:08:06;27.50;18.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:09:35;26.70;18.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:11:05;29.80;19.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:12:34;33.90;19.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:14:03;37.60;19.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:15:32;39.90;18.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:17:01;44.60;18.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:18:30;50.60;16.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:20:00;36.30;18.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:21:30;41.50;18.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:22:59;65.80;17.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:24:29;44.40;18.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:25:58;48.30;17.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:27:27;60.80;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:28:57;60.80;16.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:30:26;46.60;17.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:31:55;43.90;17.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:33:24;45.00;18.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:34:53;58.50;17.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:36:23;40.00;17.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:37:53;54.50;16.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:39:22;63.80;14.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:40:52;37.60;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:42:21;46.90;13.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:43:51;38.00;13.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:45:20;49.00;13.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:46:49;56.90;14.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:48:18;50.10;15.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:49:48;76.80;13.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:51:17;37.50;13.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:54:16;39.70;16.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:55:45;33.50;15.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:57:15;38.60;14.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T05:58:43;32.60;15.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:00:13;50.40;16.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:01:43;39.30;18.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:03:12;63.70;16.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:04:41;43.70;17.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:06:10;55.10;16.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:07:39;61.00;18.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:09:09;43.20;17.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:10:38;46.20;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:12:07;41.30;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:13:37;36.20;14.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:15:09;30.20;15.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:16:40;34.50;16.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:18:10;35.60;16.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:19:39;48.80;16.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:21:08;55.50;16.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:22:37;42.10;14.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:24:06;42.60;14.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:25:35;27.50;12.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:27:04;44.50;14.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:28:33;30.00;12.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:30:02;31.90;14.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:31:33;23.10;13.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:33:02;29.80;12.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:34:32;29.90;12.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:36:02;26.60;12.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:37:31;30.20;11.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:39:00;67.00;12.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:40:30;69.50;15.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:41:58;55.40;12.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:43:28;43.30;14.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:44:58;23.40;13.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:46:27;43.00;12.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:47:56;33.90;11.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:49:25;27.80;15.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:50:54;41.70;15.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:52:24;46.00;13.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:53:53;45.70;15.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:55:22;71.00;18.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:56:51;32.20;13.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:58:21;33.50;14.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T06:59:49;29.70;15.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:01:19;32.10;12.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:02:49;23.70;12.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:04:18;33.40;13.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:05:47;31.00;14.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:07:17;31.40;14.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:08:46;27.50;15.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:10:15;33.60;16.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:11:44;36.90;20.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:13:13;36.80;20.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:14:43;30.40;16.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:16:12;26.70;14.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:17:41;31.70;14.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:19:11;28.30;14.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:20:39;29.30;15.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:22:09;25.70;14.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:23:39;27.30;14.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:25:10;24.00;13.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:26:39;26.40;14.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:28:08;26.10;14.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:29:38;25.40;14.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:31:08;24.10;14.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:32:37;21.00;13.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:34:06;18.00;11.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:35:35;16.70;11.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:37:04;16.70;10.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:38:36;18.60;12.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:40:09;15.80;11.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:41:39;19.30;11.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:43:08;18.90;11.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:44:40;16.60;11.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:46:09;18.30;12.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:47:39;17.30;11.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:49:08;17.70;11.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:50:37;16.10;10.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:52:08;17.40;10.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:53:37;15.40;10.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:55:07;14.90;10.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:56:36;15.40;10.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:58:06;15.60;10.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T07:59:35;17.80;12.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:01:04;15.90;11.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:02:34;16.60;11.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:04:02;16.30;11.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:05:32;16.40;11.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:07:02;18.50;12.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:08:31;17.40;12.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:10:01;17.60;11.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:11:32;16.50;12.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:13:02;16.90;11.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:14:31;15.50;11.10;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:16:00;16.50;11.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:17:30;16.50;11.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:19:00;17.00;12.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:20:29;16.00;11.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:22:00;16.80;12.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:23:29;17.60;12.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:24:59;15.80;11.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:26:28;15.90;11.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:27:58;16.20;11.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:29:27;16.50;11.60;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:30:56;16.70;12.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:32:26;19.30;13.40;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:33:54;15.90;11.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:35:23;17.60;12.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:36:53;17.30;12.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:38:22;20.40;13.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:39:52;17.20;12.50;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:41:22;18.40;13.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:42:56;18.50;13.80;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:44:30;18.70;14.00;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:46:02;19.40;13.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:47:34;20.90;14.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:49:06;17.60;12.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:50:36;17.90;12.90;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:52:06;18.80;13.20;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:53:51;20.00;14.30;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:55:24;19.00;13.70;
69224;PMS1003;56333;51.306;17.056;2023-04-16T08:56:58;18.40;12.30;