sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2023-02-04T00:00:01;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:02:27;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:04:52;5.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:07:18;5.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:09:44;5.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:12:14;5.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:14:40;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:17:06;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:19:40;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:22:06;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:24:36;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:27:03;4.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:29:29;4.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:31:55;4.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:34:20;4.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:36:46;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:39:12;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:41:37;4.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:44:03;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:46:29;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:48:54;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:51:20;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:53:46;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:56:12;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T00:58:37;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:01:03;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:03:29;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:05:54;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:08:20;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:10:46;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:13:11;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:15:37;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:18:03;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:20:29;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:22:54;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:25:20;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:27:45;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:30:13;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:32:39;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:35:04;3.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:37:30;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:39:56;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:42:22;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:44:48;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:47:14;3.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:49:40;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:52:06;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:54:31;3.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:56:57;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T01:59:23;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:01:51;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:04:29;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:06:58;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:09:26;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:11:53;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:14:19;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:16:45;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:19:14;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:21:46;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:24:29;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:26:56;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:29:23;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:31:49;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:34:15;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:36:41;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:39:07;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:41:32;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:44:00;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:46:25;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:48:51;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:51:17;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:53:48;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:56:14;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T02:58:40;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:01:07;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:03:36;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:06:28;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:08:54;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:11:22;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:13:49;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:16:15;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:18:41;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:21:06;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:23:34;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:26:01;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:28:26;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:30:52;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:33:23;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:35:51;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:38:17;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:40:43;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:43:09;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:45:34;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:48:00;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:50:26;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:52:51;2.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:55:18;2.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T03:57:44;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:00:10;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:02:36;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:05:02;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:07:27;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:09:53;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:12:18;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:14:44;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:17:10;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:19:35;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:22:01;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:24:26;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:26:52;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:29:18;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:31:43;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:34:09;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:36:35;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:39:01;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:41:26;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:43:52;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:46:19;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:48:44;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:51:10;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:53:36;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:56:01;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T04:58:27;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:00:52;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:03:18;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:05:44;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:08:09;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:10:41;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:13:07;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:15:33;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:17:59;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:20:24;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:22:50;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:25:16;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:27:43;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:30:12;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:32:38;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:35:04;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:37:30;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:39:56;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:42:22;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:44:47;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:47:13;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:49:39;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:52:05;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:54:30;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:56:56;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T05:59:22;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:01:47;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:04:13;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:06:41;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:09:06;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:11:32;2.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:13:58;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:16:23;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:18:49;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:21:15;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:23:40;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:26:06;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:28:31;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:30:57;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:33:23;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:35:49;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:38:14;2.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:40:40;1.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:43:06;1.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:45:32;1.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:47:57;1.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:50:23;1.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:52:49;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:55:16;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T06:57:42;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:00:09;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:02:36;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:05:02;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:07:28;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:09:53;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:12:19;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:14:45;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:17:10;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:19:36;1.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:22:03;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:24:29;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:26:57;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:29:22;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:31:48;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:34:16;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:36:42;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:39:08;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:41:34;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:44:00;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:46:27;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:48:52;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:51:18;1.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:53:43;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:56:09;1.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T07:58:35;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:01:00;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:03:27;1.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:05:52;1.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:08:19;1.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:10:45;2.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:13:11;2.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:15:36;2.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:18:02;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:20:28;2.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:22:53;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:25:19;2.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:27:45;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:30:10;2.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:32:36;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:35:04;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:37:30;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:39:55;2.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:42:21;2.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:44:47;2.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:47:13;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:49:38;2.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:52:04;3.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:54:31;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:56:58;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T08:59:23;3.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:01:50;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:04:17;3.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:06:44;3.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:09:10;3.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:11:36;3.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:14:01;3.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:16:27;4.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:18:53;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:21:18;4.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:23:44;4.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:26:11;4.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:28:37;4.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:31:03;4.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:33:31;4.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:35:57;4.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:38:23;4.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:41:01;4.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:43:37;4.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:46:04;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:48:30;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:51:05;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:53:31;5.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:55:57;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T09:58:23;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:01:13;5.80;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:03:40;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:06:14;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:08:41;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:11:08;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:13:37;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:16:13;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:18:39;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:21:20;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:23:50;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:26:23;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:28:55;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:31:41;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:34:14;6.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:36:44;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:41:36;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:44:10;6.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:46:36;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:49:18;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:51:45;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:54:12;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T10:59:32;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:02:00;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:04:26;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:06:53;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:09:19;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:11:50;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:14:42;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:17:19;5.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:19:45;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:22:39;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:25:32;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:27:58;8.70;97.90
1277;DHT22;631;51.024;13.826;2023-02-04T11:30:30;9.40;97.10
1277;DHT22;631;51.024;13.826;2023-02-04T11:33:04;10.20;93.30
1277;DHT22;631;51.024;13.826;2023-02-04T11:35:31;10.50;82.20
1277;DHT22;631;51.024;13.826;2023-02-04T11:37:57;9.80;84.00
1277;DHT22;631;51.024;13.826;2023-02-04T11:40:30;9.20;90.50
1277;DHT22;631;51.024;13.826;2023-02-04T11:43:02;8.20;90.10
1277;DHT22;631;51.024;13.826;2023-02-04T11:45:31;7.90;92.00
1277;DHT22;631;51.024;13.826;2023-02-04T11:47:59;7.50;95.00
1277;DHT22;631;51.024;13.826;2023-02-04T11:50:32;7.90;96.30
1277;DHT22;631;51.024;13.826;2023-02-04T11:52:58;8.30;93.30
1277;DHT22;631;51.024;13.826;2023-02-04T11:55:28;8.60;93.80
1277;DHT22;631;51.024;13.826;2023-02-04T11:57:55;8.40;92.80
1277;DHT22;631;51.024;13.826;2023-02-04T12:00:23;8.00;91.10
1277;DHT22;631;51.024;13.826;2023-02-04T12:02:56;7.90;92.30
1277;DHT22;631;51.024;13.826;2023-02-04T12:05:35;8.20;90.70
1277;DHT22;631;51.024;13.826;2023-02-04T12:08:10;8.30;90.50
1277;DHT22;631;51.024;13.826;2023-02-04T12:10:36;8.20;90.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:13:12;7.70;91.60
1277;DHT22;631;51.024;13.826;2023-02-04T12:15:37;7.30;91.50
1277;DHT22;631;51.024;13.826;2023-02-04T12:18:08;6.90;94.00
1277;DHT22;631;51.024;13.826;2023-02-04T12:20:37;6.60;97.60
1277;DHT22;631;51.024;13.826;2023-02-04T12:23:03;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:25:29;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:27:55;6.00;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:30:22;5.90;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:32:48;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:35:14;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:37:39;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:40:05;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:42:31;5.30;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:44:57;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:47:23;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-02-04T12:49:49;7.50;96.70
1277;DHT22;631;51.024;13.826;2023-02-04T12:52:14;8.70;92.50
1277;DHT22;631;51.024;13.826;2023-02-04T12:54:40;10.10;81.80
1277;DHT22;631;51.024;13.826;2023-02-04T12:57:08;10.80;68.30
1277;DHT22;631;51.024;13.826;2023-02-04T12:59:35;10.80;65.00
1277;DHT22;631;51.024;13.826;2023-02-04T13:02:00;10.30;63.90
1277;DHT22;631;51.024;13.826;2023-02-04T13:04:26;10.30;64.10
1277;DHT22;631;51.024;13.826;2023-02-04T13:06:51;10.50;62.10
1277;DHT22;631;51.024;13.826;2023-02-04T13:09:17;10.50;60.00
1277;DHT22;631;51.024;13.826;2023-02-04T13:11:43;10.60;61.40
1277;DHT22;631;51.024;13.826;2023-02-04T13:14:08;10.90;61.30
1277;DHT22;631;51.024;13.826;2023-02-04T13:16:34;11.30;58.90
1277;DHT22;631;51.024;13.826;2023-02-04T13:19:00;11.60;57.60
1277;DHT22;631;51.024;13.826;2023-02-04T13:21:25;11.40;55.20
1277;DHT22;631;51.024;13.826;2023-02-04T13:23:51;11.10;53.70
1277;DHT22;631;51.024;13.826;2023-02-04T13:26:16;10.70;54.70
1277;DHT22;631;51.024;13.826;2023-02-04T13:28:42;10.70;57.10
1277;DHT22;631;51.024;13.826;2023-02-04T13:31:08;10.80;56.10
1277;DHT22;631;51.024;13.826;2023-02-04T13:33:33;10.70;54.20
1277;DHT22;631;51.024;13.826;2023-02-04T13:35:59;10.50;52.20
1277;DHT22;631;51.024;13.826;2023-02-04T13:38:24;10.30;52.90
1277;DHT22;631;51.024;13.826;2023-02-04T13:40:50;9.90;55.30
1277;DHT22;631;51.024;13.826;2023-02-04T13:43:16;9.60;58.30
1277;DHT22;631;51.024;13.826;2023-02-04T13:45:42;9.60;59.60
1277;DHT22;631;51.024;13.826;2023-02-04T13:48:12;9.60;59.70
1277;DHT22;631;51.024;13.826;2023-02-04T13:50:37;10.00;57.50
1277;DHT22;631;51.024;13.826;2023-02-04T13:53:03;10.40;53.70
1277;DHT22;631;51.024;13.826;2023-02-04T13:55:29;10.60;51.60
1277;DHT22;631;51.024;13.826;2023-02-04T13:57:54;10.70;51.00
1277;DHT22;631;51.024;13.826;2023-02-04T14:00:20;10.60;50.10
1277;DHT22;631;51.024;13.826;2023-02-04T14:02:45;10.10;50.00
1277;DHT22;631;51.024;13.826;2023-02-04T14:05:13;10.10;51.30
1277;DHT22;631;51.024;13.826;2023-02-04T14:07:39;9.90;51.80
1277;DHT22;631;51.024;13.826;2023-02-04T14:10:05;10.20;51.20
1277;DHT22;631;51.024;13.826;2023-02-04T14:12:31;10.20;55.30
1277;DHT22;631;51.024;13.826;2023-02-04T14:14:56;10.10;55.10
1277;DHT22;631;51.024;13.826;2023-02-04T14:17:22;9.80;56.50
1277;DHT22;631;51.024;13.826;2023-02-04T14:19:47;9.60;55.20
1277;DHT22;631;51.024;13.826;2023-02-04T14:22:13;9.40;55.00
1277;DHT22;631;51.024;13.826;2023-02-04T14:24:39;9.00;56.50
1277;DHT22;631;51.024;13.826;2023-02-04T14:27:07;8.60;55.90
1277;DHT22;631;51.024;13.826;2023-02-04T14:29:34;8.10;55.20
1277;DHT22;631;51.024;13.826;2023-02-04T14:32:00;7.70;58.10
1277;DHT22;631;51.024;13.826;2023-02-04T14:34:25;7.40;64.30
1277;DHT22;631;51.024;13.826;2023-02-04T14:36:51;6.90;74.80
1277;DHT22;631;51.024;13.826;2023-02-04T14:39:16;6.60;85.30
1277;DHT22;631;51.024;13.826;2023-02-04T14:41:42;6.60;90.00
1277;DHT22;631;51.024;13.826;2023-02-04T14:44:08;6.70;90.50
1277;DHT22;631;51.024;13.826;2023-02-04T14:46:33;7.00;91.20
1277;DHT22;631;51.024;13.826;2023-02-04T14:48:59;7.30;86.90
1277;DHT22;631;51.024;13.826;2023-02-04T14:51:25;7.60;83.50
1277;DHT22;631;51.024;13.826;2023-02-04T14:53:50;7.80;82.50
1277;DHT22;631;51.024;13.826;2023-02-04T14:56:16;7.80;81.40
1277;DHT22;631;51.024;13.826;2023-02-04T14:58:42;7.70;80.10
1277;DHT22;631;51.024;13.826;2023-02-04T15:01:07;7.50;81.70
1277;DHT22;631;51.024;13.826;2023-02-04T15:03:33;7.30;80.80
1277;DHT22;631;51.024;13.826;2023-02-04T15:05:58;7.00;80.20
1277;DHT22;631;51.024;13.826;2023-02-04T15:08:24;7.10;76.90
1277;DHT22;631;51.024;13.826;2023-02-04T15:10:50;7.20;76.90
1277;DHT22;631;51.024;13.826;2023-02-04T15:13:15;7.20;79.50
1277;DHT22;631;51.024;13.826;2023-02-04T15:15:41;7.40;80.90
1277;DHT22;631;51.024;13.826;2023-02-04T15:18:06;7.60;79.00
1277;DHT22;631;51.024;13.826;2023-02-04T15:20:32;7.80;75.60
1277;DHT22;631;51.024;13.826;2023-02-04T15:22:57;7.80;77.20
1277;DHT22;631;51.024;13.826;2023-02-04T15:25:23;7.70;74.90
1277;DHT22;631;51.024;13.826;2023-02-04T15:27:49;7.60;72.30
1277;DHT22;631;51.024;13.826;2023-02-04T15:30:15;7.50;71.40
1277;DHT22;631;51.024;13.826;2023-02-04T15:32:40;7.30;69.50
1277;DHT22;631;51.024;13.826;2023-02-04T15:35:07;6.70;70.70
1277;DHT22;631;51.024;13.826;2023-02-04T15:37:34;6.40;71.00
1277;DHT22;631;51.024;13.826;2023-02-04T15:40:00;6.00;73.60
1277;DHT22;631;51.024;13.826;2023-02-04T15:42:25;5.70;75.50
1277;DHT22;631;51.024;13.826;2023-02-04T15:44:51;5.40;77.30
1277;DHT22;631;51.024;13.826;2023-02-04T15:47:17;5.30;82.90
1277;DHT22;631;51.024;13.826;2023-02-04T15:49:44;5.10;83.70
1277;DHT22;631;51.024;13.826;2023-02-04T15:52:10;4.90;85.20
1277;DHT22;631;51.024;13.826;2023-02-04T15:54:35;4.70;88.10
1277;DHT22;631;51.024;13.826;2023-02-04T15:57:01;4.60;90.00
1277;DHT22;631;51.024;13.826;2023-02-04T15:59:26;4.50;91.00
1277;DHT22;631;51.024;13.826;2023-02-04T16:01:52;4.40;92.10
1277;DHT22;631;51.024;13.826;2023-02-04T16:04:18;4.30;92.90
1277;DHT22;631;51.024;13.826;2023-02-04T16:06:43;4.20;93.00
1277;DHT22;631;51.024;13.826;2023-02-04T16:09:09;4.10;94.00
1277;DHT22;631;51.024;13.826;2023-02-04T16:11:34;4.10;95.20
1277;DHT22;631;51.024;13.826;2023-02-04T16:14:02;4.00;96.10
1277;DHT22;631;51.024;13.826;2023-02-04T16:16:27;4.00;96.90
1277;DHT22;631;51.024;13.826;2023-02-04T16:18:53;3.90;97.80