sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17437;DHT22;70275;52.198;5.422;2023-06-19T00:00:14;23.00;51.60
17437;DHT22;70275;52.198;5.422;2023-06-19T00:02:43;23.00;51.70
17437;DHT22;70275;52.198;5.422;2023-06-19T00:05:13;23.10;51.50
17437;DHT22;70275;52.198;5.422;2023-06-19T00:07:44;23.00;51.50
17437;DHT22;70275;52.198;5.422;2023-06-19T00:10:13;22.90;51.80
17437;DHT22;70275;52.198;5.422;2023-06-19T00:12:42;22.80;52.00
17437;DHT22;70275;52.198;5.422;2023-06-19T00:15:11;22.90;51.80
17437;DHT22;70275;52.198;5.422;2023-06-19T00:17:40;23.00;51.80
17437;DHT22;70275;52.198;5.422;2023-06-19T00:20:09;23.00;52.10
17437;DHT22;70275;52.198;5.422;2023-06-19T00:22:39;23.00;52.20
17437;DHT22;70275;52.198;5.422;2023-06-19T00:25:11;23.00;52.10
17437;DHT22;70275;52.198;5.422;2023-06-19T00:27:40;22.90;52.40
17437;DHT22;70275;52.198;5.422;2023-06-19T00:30:09;22.90;52.40
17437;DHT22;70275;52.198;5.422;2023-06-19T00:32:39;23.00;52.50
17437;DHT22;70275;52.198;5.422;2023-06-19T00:35:16;23.00;52.50
17437;DHT22;70275;52.198;5.422;2023-06-19T00:37:47;23.10;52.60
17437;DHT22;70275;52.198;5.422;2023-06-19T00:40:25;23.10;52.80
17437;DHT22;70275;52.198;5.422;2023-06-19T00:42:56;23.10;53.20
17437;DHT22;70275;52.198;5.422;2023-06-19T00:45:26;23.10;53.50
17437;DHT22;70275;52.198;5.422;2023-06-19T00:47:56;23.10;53.60
17437;DHT22;70275;52.198;5.422;2023-06-19T00:50:28;23.10;53.70
17437;DHT22;70275;52.198;5.422;2023-06-19T00:52:58;23.00;54.20
17437;DHT22;70275;52.198;5.422;2023-06-19T00:55:32;22.90;54.70
17437;DHT22;70275;52.198;5.422;2023-06-19T00:58:02;22.80;55.30
17437;DHT22;70275;52.198;5.422;2023-06-19T01:00:32;22.80;55.70
17437;DHT22;70275;52.198;5.422;2023-06-19T01:03:01;22.80;56.20
17437;DHT22;70275;52.198;5.422;2023-06-19T01:05:30;22.70;56.60
17437;DHT22;70275;52.198;5.422;2023-06-19T01:08:03;22.70;57.50
17437;DHT22;70275;52.198;5.422;2023-06-19T01:10:42;22.60;58.00
17437;DHT22;70275;52.198;5.422;2023-06-19T01:13:19;22.60;58.40
17437;DHT22;70275;52.198;5.422;2023-06-19T01:15:54;22.40;58.90
17437;DHT22;70275;52.198;5.422;2023-06-19T01:18:26;22.40;59.30
17437;DHT22;70275;52.198;5.422;2023-06-19T01:20:56;22.30;59.70
17437;DHT22;70275;52.198;5.422;2023-06-19T01:23:27;22.20;60.00
17437;DHT22;70275;52.198;5.422;2023-06-19T01:25:56;22.10;60.70
17437;DHT22;70275;52.198;5.422;2023-06-19T01:28:25;22.10;60.90
17437;DHT22;70275;52.198;5.422;2023-06-19T01:30:55;22.00;61.30
17437;DHT22;70275;52.198;5.422;2023-06-19T01:33:29;22.00;61.70
17437;DHT22;70275;52.198;5.422;2023-06-19T01:36:01;21.90;62.30
17437;DHT22;70275;52.198;5.422;2023-06-19T01:38:35;21.80;63.00
17437;DHT22;70275;52.198;5.422;2023-06-19T01:41:07;21.80;63.60
17437;DHT22;70275;52.198;5.422;2023-06-19T01:43:38;21.70;64.10
17437;DHT22;70275;52.198;5.422;2023-06-19T01:46:08;21.60;64.70
17437;DHT22;70275;52.198;5.422;2023-06-19T01:48:38;21.50;65.10
17437;DHT22;70275;52.198;5.422;2023-06-19T01:51:07;21.40;65.80
17437;DHT22;70275;52.198;5.422;2023-06-19T01:53:39;21.40;66.10
17437;DHT22;70275;52.198;5.422;2023-06-19T01:56:08;21.30;66.40
17437;DHT22;70275;52.198;5.422;2023-06-19T01:58:37;21.50;66.40
17437;DHT22;70275;52.198;5.422;2023-06-19T02:01:06;21.50;66.50
17437;DHT22;70275;52.198;5.422;2023-06-19T02:03:35;21.40;67.00
17437;DHT22;70275;52.198;5.422;2023-06-19T02:06:04;21.40;67.10
17437;DHT22;70275;52.198;5.422;2023-06-19T02:08:33;21.40;67.20
17437;DHT22;70275;52.198;5.422;2023-06-19T02:11:04;21.40;67.30
17437;DHT22;70275;52.198;5.422;2023-06-19T02:13:33;21.30;67.80
17437;DHT22;70275;52.198;5.422;2023-06-19T02:16:02;21.30;67.80
17437;DHT22;70275;52.198;5.422;2023-06-19T02:18:32;21.40;67.30
17437;DHT22;70275;52.198;5.422;2023-06-19T02:21:00;21.50;67.20
17437;DHT22;70275;52.198;5.422;2023-06-19T02:23:29;21.30;68.20
17437;DHT22;70275;52.198;5.422;2023-06-19T02:25:58;21.30;68.40
17437;DHT22;70275;52.198;5.422;2023-06-19T02:28:30;21.40;68.30
17437;DHT22;70275;52.198;5.422;2023-06-19T02:30:58;21.30;69.10
17437;DHT22;70275;52.198;5.422;2023-06-19T02:33:27;21.30;69.80
17437;DHT22;70275;52.198;5.422;2023-06-19T02:35:57;21.20;70.50
17437;DHT22;70275;52.198;5.422;2023-06-19T02:38:27;21.20;70.30
17437;DHT22;70275;52.198;5.422;2023-06-19T02:40:56;21.20;70.80
17437;DHT22;70275;52.198;5.422;2023-06-19T02:43:30;21.10;71.40
17437;DHT22;70275;52.198;5.422;2023-06-19T02:45:58;21.20;71.40
17437;DHT22;70275;52.198;5.422;2023-06-19T02:48:28;21.20;71.50
17437;DHT22;70275;52.198;5.422;2023-06-19T02:50:57;21.20;71.30
17437;DHT22;70275;52.198;5.422;2023-06-19T02:53:26;21.10;71.90
17437;DHT22;70275;52.198;5.422;2023-06-19T02:55:54;21.10;72.10
17437;DHT22;70275;52.198;5.422;2023-06-19T02:58:24;21.20;71.80
17437;DHT22;70275;52.198;5.422;2023-06-19T03:00:55;21.20;71.80
17437;DHT22;70275;52.198;5.422;2023-06-19T03:03:24;21.10;72.30
17437;DHT22;70275;52.198;5.422;2023-06-19T03:05:53;21.10;72.10
17437;DHT22;70275;52.198;5.422;2023-06-19T03:08:22;21.00;72.40
17437;DHT22;70275;52.198;5.422;2023-06-19T03:10:51;21.10;72.60
17437;DHT22;70275;52.198;5.422;2023-06-19T03:13:20;21.10;72.50
17437;DHT22;70275;52.198;5.422;2023-06-19T03:15:48;21.10;72.80
17437;DHT22;70275;52.198;5.422;2023-06-19T03:18:20;21.10;72.80
17437;DHT22;70275;52.198;5.422;2023-06-19T03:20:49;21.10;72.70
17437;DHT22;70275;52.198;5.422;2023-06-19T03:23:18;21.10;72.90
17437;DHT22;70275;52.198;5.422;2023-06-19T03:25:46;21.00;73.20
17437;DHT22;70275;52.198;5.422;2023-06-19T03:28:15;21.00;73.50
17437;DHT22;70275;52.198;5.422;2023-06-19T03:30:44;20.90;73.70
17437;DHT22;70275;52.198;5.422;2023-06-19T03:33:13;21.00;73.60
17437;DHT22;70275;52.198;5.422;2023-06-19T03:35:45;21.00;73.90
17437;DHT22;70275;52.198;5.422;2023-06-19T03:38:14;21.00;74.10
17437;DHT22;70275;52.198;5.422;2023-06-19T03:40:43;20.90;74.40
17437;DHT22;70275;52.198;5.422;2023-06-19T03:43:12;20.80;75.10
17437;DHT22;70275;52.198;5.422;2023-06-19T03:45:41;20.80;75.20
17437;DHT22;70275;52.198;5.422;2023-06-19T03:48:10;20.80;75.50
17437;DHT22;70275;52.198;5.422;2023-06-19T03:50:39;20.70;76.20
17437;DHT22;70275;52.198;5.422;2023-06-19T03:53:10;20.70;76.40
17437;DHT22;70275;52.198;5.422;2023-06-19T03:55:39;20.60;76.70
17437;DHT22;70275;52.198;5.422;2023-06-19T03:58:09;20.60;76.90
17437;DHT22;70275;52.198;5.422;2023-06-19T04:00:38;20.50;77.10
17437;DHT22;70275;52.198;5.422;2023-06-19T04:03:07;20.60;77.10
17437;DHT22;70275;52.198;5.422;2023-06-19T04:05:36;20.60;77.40
17437;DHT22;70275;52.198;5.422;2023-06-19T04:08:10;20.60;77.50
17437;DHT22;70275;52.198;5.422;2023-06-19T04:10:39;20.60;77.50
17437;DHT22;70275;52.198;5.422;2023-06-19T04:13:07;20.60;77.80
17437;DHT22;70275;52.198;5.422;2023-06-19T04:15:36;20.50;78.60
17437;DHT22;70275;52.198;5.422;2023-06-19T04:18:05;20.50;78.80
17437;DHT22;70275;52.198;5.422;2023-06-19T04:20:34;20.60;78.50
17437;DHT22;70275;52.198;5.422;2023-06-19T04:23:03;20.40;78.90
17437;DHT22;70275;52.198;5.422;2023-06-19T04:25:34;20.40;78.90
17437;DHT22;70275;52.198;5.422;2023-06-19T04:28:03;20.50;78.70
17437;DHT22;70275;52.198;5.422;2023-06-19T04:30:32;20.50;78.50
17437;DHT22;70275;52.198;5.422;2023-06-19T04:33:03;20.50;78.50
17437;DHT22;70275;52.198;5.422;2023-06-19T04:35:34;20.40;78.80
17437;DHT22;70275;52.198;5.422;2023-06-19T04:38:05;20.40;78.70
17437;DHT22;70275;52.198;5.422;2023-06-19T04:40:37;20.40;78.80
17437;DHT22;70275;52.198;5.422;2023-06-19T04:43:08;20.50;78.50
17437;DHT22;70275;52.198;5.422;2023-06-19T04:45:38;20.50;78.70
17437;DHT22;70275;52.198;5.422;2023-06-19T04:48:08;20.40;79.30
17437;DHT22;70275;52.198;5.422;2023-06-19T04:50:36;20.50;78.90
17437;DHT22;70275;52.198;5.422;2023-06-19T04:53:06;20.50;79.10
17437;DHT22;70275;52.198;5.422;2023-06-19T04:55:37;20.20;79.90
17437;DHT22;70275;52.198;5.422;2023-06-19T04:58:06;20.20;80.20
17437;DHT22;70275;52.198;5.422;2023-06-19T05:00:35;20.30;79.90
17437;DHT22;70275;52.198;5.422;2023-06-19T05:03:04;20.20;79.80
17437;DHT22;70275;52.198;5.422;2023-06-19T05:05:33;20.20;79.50
17437;DHT22;70275;52.198;5.422;2023-06-19T05:08:02;20.30;79.30
17437;DHT22;70275;52.198;5.422;2023-06-19T05:10:31;20.20;79.10
17437;DHT22;70275;52.198;5.422;2023-06-19T05:13:02;20.10;79.00
17437;DHT22;70275;52.198;5.422;2023-06-19T05:15:31;20.10;78.60
17437;DHT22;70275;52.198;5.422;2023-06-19T05:18:00;20.20;78.10
17437;DHT22;70275;52.198;5.422;2023-06-19T05:20:29;20.30;76.70
17437;DHT22;70275;52.198;5.422;2023-06-19T05:22:57;20.30;76.80
17437;DHT22;70275;52.198;5.422;2023-06-19T05:25:26;20.30;76.60
17437;DHT22;70275;52.198;5.422;2023-06-19T05:27:56;20.40;76.60
17437;DHT22;70275;52.198;5.422;2023-06-19T05:30:27;20.30;76.70
17437;DHT22;70275;52.198;5.422;2023-06-19T05:32:56;20.30;76.80
17437;DHT22;70275;52.198;5.422;2023-06-19T05:35:25;20.40;76.70
17437;DHT22;70275;52.198;5.422;2023-06-19T05:37:56;20.50;76.30
17437;DHT22;70275;52.198;5.422;2023-06-19T05:40:24;20.60;76.20
17437;DHT22;70275;52.198;5.422;2023-06-19T05:42:54;20.70;75.80
17437;DHT22;70275;52.198;5.422;2023-06-19T05:45:26;20.70;75.60
17437;DHT22;70275;52.198;5.422;2023-06-19T05:47:56;20.60;76.00
17437;DHT22;70275;52.198;5.422;2023-06-19T05:50:24;20.60;76.20
17437;DHT22;70275;52.198;5.422;2023-06-19T05:52:53;20.60;75.00
17437;DHT22;70275;52.198;5.422;2023-06-19T05:55:22;20.50;74.20
17437;DHT22;70275;52.198;5.422;2023-06-19T05:57:52;20.30;75.00
17437;DHT22;70275;52.198;5.422;2023-06-19T06:00:22;20.10;75.70
17437;DHT22;70275;52.198;5.422;2023-06-19T06:02:53;20.00;76.00
17437;DHT22;70275;52.198;5.422;2023-06-19T06:05:25;20.10;76.10
17437;DHT22;70275;52.198;5.422;2023-06-19T06:07:54;20.10;76.20
17437;DHT22;70275;52.198;5.422;2023-06-19T06:10:24;19.90;76.60
17437;DHT22;70275;52.198;5.422;2023-06-19T06:12:53;20.00;76.40
17437;DHT22;70275;52.198;5.422;2023-06-19T06:15:22;20.20;76.00
17437;DHT22;70275;52.198;5.422;2023-06-19T06:17:54;20.20;75.70
17437;DHT22;70275;52.198;5.422;2023-06-19T06:20:23;20.20;74.70
17437;DHT22;70275;52.198;5.422;2023-06-19T06:22:53;20.30;73.90
17437;DHT22;70275;52.198;5.422;2023-06-19T06:25:22;20.30;72.70
17437;DHT22;70275;52.198;5.422;2023-06-19T06:27:51;20.40;72.60
17437;DHT22;70275;52.198;5.422;2023-06-19T06:30:20;20.40;72.40
17437;DHT22;70275;52.198;5.422;2023-06-19T06:32:49;20.60;71.00
17437;DHT22;70275;52.198;5.422;2023-06-19T06:35:21;20.60;69.50
17437;DHT22;70275;52.198;5.422;2023-06-19T06:37:50;20.60;70.20
17437;DHT22;70275;52.198;5.422;2023-06-19T06:40:18;20.60;70.30
17437;DHT22;70275;52.198;5.422;2023-06-19T06:42:47;20.70;70.00
17437;DHT22;70275;52.198;5.422;2023-06-19T06:45:16;20.60;70.50
17437;DHT22;70275;52.198;5.422;2023-06-19T06:47:45;20.50;71.00
17437;DHT22;70275;52.198;5.422;2023-06-19T06:50:14;20.40;71.70
17437;DHT22;70275;52.198;5.422;2023-06-19T06:52:46;20.60;71.40
17437;DHT22;70275;52.198;5.422;2023-06-19T06:55:14;20.60;70.90
17437;DHT22;70275;52.198;5.422;2023-06-19T06:57:43;20.70;70.60
17437;DHT22;70275;52.198;5.422;2023-06-19T07:00:13;20.70;70.10
17437;DHT22;70275;52.198;5.422;2023-06-19T07:02:44;20.80;69.90
17437;DHT22;70275;52.198;5.422;2023-06-19T07:05:13;20.90;69.10
17437;DHT22;70275;52.198;5.422;2023-06-19T07:07:45;20.70;70.10
17437;DHT22;70275;52.198;5.422;2023-06-19T07:10:14;20.50;70.40
17437;DHT22;70275;52.198;5.422;2023-06-19T07:12:46;20.80;70.00
17437;DHT22;70275;52.198;5.422;2023-06-19T07:15:17;20.80;69.90
17437;DHT22;70275;52.198;5.422;2023-06-19T07:17:46;20.70;70.40
17437;DHT22;70275;52.198;5.422;2023-06-19T07:20:16;20.90;70.20
17437;DHT22;70275;52.198;5.422;2023-06-19T07:22:47;21.20;69.10
17437;DHT22;70275;52.198;5.422;2023-06-19T07:25:19;21.20;69.10
17437;DHT22;70275;52.198;5.422;2023-06-19T07:27:50;21.10;68.90
17437;DHT22;70275;52.198;5.422;2023-06-19T07:30:19;21.30;68.00
17437;DHT22;70275;52.198;5.422;2023-06-19T07:32:48;21.10;68.40
17437;DHT22;70275;52.198;5.422;2023-06-19T07:35:17;21.10;68.30
17437;DHT22;70275;52.198;5.422;2023-06-19T07:37:49;21.10;68.00
17437;DHT22;70275;52.198;5.422;2023-06-19T07:40:17;21.00;67.10
17437;DHT22;70275;52.198;5.422;2023-06-19T07:42:46;21.10;67.30
17437;DHT22;70275;52.198;5.422;2023-06-19T07:45:15;21.40;66.40
17437;DHT22;70275;52.198;5.422;2023-06-19T07:47:53;21.50;65.80
17437;DHT22;70275;52.198;5.422;2023-06-19T07:50:23;21.90;65.20
17437;DHT22;70275;52.198;5.422;2023-06-19T07:52:55;21.90;64.70
17437;DHT22;70275;52.198;5.422;2023-06-19T07:55:24;21.70;65.40
17437;DHT22;70275;52.198;5.422;2023-06-19T07:57:54;21.60;65.70
17437;DHT22;70275;52.198;5.422;2023-06-19T08:00:23;21.70;65.80
17437;DHT22;70275;52.198;5.422;2023-06-19T08:02:52;21.90;64.80
17437;DHT22;70275;52.198;5.422;2023-06-19T08:05:21;21.70;64.80
17437;DHT22;70275;52.198;5.422;2023-06-19T08:07:50;21.60;65.30
17437;DHT22;70275;52.198;5.422;2023-06-19T08:10:21;21.70;65.50
17437;DHT22;70275;52.198;5.422;2023-06-19T08:12:50;21.90;65.60
17437;DHT22;70275;52.198;5.422;2023-06-19T08:15:19;22.10;64.10
17437;DHT22;70275;52.198;5.422;2023-06-19T08:17:48;22.30;64.30
17437;DHT22;70275;52.198;5.422;2023-06-19T08:20:17;22.20;64.00
17437;DHT22;70275;52.198;5.422;2023-06-19T08:22:46;22.10;64.30
17437;DHT22;70275;52.198;5.422;2023-06-19T08:25:15;22.00;65.50
17437;DHT22;70275;52.198;5.422;2023-06-19T08:27:46;22.70;63.30
17437;DHT22;70275;52.198;5.422;2023-06-19T08:30:16;22.70;62.50
17437;DHT22;70275;52.198;5.422;2023-06-19T08:32:46;22.70;62.50
17437;DHT22;70275;52.198;5.422;2023-06-19T08:35:15;22.60;63.20
17437;DHT22;70275;52.198;5.422;2023-06-19T08:37:44;22.60;62.60
17437;DHT22;70275;52.198;5.422;2023-06-19T08:40:13;22.40;62.50
17437;DHT22;70275;52.198;5.422;2023-06-19T08:42:43;22.50;63.00
17437;DHT22;70275;52.198;5.422;2023-06-19T08:45:14;22.50;63.50
17437;DHT22;70275;52.198;5.422;2023-06-19T08:47:47;24.00;58.70
17437;DHT22;70275;52.198;5.422;2023-06-19T08:50:16;24.10;58.00
17437;DHT22;70275;52.198;5.422;2023-06-19T08:52:45;24.00;58.40
17437;DHT22;70275;52.198;5.422;2023-06-19T08:55:14;23.50;58.80
17437;DHT22;70275;52.198;5.422;2023-06-19T08:57:47;23.00;59.90
17437;DHT22;70275;52.198;5.422;2023-06-19T09:00:23;22.50;62.20
17437;DHT22;70275;52.198;5.422;2023-06-19T09:03:00;22.80;61.20
17437;DHT22;70275;52.198;5.422;2023-06-19T09:05:30;22.60;61.90
17437;DHT22;70275;52.198;5.422;2023-06-19T09:08:00;23.00;61.00
17437;DHT22;70275;52.198;5.422;2023-06-19T09:10:29;23.60;58.80
17437;DHT22;70275;52.198;5.422;2023-06-19T09:13:02;24.30;56.90
17437;DHT22;70275;52.198;5.422;2023-06-19T09:15:35;24.80;55.30
17437;DHT22;70275;52.198;5.422;2023-06-19T09:18:07;24.70;55.10
17437;DHT22;70275;52.198;5.422;2023-06-19T09:20:38;23.90;57.90
17437;DHT22;70275;52.198;5.422;2023-06-19T09:23:10;24.00;58.10
17437;DHT22;70275;52.198;5.422;2023-06-19T09:25:46;24.00;58.20
17437;DHT22;70275;52.198;5.422;2023-06-19T09:28:20;24.80;55.60
17437;DHT22;70275;52.198;5.422;2023-06-19T09:30:57;24.80;55.50
17437;DHT22;70275;52.198;5.422;2023-06-19T09:33:31;24.70;54.80
17437;DHT22;70275;52.198;5.422;2023-06-19T09:36:03;24.50;55.90
17437;DHT22;70275;52.198;5.422;2023-06-19T09:38:35;24.30;55.90
17437;DHT22;70275;52.198;5.422;2023-06-19T09:41:06;24.00;56.80
17437;DHT22;70275;52.198;5.422;2023-06-19T09:43:40;23.90;56.60
17437;DHT22;70275;52.198;5.422;2023-06-19T09:46:11;23.90;56.40
17437;DHT22;70275;52.198;5.422;2023-06-19T09:48:44;23.70;57.30
17437;DHT22;70275;52.198;5.422;2023-06-19T09:51:18;24.10;56.00
17437;DHT22;70275;52.198;5.422;2023-06-19T09:53:49;24.10;56.10
17437;DHT22;70275;52.198;5.422;2023-06-19T09:56:19;24.60;55.10
17437;DHT22;70275;52.198;5.422;2023-06-19T09:58:56;24.40;54.90
17437;DHT22;70275;52.198;5.422;2023-06-19T10:01:29;24.20;55.90
17437;DHT22;70275;52.198;5.422;2023-06-19T10:04:04;24.30;55.40
17437;DHT22;70275;52.198;5.422;2023-06-19T10:06:42;25.00;53.70
17437;DHT22;70275;52.198;5.422;2023-06-19T10:09:15;24.60;54.60
17437;DHT22;70275;52.198;5.422;2023-06-19T10:11:47;24.70;54.40
17437;DHT22;70275;52.198;5.422;2023-06-19T10:14:22;24.80;54.40
17437;DHT22;70275;52.198;5.422;2023-06-19T10:16:51;24.30;55.50
17437;DHT22;70275;52.198;5.422;2023-06-19T10:19:21;24.10;56.60
17437;DHT22;70275;52.198;5.422;2023-06-19T10:21:54;23.90;56.00
17437;DHT22;70275;52.198;5.422;2023-06-19T10:24:25;24.00;55.60
17437;DHT22;70275;52.198;5.422;2023-06-19T10:27:00;24.30;55.50
17437;DHT22;70275;52.198;5.422;2023-06-19T10:29:41;24.80;53.20
17437;DHT22;70275;52.198;5.422;2023-06-19T10:32:10;25.20;52.90
17437;DHT22;70275;52.198;5.422;2023-06-19T10:34:39;25.20;52.90
17437;DHT22;70275;52.198;5.422;2023-06-19T10:37:07;25.50;52.40
17437;DHT22;70275;52.198;5.422;2023-06-19T10:39:36;25.40;52.40
17437;DHT22;70275;52.198;5.422;2023-06-19T10:42:06;25.20;52.70
17437;DHT22;70275;52.198;5.422;2023-06-19T10:44:36;25.40;52.30
17437;DHT22;70275;52.198;5.422;2023-06-19T10:47:10;24.60;53.10
17437;DHT22;70275;52.198;5.422;2023-06-19T10:49:39;24.30;53.20
17437;DHT22;70275;52.198;5.422;2023-06-19T10:52:08;24.40;53.70
17437;DHT22;70275;52.198;5.422;2023-06-19T10:54:37;25.10;51.70
17437;DHT22;70275;52.198;5.422;2023-06-19T10:57:06;25.20;51.40
17437;DHT22;70275;52.198;5.422;2023-06-19T10:59:35;25.50;50.40
17437;DHT22;70275;52.198;5.422;2023-06-19T11:02:06;25.50;50.50
17437;DHT22;70275;52.198;5.422;2023-06-19T11:04:40;25.70;50.10
17437;DHT22;70275;52.198;5.422;2023-06-19T11:07:08;26.10;49.10
17437;DHT22;70275;52.198;5.422;2023-06-19T11:09:37;25.40;50.40
17437;DHT22;70275;52.198;5.422;2023-06-19T11:12:07;25.40;50.90
17437;DHT22;70275;52.198;5.422;2023-06-19T11:14:37;24.80;52.10
17437;DHT22;70275;52.198;5.422;2023-06-19T11:17:08;24.30;53.40
17437;DHT22;70275;52.198;5.422;2023-06-19T11:19:39;25.20;52.30
17437;DHT22;70275;52.198;5.422;2023-06-19T11:22:10;26.50;48.10
17437;DHT22;70275;52.198;5.422;2023-06-19T11:24:43;26.10;48.50
17437;DHT22;70275;52.198;5.422;2023-06-19T11:27:17;25.90;49.50
17437;DHT22;70275;52.198;5.422;2023-06-19T11:29:55;25.80;49.10
17437;DHT22;70275;52.198;5.422;2023-06-19T11:32:31;26.30;48.10
17437;DHT22;70275;52.198;5.422;2023-06-19T11:35:09;26.60;48.00
17437;DHT22;70275;52.198;5.422;2023-06-19T11:37:40;27.00;45.50
17437;DHT22;70275;52.198;5.422;2023-06-19T11:40:10;27.40;45.00
17437;DHT22;70275;52.198;5.422;2023-06-19T11:42:52;27.80;44.00
17437;DHT22;70275;52.198;5.422;2023-06-19T11:45:21;27.40;44.40
17437;DHT22;70275;52.198;5.422;2023-06-19T11:47:50;26.40;47.50
17437;DHT22;70275;52.198;5.422;2023-06-19T11:50:26;27.80;44.80
17437;DHT22;70275;52.198;5.422;2023-06-19T11:52:55;28.30;44.00
17437;DHT22;70275;52.198;5.422;2023-06-19T11:55:25;28.60;41.10
17437;DHT22;70275;52.198;5.422;2023-06-19T11:57:54;27.50;43.10
17437;DHT22;70275;52.198;5.422;2023-06-19T12:00:23;26.60;44.90
17437;DHT22;70275;52.198;5.422;2023-06-19T12:02:52;25.90;47.00
17437;DHT22;70275;52.198;5.422;2023-06-19T12:05:25;27.10;44.90
17437;DHT22;70275;52.198;5.422;2023-06-19T12:07:54;27.50;43.70
17437;DHT22;70275;52.198;5.422;2023-06-19T12:10:23;28.10;43.00
17437;DHT22;70275;52.198;5.422;2023-06-19T12:12:52;27.50;44.00
17437;DHT22;70275;52.198;5.422;2023-06-19T12:15:21;27.20;44.20
17437;DHT22;70275;52.198;5.422;2023-06-19T12:17:51;27.80;42.90
17437;DHT22;70275;52.198;5.422;2023-06-19T12:20:26;27.90;41.90
17437;DHT22;70275;52.198;5.422;2023-06-19T12:22:55;27.80;41.50
17437;DHT22;70275;52.198;5.422;2023-06-19T12:25:24;27.40;43.50
17437;DHT22;70275;52.198;5.422;2023-06-19T12:27:53;26.50;45.50
17437;DHT22;70275;52.198;5.422;2023-06-19T12:30:22;26.40;47.00
17437;DHT22;70275;52.198;5.422;2023-06-19T12:32:51;27.70;44.10
17437;DHT22;70275;52.198;5.422;2023-06-19T12:35:20;27.40;44.20
17437;DHT22;70275;52.198;5.422;2023-06-19T12:37:52;27.00;44.10
17437;DHT22;70275;52.198;5.422;2023-06-19T12:40:21;27.10;45.20
17437;DHT22;70275;52.198;5.422;2023-06-19T12:42:50;28.30;43.10
17437;DHT22;70275;52.198;5.422;2023-06-19T12:45:19;28.20;43.20
17437;DHT22;70275;52.198;5.422;2023-06-19T12:47:48;26.30;46.80
17437;DHT22;70275;52.198;5.422;2023-06-19T12:50:17;26.80;45.50
17437;DHT22;70275;52.198;5.422;2023-06-19T12:52:46;27.10;44.70
17437;DHT22;70275;52.198;5.422;2023-06-19T12:55:18;26.80;45.50
17437;DHT22;70275;52.198;5.422;2023-06-19T12:57:47;26.20;46.40
17437;DHT22;70275;52.198;5.422;2023-06-19T13:00:16;26.20;46.90
17437;DHT22;70275;52.198;5.422;2023-06-19T13:02:45;27.40;45.00
17437;DHT22;70275;52.198;5.422;2023-06-19T13:05:15;28.30;42.30
17437;DHT22;70275;52.198;5.422;2023-06-19T13:07:44;26.80;44.90
17437;DHT22;70275;52.198;5.422;2023-06-19T13:10:13;27.70;44.00
17437;DHT22;70275;52.198;5.422;2023-06-19T13:12:45;28.10;42.70
17437;DHT22;70275;52.198;5.422;2023-06-19T13:15:14;28.40;41.90
17437;DHT22;70275;52.198;5.422;2023-06-19T13:17:43;28.60;41.00
17437;DHT22;70275;52.198;5.422;2023-06-19T13:20:12;29.10;40.80
17437;DHT22;70275;52.198;5.422;2023-06-19T13:22:41;28.90;41.10
17437;DHT22;70275;52.198;5.422;2023-06-19T13:25:10;29.40;40.50
17437;DHT22;70275;52.198;5.422;2023-06-19T13:27:39;28.20;42.40
17437;DHT22;70275;52.198;5.422;2023-06-19T13:30:12;27.30;43.90
17437;DHT22;70275;52.198;5.422;2023-06-19T13:32:42;27.30;44.40
17437;DHT22;70275;52.198;5.422;2023-06-19T13:35:11;27.90;42.10
17437;DHT22;70275;52.198;5.422;2023-06-19T13:37:40;27.10;44.30
17437;DHT22;70275;52.198;5.422;2023-06-19T13:40:09;27.50;43.80
17437;DHT22;70275;52.198;5.422;2023-06-19T13:42:38;28.00;41.60
17437;DHT22;70275;52.198;5.422;2023-06-19T13:45:10;28.80;40.30
17437;DHT22;70275;52.198;5.422;2023-06-19T13:47:39;28.80;40.40
17437;DHT22;70275;52.198;5.422;2023-06-19T13:50:09;28.50;41.00
17437;DHT22;70275;52.198;5.422;2023-06-19T13:52:44;28.00;42.20
17437;DHT22;70275;52.198;5.422;2023-06-19T13:55:13;29.00;39.60
17437;DHT22;70275;52.198;5.422;2023-06-19T13:57:44;28.50;40.80
17437;DHT22;70275;52.198;5.422;2023-06-19T14:00:16;28.60;41.10
17437;DHT22;70275;52.198;5.422;2023-06-19T14:02:46;29.10;39.60
17437;DHT22;70275;52.198;5.422;2023-06-19T14:05:15;29.20;40.20
17437;DHT22;70275;52.198;5.422;2023-06-19T14:07:44;29.30;39.70
17437;DHT22;70275;52.198;5.422;2023-06-19T14:10:13;29.60;38.90
17437;DHT22;70275;52.198;5.422;2023-06-19T14:12:42;29.30;39.40
17437;DHT22;70275;52.198;5.422;2023-06-19T14:15:11;28.90;39.90
17437;DHT22;70275;52.198;5.422;2023-06-19T14:17:42;28.90;40.00
17437;DHT22;70275;52.198;5.422;2023-06-19T14:20:12;28.90;39.70
17437;DHT22;70275;52.198;5.422;2023-06-19T14:22:41;29.50;39.10
17437;DHT22;70275;52.198;5.422;2023-06-19T14:25:09;28.80;41.00
17437;DHT22;70275;52.198;5.422;2023-06-19T14:27:38;29.40;39.40
17437;DHT22;70275;52.198;5.422;2023-06-19T14:30:08;29.60;39.30
17437;DHT22;70275;52.198;5.422;2023-06-19T14:32:38;30.00;38.30
17437;DHT22;70275;52.198;5.422;2023-06-19T14:35:09;30.40;38.10
17437;DHT22;70275;52.198;5.422;2023-06-19T14:37:38;30.70;38.50
17437;DHT22;70275;52.198;5.422;2023-06-19T14:40:09;29.10;40.00
17437;DHT22;70275;52.198;5.422;2023-06-19T14:42:38;29.60;40.00
17437;DHT22;70275;52.198;5.422;2023-06-19T14:45:08;28.80;40.30
17437;DHT22;70275;52.198;5.422;2023-06-19T14:47:38;28.40;40.90
17437;DHT22;70275;52.198;5.422;2023-06-19T14:50:10;29.30;40.20
17437;DHT22;70275;52.198;5.422;2023-06-19T14:52:39;29.50;39.10
17437;DHT22;70275;52.198;5.422;2023-06-19T14:55:09;29.50;38.90
17437;DHT22;70275;52.198;5.422;2023-06-19T14:57:39;28.80;39.80
17437;DHT22;70275;52.198;5.422;2023-06-19T15:00:09;29.60;38.20
17437;DHT22;70275;52.198;5.422;2023-06-19T15:02:39;30.10;37.70
17437;DHT22;70275;52.198;5.422;2023-06-19T15:05:11;30.30;36.90
17437;DHT22;70275;52.198;5.422;2023-06-19T15:07:40;30.10;37.70
17437;DHT22;70275;52.198;5.422;2023-06-19T15:10:10;30.50;36.40
17437;DHT22;70275;52.198;5.422;2023-06-19T15:12:39;29.20;39.70
17437;DHT22;70275;52.198;5.422;2023-06-19T15:15:08;29.90;37.90
17437;DHT22;70275;52.198;5.422;2023-06-19T15:17:39;29.00;39.20
17437;DHT22;70275;52.198;5.422;2023-06-19T15:20:11;28.80;39.50
17437;DHT22;70275;52.198;5.422;2023-06-19T15:22:42;29.80;37.80
17437;DHT22;70275;52.198;5.422;2023-06-19T15:25:11;30.00;37.30
17437;DHT22;70275;52.198;5.422;2023-06-19T15:27:40;30.10;36.90
17437;DHT22;70275;52.198;5.422;2023-06-19T15:30:10;29.80;38.10
17437;DHT22;70275;52.198;5.422;2023-06-19T15:32:39;29.70;38.00
17437;DHT22;70275;52.198;5.422;2023-06-19T15:35:11;31.30;35.20
17437;DHT22;70275;52.198;5.422;2023-06-19T15:37:40;31.50;35.30
17437;DHT22;70275;52.198;5.422;2023-06-19T15:40:09;31.90;35.20
17437;DHT22;70275;52.198;5.422;2023-06-19T15:42:39;31.10;36.30
17437;DHT22;70275;52.198;5.422;2023-06-19T15:45:08;31.60;35.20
17437;DHT22;70275;52.198;5.422;2023-06-19T15:47:40;29.90;37.80