sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:02:09;8.03;7.39;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:05:11;7.61;6.46;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:08:12;7.99;6.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:11:15;6.93;6.16;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:14:16;8.33;6.71;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:17:18;6.36;5.94;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:20:20;7.06;6.16;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:23:21;5.47;4.83;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:26:24;6.90;6.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:29:25;6.87;6.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:32:27;7.64;5.97;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:35:28;8.26;7.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:38:30;7.51;6.79;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:41:32;6.46;5.77;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:44:33;7.43;6.36;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:47:35;6.19;5.71;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:50:37;6.16;5.29;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:53:39;5.20;4.56;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:56:40;5.23;4.62;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T00:59:42;4.19;3.87;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:02:44;5.29;4.77;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:05:45;4.51;3.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:08:47;6.66;4.87;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:11:48;6.51;6.26;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:14:50;5.13;4.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:17:52;6.83;5.53;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:20:54;5.64;4.63;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:23:56;5.60;5.07;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:26:57;6.20;4.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:29:59;6.32;5.62;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:33:00;5.93;5.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:36:03;5.43;5.06;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:39:04;6.20;5.70;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:42:06;5.47;4.67;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:45:42;5.17;4.96;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:48:09;5.23;4.31;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:51:12;6.39;5.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:54:13;5.01;3.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T01:57:14;4.69;4.21;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:00:16;6.34;4.97;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:03:18;5.99;4.90;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:06:21;4.73;4.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:09:21;5.67;5.07;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:12:23;5.90;5.09;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:15:25;7.03;6.13;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:18:26;9.06;6.47;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:21:30;7.67;6.09;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:24:30;7.04;6.83;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:27:31;10.04;8.11;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:30:33;9.27;7.69;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:33:35;7.74;6.74;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:36:36;8.80;6.27;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:39:38;8.26;7.91;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:42:39;7.84;7.59;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:45:41;8.93;8.40;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:48:43;7.91;7.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:51:44;10.21;8.91;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:54:46;8.94;8.13;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T02:57:48;8.87;8.80;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:00:50;8.49;7.91;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:03:51;9.06;8.53;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:06:53;8.93;7.99;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:09:55;8.87;8.07;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:12:57;8.86;7.81;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:16:04;10.17;8.53;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:19:00;8.19;7.33;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:22:02;9.99;8.39;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:25:04;7.57;7.40;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:28:05;10.22;8.88;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:31:08;10.41;9.41;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:34:09;8.86;8.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:37:09;9.49;8.36;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:40:11;7.81;7.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:43:13;9.53;8.80;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:46:15;9.67;9.33;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:49:17;8.21;7.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:52:18;9.86;9.73;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:55:20;9.80;9.11;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T03:58:22;11.07;9.46;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:01:24;8.34;7.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:04:25;9.59;9.19;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:07:27;10.67;8.44;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:10:29;8.49;8.07;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:13:30;8.64;7.47;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:16:33;8.51;7.97;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:19:34;7.07;7.07;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:22:36;8.03;7.23;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:25:37;8.47;8.00;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:28:39;9.37;8.09;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:31:41;7.66;7.33;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:34:42;8.87;7.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:37:44;9.61;8.89;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:40:46;7.87;7.40;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:43:48;8.17;8.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:46:49;9.19;7.81;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:49:51;7.30;6.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:52:53;6.24;6.24;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:55:58;6.37;5.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T04:58:59;6.54;5.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:01:58;7.90;7.30;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:05:00;7.24;5.50;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:08:02;5.70;5.23;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:11:04;5.26;5.04;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:14:05;6.41;4.99;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:17:09;6.24;5.67;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:20:09;5.84;4.51;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:23:11;5.46;5.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:26:14;4.50;3.90;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:29:14;3.19;3.19;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:32:16;3.61;3.19;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:35:17;2.76;2.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:38:19;3.96;3.79;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:41:21;2.81;2.51;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:44:23;1.89;1.83;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:47:25;2.47;2.33;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:50:26;3.39;2.39;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:53:28;2.49;2.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:56:30;3.57;2.96;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T05:59:31;2.90;2.30;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:02:34;3.43;3.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:05:35;3.00;2.64;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:08:37;3.94;2.53;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:11:38;2.67;2.67;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:14:40;2.87;2.70;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:17:42;2.54;2.54;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:20:44;2.53;2.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:23:45;4.34;3.69;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:26:47;3.86;2.83;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:29:49;2.13;2.13;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:32:50;2.60;2.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:35:52;2.73;2.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:38:54;2.46;2.46;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:41:56;1.96;1.96;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:44:57;1.84;1.84;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:47:59;1.87;1.87;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:51:02;1.91;1.13;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:54:02;1.96;1.94;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T06:57:04;3.70;3.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:00:06;3.40;2.93;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:03:08;2.90;2.90;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:06:09;2.99;2.26;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:09:11;1.80;1.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:12:13;1.80;1.80;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:15:14;1.97;1.50;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:18:16;1.66;1.57;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:21:18;1.54;1.54;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:24:19;3.10;2.59;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:27:21;2.46;1.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:30:23;2.67;2.41;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:33:25;3.66;2.50;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:36:26;2.20;2.20;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:39:28;1.81;1.81;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:42:30;2.57;2.56;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:45:31;4.23;3.44;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:48:33;3.21;2.87;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:51:35;3.73;3.29;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:54:36;4.04;3.77;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T07:57:38;5.80;5.33;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:00:40;5.67;4.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:03:42;6.74;6.56;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:06:43;5.40;4.89;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:09:45;4.56;4.47;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:12:47;4.44;3.74;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:15:49;5.29;4.73;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:18:50;4.53;4.53;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:21:52;5.83;4.67;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:24:54;5.03;4.59;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:27:57;4.63;4.63;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:30:58;3.91;3.91;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:33:59;4.59;3.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:37:01;5.27;4.59;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:40:02;6.91;6.17;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:43:04;5.36;5.36;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:46:06;6.86;5.74;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:49:09;5.89;5.36;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:52:09;5.80;5.37;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:55:11;6.86;5.51;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T08:58:12;5.76;5.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:01:14;5.44;5.34;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:04:16;5.51;4.96;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:07:18;4.50;3.84;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:10:19;4.94;4.17;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:13:22;4.53;4.06;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:16:23;5.40;4.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:19:25;3.70;3.27;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:22:26;4.94;3.31;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:25:28;4.16;3.03;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:28:30;2.76;2.57;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:31:31;4.01;4.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:34:33;3.17;3.09;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:37:35;4.29;3.00;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:40:38;3.74;3.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:43:42;3.47;3.14;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:46:40;3.37;3.11;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:49:47;4.31;4.31;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:52:45;2.64;2.24;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:55:45;4.11;3.00;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T09:58:47;3.01;2.03;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:01:48;4.40;3.27;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:04:51;2.77;2.77;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:07:52;6.58;4.23;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:10:54;3.50;2.23;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:13:57;5.20;3.47;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:17:00;6.13;3.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:20:02;5.37;4.04;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:23:06;4.40;3.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:26:02;3.00;1.90;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:29:07;3.81;3.81;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:32:07;4.49;3.83;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:35:09;3.57;3.39;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:38:09;5.93;4.30;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:41:11;5.26;3.19;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:44:12;3.14;2.03;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:47:14;5.34;4.07;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:50:16;4.84;3.80;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:53:18;7.14;5.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:56:20;3.34;3.34;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T10:59:32;2.30;2.30;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:02:22;5.43;3.69;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:05:27;4.94;4.33;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:08:26;3.83;3.37;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:11:27;7.01;4.00;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:14:28;4.14;3.61;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:17:30;5.53;4.54;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:20:31;6.36;3.96;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:23:34;8.25;5.52;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:26:34;3.96;2.71;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:29:36;6.90;5.36;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:32:38;5.53;3.74;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:35:43;4.56;3.69;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:38:41;6.59;4.46;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:41:43;3.61;3.46;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:44:45;3.41;3.03;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:47:46;5.56;4.16;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:50:48;5.39;3.34;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:53:49;6.37;2.90;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:56:51;5.35;4.07;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T11:59:55;4.44;4.16;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:02:59;6.99;5.13;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:05:56;4.54;3.66;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:08:57;3.64;2.34;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:12:01;3.86;2.53;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:15:00;5.46;3.23;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:18:01;5.87;3.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:21:05;6.73;4.57;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:24:09;5.94;3.20;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:27:13;3.73;3.11;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:30:09;5.31;3.54;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:33:13;4.26;2.99;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:36:14;6.56;3.89;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:39:17;5.10;4.74;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:42:22;3.39;3.11;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:45:21;4.34;3.54;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:48:23;5.04;3.13;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:51:24;6.01;3.73;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:54:27;6.73;3.94;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T12:57:24;5.56;4.40;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:00:25;5.23;3.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:03:31;6.59;5.91;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:06:28;4.56;3.39;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:09:29;5.74;4.16;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:12:31;5.65;4.30;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:15:36;3.69;2.23;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:18:35;5.14;3.88;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:21:35;4.41;3.79;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:24:36;4.51;3.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:27:46;6.86;4.09;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:30:48;3.91;3.47;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:33:43;4.04;3.57;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:36:48;6.00;3.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:39:44;5.60;3.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:42:54;5.03;4.11;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:45:56;5.94;4.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:48:49;4.47;4.00;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:51:51;4.60;3.61;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:56:59;4.59;4.29;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T13:59:56;7.50;6.53;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:03:01;7.99;4.56;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:05:59;7.96;6.32;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:09:00;5.64;4.56;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:12:02;7.86;6.34;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:15:03;7.22;6.54;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:18:12;6.93;5.09;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:21:07;5.21;4.59;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:24:09;4.87;2.99;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:27:13;5.73;4.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:30:15;4.64;3.39;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:33:13;5.29;3.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:36:17;4.39;3.37;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:39:20;4.79;3.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:42:18;6.66;4.91;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:45:19;6.66;4.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:48:23;5.14;4.24;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:51:23;5.73;4.63;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:54:23;4.30;2.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T14:57:25;4.87;3.27;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:00:26;4.80;4.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:03:31;7.33;5.27;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:06:29;5.37;4.77;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:09:31;5.33;3.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:12:32;5.67;4.46;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:15:35;6.11;5.60;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:18:36;5.11;5.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:21:37;3.84;3.36;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:24:39;6.66;4.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:27:40;3.83;3.03;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:30:42;5.19;4.16;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:33:43;5.46;3.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:36:45;4.56;2.57;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:39:46;3.66;3.00;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:42:48;1.56;1.50;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:45:50;1.77;1.77;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:48:52;3.26;1.94;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:51:53;4.40;2.93;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:54:55;3.06;2.33;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T15:57:57;2.97;2.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:00:58;4.40;3.11;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:04:00;3.99;2.77;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:07:01;3.74;3.20;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:10:03;5.29;3.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:13:05;4.79;4.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:16:07;10.04;7.64;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:19:09;15.26;11.35;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:22:10;6.43;5.01;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:25:11;4.81;4.21;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:28:13;4.30;4.03;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:31:15;6.89;5.37;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:34:16;7.03;4.44;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:37:17;7.07;6.26;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:40:19;6.97;6.19;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:43:21;8.73;6.69;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:46:23;8.61;8.19;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:49:24;5.10;4.46;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:52:26;4.99;4.51;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:55:28;7.97;6.54;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T16:58:29;4.04;3.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:01:31;5.43;3.80;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:04:33;4.00;4.00;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:07:34;5.09;4.31;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:10:36;5.29;5.11;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:13:38;7.34;5.77;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:16:39;3.50;3.10;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:19:41;4.03;4.03;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:22:43;6.30;3.97;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:25:44;4.10;3.40;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:28:46;3.49;3.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:31:47;4.03;3.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:34:49;5.03;3.87;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:37:51;3.71;3.70;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:40:52;8.47;7.53;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:43:54;6.74;6.40;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:46:55;4.40;3.96;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:49:57;4.43;4.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:52:59;4.43;4.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:56:01;11.44;9.47;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T17:59:03;6.87;6.54;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:02:04;6.13;5.49;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:05:06;5.06;4.70;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:08:07;7.94;4.76;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:11:10;4.46;4.29;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:14:12;5.21;4.64;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:17:13;6.21;4.94;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:20:14;8.63;7.47;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:23:15;8.67;7.33;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:26:17;7.60;6.83;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:29:19;9.43;8.86;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:32:21;12.23;10.43;
62631;PMS5003;48703;51.248;-0.546;2022-11-20T18:35:22;12.66;10.17;