sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17399;DHT22;8817;48.170;8.592;2023-02-28T00:01:25;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:03:51;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:06:19;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:08:46;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:11:14;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:13:45;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:16:14;3.70;45.40
17399;DHT22;8817;48.170;8.592;2023-02-28T00:18:42;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:21:09;3.70;45.40
17399;DHT22;8817;48.170;8.592;2023-02-28T00:23:36;3.70;45.40
17399;DHT22;8817;48.170;8.592;2023-02-28T00:26:04;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:28:31;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:31:00;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:33:26;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:36:01;3.80;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T00:38:29;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:40:56;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:43:24;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:45:51;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:48:19;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:50:48;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T00:53:15;3.80;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T00:55:42;3.80;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T00:58:09;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:00:38;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:03:05;3.80;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T01:05:33;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:08:00;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:10:28;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:12:56;3.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T01:15:23;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:17:50;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:20:17;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:22:46;3.80;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:25:13;3.70;45.40
17399;DHT22;8817;48.170;8.592;2023-02-28T01:27:40;3.70;45.40
17399;DHT22;8817;48.170;8.592;2023-02-28T01:30:08;3.70;45.40
17399;DHT22;8817;48.170;8.592;2023-02-28T01:32:35;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:35:03;3.70;45.40
17399;DHT22;8817;48.170;8.592;2023-02-28T01:37:29;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:39:58;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:42:25;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:45:01;3.60;45.40
17399;DHT22;8817;48.170;8.592;2023-02-28T01:47:32;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:50:01;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:52:28;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:55:00;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T01:57:32;3.70;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:00:05;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:02:36;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:05:06;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:07:35;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:10:10;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:13:08;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:15:40;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:18:14;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:24:30;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:27:13;3.50;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:30:05;3.50;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:32:58;3.50;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:35:34;3.50;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:38:09;3.50;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:40:42;3.60;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:43:15;3.50;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:45:47;3.50;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:48:19;3.50;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T02:50:52;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T02:53:24;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T02:55:53;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T02:58:24;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:00:53;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:03:22;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:05:56;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:08:25;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:10:56;3.40;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:13:42;3.40;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:16:33;3.50;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:19:31;3.40;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:22:28;3.40;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:25:03;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:27:37;3.40;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:30:10;3.40;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:32:42;3.40;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:35:17;3.40;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:37:51;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:40:22;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:42:53;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:45:25;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:47:55;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:50:26;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T03:52:58;3.30;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:55:34;3.40;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T03:58:11;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:00:43;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:03:11;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:05:47;3.30;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:08:17;3.20;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:10:47;3.20;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:13:15;3.20;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:15:42;3.20;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:18:08;3.20;46.10
17399;DHT22;8817;48.170;8.592;2023-02-28T04:20:36;3.20;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:23:02;3.20;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:25:31;3.20;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:27:58;3.20;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:30:24;3.20;46.10
17399;DHT22;8817;48.170;8.592;2023-02-28T04:32:51;3.10;46.10
17399;DHT22;8817;48.170;8.592;2023-02-28T04:35:18;3.10;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:37:45;3.10;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:40:12;3.10;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T04:42:40;3.10;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:45:08;3.10;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:47:36;3.10;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:50:04;3.10;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:52:31;3.10;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:54:59;3.00;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:57:25;3.00;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T04:59:54;3.00;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T05:02:20;3.00;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T05:04:49;3.00;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T05:07:16;3.00;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:09:42;3.00;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:12:09;3.00;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:14:36;2.90;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T05:17:04;2.90;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T05:19:31;2.90;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T05:21:58;2.90;46.10
17399;DHT22;8817;48.170;8.592;2023-02-28T05:24:25;2.90;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T05:26:53;2.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:29:20;2.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:31:47;2.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:34:16;2.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:36:43;2.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:39:10;2.90;46.10
17399;DHT22;8817;48.170;8.592;2023-02-28T05:41:40;2.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:44:07;2.80;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:46:34;2.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:49:01;2.90;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T05:51:29;2.90;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:53:59;2.80;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:56:26;2.80;45.60
17399;DHT22;8817;48.170;8.592;2023-02-28T05:58:53;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:01:23;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:03:51;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:06:18;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:08:46;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:11:13;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:13:40;2.90;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:16:08;2.90;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:18:36;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:21:04;2.90;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:23:31;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:25:59;2.90;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:28:26;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:30:53;2.90;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:33:20;2.80;45.70
17399;DHT22;8817;48.170;8.592;2023-02-28T06:35:47;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T06:38:14;2.90;46.40
17399;DHT22;8817;48.170;8.592;2023-02-28T06:40:41;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T06:43:10;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T06:45:42;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T06:48:09;2.90;46.40
17399;DHT22;8817;48.170;8.592;2023-02-28T06:50:36;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T06:53:03;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T06:55:30;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T06:57:57;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T07:00:26;2.90;45.80
17399;DHT22;8817;48.170;8.592;2023-02-28T07:02:52;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:05:21;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:07:48;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:10:15;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:12:42;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:15:10;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:17:38;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:20:06;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:22:33;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:25:00;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:27:27;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:29:54;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:32:21;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:34:49;3.00;45.90
17399;DHT22;8817;48.170;8.592;2023-02-28T07:37:16;3.10;46.00
17399;DHT22;8817;48.170;8.592;2023-02-28T07:39:43;3.10;46.00
17399;DHT22;8817;48.170;8.592;2023-02-28T07:42:10;3.10;46.00
17399;DHT22;8817;48.170;8.592;2023-02-28T07:44:38;3.20;46.10
17399;DHT22;8817;48.170;8.592;2023-02-28T07:47:06;3.10;46.10
17399;DHT22;8817;48.170;8.592;2023-02-28T07:49:34;3.20;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T07:52:03;3.20;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T07:54:31;3.30;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T07:56:58;3.30;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T07:59:25;3.30;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T08:01:52;3.40;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T08:04:19;3.40;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T08:06:46;3.40;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T08:09:14;3.40;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T08:11:41;3.50;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:14:08;3.50;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T08:16:35;3.50;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T08:19:02;3.50;46.20
17399;DHT22;8817;48.170;8.592;2023-02-28T08:21:29;3.60;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:23:56;3.60;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:26:24;3.60;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:28:51;3.60;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:31:18;3.60;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:33:46;3.70;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:36:14;3.70;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:38:41;3.70;46.30
17399;DHT22;8817;48.170;8.592;2023-02-28T08:41:10;3.80;46.40
17399;DHT22;8817;48.170;8.592;2023-02-28T08:43:39;3.80;46.40
17399;DHT22;8817;48.170;8.592;2023-02-28T08:46:07;3.80;46.40
17399;DHT22;8817;48.170;8.592;2023-02-28T08:48:35;3.80;46.40
17399;DHT22;8817;48.170;8.592;2023-02-28T08:51:06;3.90;46.50
17399;DHT22;8817;48.170;8.592;2023-02-28T08:53:34;3.90;46.50
17399;DHT22;8817;48.170;8.592;2023-02-28T08:56:03;3.90;46.50
17399;DHT22;8817;48.170;8.592;2023-02-28T08:58:31;3.90;46.50
17399;DHT22;8817;48.170;8.592;2023-02-28T09:00:59;4.00;46.60
17399;DHT22;8817;48.170;8.592;2023-02-28T09:03:26;4.10;46.60
17399;DHT22;8817;48.170;8.592;2023-02-28T09:05:59;4.10;46.60
17399;DHT22;8817;48.170;8.592;2023-02-28T09:08:28;4.10;46.50
17399;DHT22;8817;48.170;8.592;2023-02-28T09:10:56;4.10;46.50
17399;DHT22;8817;48.170;8.592;2023-02-28T09:13:24;4.20;46.60
17399;DHT22;8817;48.170;8.592;2023-02-28T09:15:51;4.20;46.60
17399;DHT22;8817;48.170;8.592;2023-02-28T09:18:20;4.30;46.60
17399;DHT22;8817;48.170;8.592;2023-02-28T09:20:47;4.20;46.60
17399;DHT22;8817;48.170;8.592;2023-02-28T09:23:13;4.30;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T09:25:46;4.40;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T09:28:14;4.40;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T09:30:42;4.50;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T09:33:10;4.50;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T09:35:39;4.60;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T09:38:06;4.60;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T09:40:36;4.70;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T09:43:05;4.70;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T09:45:35;4.70;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T09:48:07;4.70;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T09:50:40;4.80;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T09:53:15;4.80;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T09:55:48;4.90;47.50
17399;DHT22;8817;48.170;8.592;2023-02-28T09:58:19;4.90;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T10:00:54;4.90;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T10:03:30;5.00;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T10:06:06;5.00;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T10:08:38;5.00;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T10:11:13;5.10;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T10:13:50;5.10;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T10:16:23;5.10;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T10:18:54;5.10;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T10:21:27;5.10;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T10:24:02;5.10;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T10:26:31;5.10;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T10:29:00;5.10;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T10:31:28;5.10;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T10:33:55;5.10;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T10:36:22;5.20;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T10:38:51;5.10;46.60
17399;DHT22;8817;48.170;8.592;2023-02-28T10:41:28;5.10;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T10:44:14;5.10;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T10:46:42;5.10;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T10:49:14;5.10;46.80
17399;DHT22;8817;48.170;8.592;2023-02-28T10:51:44;5.10;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T10:54:23;5.20;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T10:57:12;5.20;47.00
17399;DHT22;8817;48.170;8.592;2023-02-28T10:59:41;5.20;47.00
17399;DHT22;8817;48.170;8.592;2023-02-28T11:02:30;5.40;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T11:04:57;5.40;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T11:07:25;5.50;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T11:09:55;5.50;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T11:12:25;5.50;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T11:14:55;5.60;47.00
17399;DHT22;8817;48.170;8.592;2023-02-28T11:17:24;5.60;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:19:54;5.60;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:22:23;5.60;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:24:57;5.60;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:27:44;5.70;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:30:28;5.60;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:32:56;5.70;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T11:35:26;5.80;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T11:37:53;5.80;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T11:40:30;5.80;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T11:43:05;5.90;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T11:45:45;5.90;47.00
17399;DHT22;8817;48.170;8.592;2023-02-28T11:48:20;5.90;47.00
17399;DHT22;8817;48.170;8.592;2023-02-28T11:51:06;5.90;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:53:47;5.90;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:56:25;5.90;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T11:59:05;5.90;46.90
17399;DHT22;8817;48.170;8.592;2023-02-28T12:01:46;6.00;47.00
17399;DHT22;8817;48.170;8.592;2023-02-28T12:04:24;6.00;47.00
17399;DHT22;8817;48.170;8.592;2023-02-28T12:06:57;6.00;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T12:09:36;6.00;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T12:12:20;6.00;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T12:15:05;6.10;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T12:17:51;6.10;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T12:20:29;6.20;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:23:27;6.20;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T12:26:05;6.30;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T12:28:39;6.30;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T12:31:11;6.30;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T12:33:44;6.40;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:36:15;6.40;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:38:47;6.40;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:41:17;6.50;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:43:52;6.50;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:46:24;6.60;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:48:56;6.60;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:51:25;6.60;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T12:53:58;6.70;47.40
17399;DHT22;8817;48.170;8.592;2023-02-28T12:56:34;6.70;47.40
17399;DHT22;8817;48.170;8.592;2023-02-28T12:59:11;6.70;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T13:01:59;6.80;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T13:07:40;6.90;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T13:10:13;6.90;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T13:12:48;6.90;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T13:15:19;6.90;47.10
17399;DHT22;8817;48.170;8.592;2023-02-28T13:17:50;6.90;47.20
17399;DHT22;8817;48.170;8.592;2023-02-28T13:20:20;6.90;47.30
17399;DHT22;8817;48.170;8.592;2023-02-28T13:22:49;7.00;47.50
17399;DHT22;8817;48.170;8.592;2023-02-28T13:34:49;7.50;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T13:37:37;7.70;48.50
17399;DHT22;8817;48.170;8.592;2023-02-28T13:40:30;7.90;48.70
17399;DHT22;8817;48.170;8.592;2023-02-28T13:43:02;8.00;48.60
17399;DHT22;8817;48.170;8.592;2023-02-28T13:45:29;8.20;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T13:48:04;8.30;48.20
17399;DHT22;8817;48.170;8.592;2023-02-28T13:50:34;8.40;48.10
17399;DHT22;8817;48.170;8.592;2023-02-28T13:53:32;8.50;48.00
17399;DHT22;8817;48.170;8.592;2023-02-28T13:56:04;8.50;48.00
17399;DHT22;8817;48.170;8.592;2023-02-28T13:58:42;8.60;48.20
17399;DHT22;8817;48.170;8.592;2023-02-28T14:07:03;8.90;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T14:09:34;9.10;48.50
17399;DHT22;8817;48.170;8.592;2023-02-28T14:15:02;9.30;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T14:17:29;9.40;48.30
17399;DHT22;8817;48.170;8.592;2023-02-28T14:19:57;9.40;48.30
17399;DHT22;8817;48.170;8.592;2023-02-28T14:22:52;9.50;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T14:25:31;9.60;48.50
17399;DHT22;8817;48.170;8.592;2023-02-28T14:28:09;9.70;48.60
17399;DHT22;8817;48.170;8.592;2023-02-28T14:31:00;9.80;48.80
17399;DHT22;8817;48.170;8.592;2023-02-28T14:33:37;10.00;49.00
17399;DHT22;8817;48.170;8.592;2023-02-28T14:36:14;10.10;49.20
17399;DHT22;8817;48.170;8.592;2023-02-28T14:38:45;10.30;49.20
17399;DHT22;8817;48.170;8.592;2023-02-28T14:41:22;10.50;49.30
17399;DHT22;8817;48.170;8.592;2023-02-28T14:43:55;10.70;49.10
17399;DHT22;8817;48.170;8.592;2023-02-28T14:46:26;10.80;49.10
17399;DHT22;8817;48.170;8.592;2023-02-28T14:48:54;11.00;49.00
17399;DHT22;8817;48.170;8.592;2023-02-28T14:51:23;11.10;48.80
17399;DHT22;8817;48.170;8.592;2023-02-28T14:53:56;11.20;48.90
17399;DHT22;8817;48.170;8.592;2023-02-28T14:56:26;11.30;49.10
17399;DHT22;8817;48.170;8.592;2023-02-28T14:58:56;11.40;49.30
17399;DHT22;8817;48.170;8.592;2023-02-28T15:01:25;11.60;49.50
17399;DHT22;8817;48.170;8.592;2023-02-28T15:04:00;11.70;49.50
17399;DHT22;8817;48.170;8.592;2023-02-28T15:06:28;11.90;49.30
17399;DHT22;8817;48.170;8.592;2023-02-28T15:09:11;12.00;49.20
17399;DHT22;8817;48.170;8.592;2023-02-28T15:11:45;12.20;48.60
17399;DHT22;8817;48.170;8.592;2023-02-28T15:14:16;12.30;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T15:16:47;12.40;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T15:19:20;12.40;48.50
17399;DHT22;8817;48.170;8.592;2023-02-28T15:21:50;12.40;48.70
17399;DHT22;8817;48.170;8.592;2023-02-28T15:24:20;12.50;48.80
17399;DHT22;8817;48.170;8.592;2023-02-28T15:26:54;12.60;48.60
17399;DHT22;8817;48.170;8.592;2023-02-28T15:29:25;12.60;48.20
17399;DHT22;8817;48.170;8.592;2023-02-28T15:31:56;12.70;48.30
17399;DHT22;8817;48.170;8.592;2023-02-28T15:34:29;12.70;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T15:37:00;12.80;48.50
17399;DHT22;8817;48.170;8.592;2023-02-28T15:39:28;12.90;48.80
17399;DHT22;8817;48.170;8.592;2023-02-28T15:42:12;13.00;49.00
17399;DHT22;8817;48.170;8.592;2023-02-28T15:44:39;13.20;49.00
17399;DHT22;8817;48.170;8.592;2023-02-28T15:47:14;13.40;49.10
17399;DHT22;8817;48.170;8.592;2023-02-28T15:49:47;13.60;49.00
17399;DHT22;8817;48.170;8.592;2023-02-28T15:52:17;13.70;48.90
17399;DHT22;8817;48.170;8.592;2023-02-28T15:54:46;13.90;48.90
17399;DHT22;8817;48.170;8.592;2023-02-28T15:57:18;14.00;48.80
17399;DHT22;8817;48.170;8.592;2023-02-28T15:59:51;14.10;48.60
17399;DHT22;8817;48.170;8.592;2023-02-28T16:02:20;14.20;48.40
17399;DHT22;8817;48.170;8.592;2023-02-28T16:05:13;14.30;48.10
17399;DHT22;8817;48.170;8.592;2023-02-28T16:07:44;14.40;47.80
17399;DHT22;8817;48.170;8.592;2023-02-28T16:10:14;14.50;47.70
17399;DHT22;8817;48.170;8.592;2023-02-28T16:12:42;14.50;47.50
17399;DHT22;8817;48.170;8.592;2023-02-28T16:15:18;14.50;47.00
17399;DHT22;8817;48.170;8.592;2023-02-28T16:17:45;14.40;46.70
17399;DHT22;8817;48.170;8.592;2023-02-28T16:20:14;14.40;46.50
17399;DHT22;8817;48.170;8.592;2023-02-28T16:22:42;14.30;46.00
17399;DHT22;8817;48.170;8.592;2023-02-28T16:25:12;14.10;45.50
17399;DHT22;8817;48.170;8.592;2023-02-28T16:27:39;13.80;45.10
17399;DHT22;8817;48.170;8.592;2023-02-28T16:30:16;13.60;45.00
17399;DHT22;8817;48.170;8.592;2023-02-28T16:32:44;13.30;44.80
17399;DHT22;8817;48.170;8.592;2023-02-28T16:35:11;13.00;44.80
17399;DHT22;8817;48.170;8.592;2023-02-28T16:37:39;12.70;44.70
17399;DHT22;8817;48.170;8.592;2023-02-28T16:40:09;12.40;44.60
17399;DHT22;8817;48.170;8.592;2023-02-28T16:42:40;12.20;44.60
17399;DHT22;8817;48.170;8.592;2023-02-28T16:45:15;11.90;44.50
17399;DHT22;8817;48.170;8.592;2023-02-28T16:47:43;11.60;44.50
17399;DHT22;8817;48.170;8.592;2023-02-28T16:50:14;11.30;44.60