sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10089;DHT22;51898;49.864;8.550;2022-08-21T00:02:37;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:05:46;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:08:52;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:11:53;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:14:55;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:17:58;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:21:00;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:24:02;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:27:04;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:30:07;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:33:10;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:36:12;16.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:39:14;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:42:16;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:45:19;16.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:48:22;16.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:51:38;16.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:54:41;16.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T00:57:51;16.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:04:09;16.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:07:11;16.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:10:14;15.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:13:26;15.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:16:29;15.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:19:31;15.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:22:33;15.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:25:35;15.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:28:44;15.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:31:46;15.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:34:49;15.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:37:51;15.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:40:53;15.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:43:58;15.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:47:02;15.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:50:07;15.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:53:09;15.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:56:14;15.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T01:59:17;15.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:02:19;15.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:05:21;15.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:08:23;15.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:11:24;15.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:14:26;15.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:17:38;15.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:20:49;15.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:23:57;15.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:26:58;15.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:30:00;15.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:33:02;15.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:36:04;15.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:39:06;15.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:42:07;15.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:45:10;15.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:48:15;15.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:51:19;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:54:21;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T02:57:22;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:00:26;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:03:28;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:06:30;14.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:09:32;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:12:34;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:15:37;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:18:39;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:21:40;14.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:24:42;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:27:44;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:30:50;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:33:52;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:36:56;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:39:58;14.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:42:59;14.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:46:02;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:49:04;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:52:06;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:55:08;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T03:58:10;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:01:17;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:04:19;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:07:21;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:10:23;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:13:26;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:16:29;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:19:32;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:22:33;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:25:35;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:28:37;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:31:39;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:34:40;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:37:42;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:40:44;14.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:43:46;14.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:46:47;14.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:49:49;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:52:51;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:55:54;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T04:59:00;14.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:02:06;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:05:08;14.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:08:13;15.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:11:17;15.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:14:19;15.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:17:21;15.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:20:23;15.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:23:24;15.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:26:26;16.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:29:28;16.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:32:33;16.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:35:35;16.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:38:37;16.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:41:39;16.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:44:41;17.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:47:44;17.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:50:47;17.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:53:49;17.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:56:51;17.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T05:59:53;17.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:02:54;17.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:05:57;17.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:08:58;17.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:12:08;18.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:15:10;18.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:18:12;18.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:21:14;18.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:24:16;18.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:27:17;18.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:30:22;18.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:33:24;19.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:36:32;19.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:39:35;19.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:42:45;19.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:45:48;19.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:48:50;19.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:51:51;19.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:54:53;19.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T06:57:54;20.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:00:56;20.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:04:02;20.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:07:03;20.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:10:05;20.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:13:07;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:16:09;21.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:19:10;21.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:22:13;21.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:25:17;21.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:28:19;21.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:31:23;21.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:34:25;21.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:37:26;21.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:40:28;22.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:43:30;21.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:46:31;22.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:49:33;22.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:52:35;22.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:55:36;22.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T07:58:38;22.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:01:40;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:04:42;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:07:52;22.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:10:56;22.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:13:59;22.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:17:00;22.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:20:05;22.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:23:09;22.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:26:11;23.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:29:13;23.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:32:15;23.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:35:17;23.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:38:25;23.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:41:27;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:44:31;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:47:36;23.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:50:49;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:53:58;23.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T08:57:03;24.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:00:11;24.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:03:13;24.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:06:33;24.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:09:48;24.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:16:47;24.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:20:09;24.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:23:40;24.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:27:05;24.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:30:09;25.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:33:12;25.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:36:25;25.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:39:38;25.10;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:42:41;25.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:45:44;25.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:48:49;25.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:51:53;25.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:54:56;24.90;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T09:57:58;24.90;99.20
10089;DHT22;51898;49.864;8.550;2022-08-21T10:01:03;25.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:04:08;25.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:07:12;25.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:10:21;25.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:13:52;25.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:17:12;25.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:20:25;25.70;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:27:14;26.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:30:47;26.30;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:41:09;26.50;95.10
10089;DHT22;51898;49.864;8.550;2022-08-21T10:44:34;26.40;95.70
10089;DHT22;51898;49.864;8.550;2022-08-21T10:47:48;26.40;95.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:51:10;26.20;95.90
10089;DHT22;51898;49.864;8.550;2022-08-21T10:54:34;26.00;95.70
10089;DHT22;51898;49.864;8.550;2022-08-21T10:57:47;26.10;96.00
10089;DHT22;51898;49.864;8.550;2022-08-21T11:01:04;26.20;96.30
10089;DHT22;51898;49.864;8.550;2022-08-21T11:04:16;26.40;94.90
10089;DHT22;51898;49.864;8.550;2022-08-21T11:07:44;26.60;95.70
10089;DHT22;51898;49.864;8.550;2022-08-21T11:10:53;26.80;94.60
10089;DHT22;51898;49.864;8.550;2022-08-21T11:14:05;27.00;93.80
10089;DHT22;51898;49.864;8.550;2022-08-21T11:17:13;27.00;93.80
10089;DHT22;51898;49.864;8.550;2022-08-21T11:27:03;26.60;92.90
10089;DHT22;51898;49.864;8.550;2022-08-21T11:30:07;26.70;92.50
10089;DHT22;51898;49.864;8.550;2022-08-21T11:33:28;26.80;92.60
10089;DHT22;51898;49.864;8.550;2022-08-21T11:36:51;26.80;92.60
10089;DHT22;51898;49.864;8.550;2022-08-21T11:40:09;26.90;92.90
10089;DHT22;51898;49.864;8.550;2022-08-21T11:43:35;26.70;92.40
10089;DHT22;51898;49.864;8.550;2022-08-21T11:46:48;26.60;91.80
10089;DHT22;51898;49.864;8.550;2022-08-21T11:53:44;27.00;91.00
10089;DHT22;51898;49.864;8.550;2022-08-21T11:57:17;27.40;90.90
10089;DHT22;51898;49.864;8.550;2022-08-21T12:00:33;27.50;90.70
10089;DHT22;51898;49.864;8.550;2022-08-21T12:03:40;27.40;88.00
10089;DHT22;51898;49.864;8.550;2022-08-21T12:06:43;27.50;86.80
10089;DHT22;51898;49.864;8.550;2022-08-21T12:09:53;27.40;88.30
10089;DHT22;51898;49.864;8.550;2022-08-21T12:13:06;27.60;87.30
10089;DHT22;51898;49.864;8.550;2022-08-21T12:16:15;27.70;87.40
10089;DHT22;51898;49.864;8.550;2022-08-21T12:19:28;28.10;84.80
10089;DHT22;51898;49.864;8.550;2022-08-21T12:22:39;28.00;82.60
10089;DHT22;51898;49.864;8.550;2022-08-21T12:26:09;28.30;84.30
10089;DHT22;51898;49.864;8.550;2022-08-21T12:29:16;28.50;82.10
10089;DHT22;51898;49.864;8.550;2022-08-21T12:32:41;28.70;79.40
10089;DHT22;51898;49.864;8.550;2022-08-21T12:35:44;28.60;78.80
10089;DHT22;51898;49.864;8.550;2022-08-21T12:38:48;28.50;80.40
10089;DHT22;51898;49.864;8.550;2022-08-21T12:42:00;28.40;79.20
10089;DHT22;51898;49.864;8.550;2022-08-21T12:45:14;28.50;79.20
10089;DHT22;51898;49.864;8.550;2022-08-21T12:48:29;28.70;78.80
10089;DHT22;51898;49.864;8.550;2022-08-21T12:54:47;29.00;75.20
10089;DHT22;51898;49.864;8.550;2022-08-21T12:57:49;29.30;74.70
10089;DHT22;51898;49.864;8.550;2022-08-21T13:04:43;29.30;71.50
10089;DHT22;51898;49.864;8.550;2022-08-21T13:07:47;29.10;68.40
10089;DHT22;51898;49.864;8.550;2022-08-21T13:10:56;28.70;69.40
10089;DHT22;51898;49.864;8.550;2022-08-21T13:14:02;28.70;69.80
10089;DHT22;51898;49.864;8.550;2022-08-21T13:17:06;28.60;69.50
10089;DHT22;51898;49.864;8.550;2022-08-21T13:20:36;28.80;69.30
10089;DHT22;51898;49.864;8.550;2022-08-21T13:23:38;28.90;68.80
10089;DHT22;51898;49.864;8.550;2022-08-21T13:26:40;28.90;68.80
10089;DHT22;51898;49.864;8.550;2022-08-21T13:29:42;29.00;67.90
10089;DHT22;51898;49.864;8.550;2022-08-21T13:32:56;29.00;67.80
10089;DHT22;51898;49.864;8.550;2022-08-21T13:36:15;28.80;67.50
10089;DHT22;51898;49.864;8.550;2022-08-21T13:39:19;28.60;66.70
10089;DHT22;51898;49.864;8.550;2022-08-21T13:42:21;28.70;67.30
10089;DHT22;51898;49.864;8.550;2022-08-21T13:45:29;28.90;65.80
10089;DHT22;51898;49.864;8.550;2022-08-21T13:48:34;29.30;65.10
10089;DHT22;51898;49.864;8.550;2022-08-21T13:51:36;29.50;64.00
10089;DHT22;51898;49.864;8.550;2022-08-21T13:54:40;29.30;64.30
10089;DHT22;51898;49.864;8.550;2022-08-21T13:57:42;29.30;64.20
10089;DHT22;51898;49.864;8.550;2022-08-21T14:00:47;29.10;64.30
10089;DHT22;51898;49.864;8.550;2022-08-21T14:03:52;29.40;64.10
10089;DHT22;51898;49.864;8.550;2022-08-21T14:06:54;29.40;62.00
10089;DHT22;51898;49.864;8.550;2022-08-21T14:09:56;29.40;62.20
10089;DHT22;51898;49.864;8.550;2022-08-21T14:13:02;29.80;61.50
10089;DHT22;51898;49.864;8.550;2022-08-21T14:19:25;30.10;60.60
10089;DHT22;51898;49.864;8.550;2022-08-21T14:22:32;29.80;59.20
10089;DHT22;51898;49.864;8.550;2022-08-21T14:25:44;29.90;59.70
10089;DHT22;51898;49.864;8.550;2022-08-21T14:28:46;30.10;59.60
10089;DHT22;51898;49.864;8.550;2022-08-21T14:31:57;29.80;59.50
10089;DHT22;51898;49.864;8.550;2022-08-21T14:34:59;29.90;59.50
10089;DHT22;51898;49.864;8.550;2022-08-21T14:38:01;29.80;59.30
10089;DHT22;51898;49.864;8.550;2022-08-21T14:41:29;29.60;59.20
10089;DHT22;51898;49.864;8.550;2022-08-21T14:44:30;29.60;58.30
10089;DHT22;51898;49.864;8.550;2022-08-21T14:47:33;29.80;58.20
10089;DHT22;51898;49.864;8.550;2022-08-21T14:50:35;29.80;58.00
10089;DHT22;51898;49.864;8.550;2022-08-21T14:53:37;29.80;58.10
10089;DHT22;51898;49.864;8.550;2022-08-21T14:56:39;30.10;58.30
10089;DHT22;51898;49.864;8.550;2022-08-21T14:59:40;30.40;58.10
10089;DHT22;51898;49.864;8.550;2022-08-21T15:02:43;30.70;57.60
10089;DHT22;51898;49.864;8.550;2022-08-21T15:05:44;30.60;57.40
10089;DHT22;51898;49.864;8.550;2022-08-21T15:08:47;30.20;56.90
10089;DHT22;51898;49.864;8.550;2022-08-21T15:11:52;30.40;57.40
10089;DHT22;51898;49.864;8.550;2022-08-21T15:14:54;30.50;57.00
10089;DHT22;51898;49.864;8.550;2022-08-21T15:17:56;30.30;56.90
10089;DHT22;51898;49.864;8.550;2022-08-21T15:20:57;30.40;57.60
10089;DHT22;51898;49.864;8.550;2022-08-21T15:23:59;30.50;56.80
10089;DHT22;51898;49.864;8.550;2022-08-21T15:27:03;30.60;56.80
10089;DHT22;51898;49.864;8.550;2022-08-21T15:30:05;30.80;56.40
10089;DHT22;51898;49.864;8.550;2022-08-21T15:33:07;30.90;56.00
10089;DHT22;51898;49.864;8.550;2022-08-21T15:36:12;30.70;55.90
10089;DHT22;51898;49.864;8.550;2022-08-21T15:39:14;30.70;56.00
10089;DHT22;51898;49.864;8.550;2022-08-21T15:42:18;30.90;56.50
10089;DHT22;51898;49.864;8.550;2022-08-21T15:45:20;30.50;56.30
10089;DHT22;51898;49.864;8.550;2022-08-21T15:48:22;30.40;56.30
10089;DHT22;51898;49.864;8.550;2022-08-21T15:51:24;30.50;56.30
10089;DHT22;51898;49.864;8.550;2022-08-21T15:54:25;30.40;56.10
10089;DHT22;51898;49.864;8.550;2022-08-21T15:57:27;30.60;55.60
10089;DHT22;51898;49.864;8.550;2022-08-21T16:00:31;30.70;55.80
10089;DHT22;51898;49.864;8.550;2022-08-21T16:03:34;30.50;55.50
10089;DHT22;51898;49.864;8.550;2022-08-21T16:06:35;30.70;55.60
10089;DHT22;51898;49.864;8.550;2022-08-21T16:09:53;31.20;55.50
10089;DHT22;51898;49.864;8.550;2022-08-21T16:13:03;31.50;55.50
10089;DHT22;51898;49.864;8.550;2022-08-21T16:16:06;31.90;55.10
10089;DHT22;51898;49.864;8.550;2022-08-21T16:19:11;32.40;55.10
10089;DHT22;51898;49.864;8.550;2022-08-21T16:22:14;32.80;54.00
10089;DHT22;51898;49.864;8.550;2022-08-21T16:25:18;33.00;53.70
10089;DHT22;51898;49.864;8.550;2022-08-21T16:28:20;33.30;53.30
10089;DHT22;51898;49.864;8.550;2022-08-21T16:31:23;33.40;52.90
10089;DHT22;51898;49.864;8.550;2022-08-21T16:34:26;33.00;52.50
10089;DHT22;51898;49.864;8.550;2022-08-21T16:37:29;33.00;52.60
10089;DHT22;51898;49.864;8.550;2022-08-21T16:40:30;33.00;52.60
10089;DHT22;51898;49.864;8.550;2022-08-21T16:43:33;33.10;52.50
10089;DHT22;51898;49.864;8.550;2022-08-21T16:46:38;33.30;52.50
10089;DHT22;51898;49.864;8.550;2022-08-21T16:49:40;33.90;52.10
10089;DHT22;51898;49.864;8.550;2022-08-21T16:52:42;33.80;51.80
10089;DHT22;51898;49.864;8.550;2022-08-21T16:55:43;33.60;51.80
10089;DHT22;51898;49.864;8.550;2022-08-21T16:58:47;34.00;51.60
10089;DHT22;51898;49.864;8.550;2022-08-21T17:01:51;34.00;51.30
10089;DHT22;51898;49.864;8.550;2022-08-21T17:04:53;34.00;51.50
10089;DHT22;51898;49.864;8.550;2022-08-21T17:07:54;33.50;51.10
10089;DHT22;51898;49.864;8.550;2022-08-21T17:10:57;33.30;51.20
10089;DHT22;51898;49.864;8.550;2022-08-21T17:14:01;32.40;51.40
10089;DHT22;51898;49.864;8.550;2022-08-21T17:17:07;31.70;51.70
10089;DHT22;51898;49.864;8.550;2022-08-21T17:20:10;31.20;52.30
10089;DHT22;51898;49.864;8.550;2022-08-21T17:23:12;30.90;52.70
10089;DHT22;51898;49.864;8.550;2022-08-21T17:26:14;30.70;53.30
10089;DHT22;51898;49.864;8.550;2022-08-21T17:29:19;30.20;53.00
10089;DHT22;51898;49.864;8.550;2022-08-21T17:32:23;29.60;54.20
10089;DHT22;51898;49.864;8.550;2022-08-21T17:35:25;29.20;54.50
10089;DHT22;51898;49.864;8.550;2022-08-21T17:38:28;29.10;54.40
10089;DHT22;51898;49.864;8.550;2022-08-21T17:41:33;28.90;54.40
10089;DHT22;51898;49.864;8.550;2022-08-21T17:44:38;28.70;54.80
10089;DHT22;51898;49.864;8.550;2022-08-21T17:47:41;28.60;55.10
10089;DHT22;51898;49.864;8.550;2022-08-21T17:50:43;28.30;55.10
10089;DHT22;51898;49.864;8.550;2022-08-21T17:53:44;28.10;55.90
10089;DHT22;51898;49.864;8.550;2022-08-21T17:56:46;27.80;55.60
10089;DHT22;51898;49.864;8.550;2022-08-21T17:59:48;27.50;55.80
10089;DHT22;51898;49.864;8.550;2022-08-21T18:02:59;27.30;56.50
10089;DHT22;51898;49.864;8.550;2022-08-21T18:06:02;27.10;56.70
10089;DHT22;51898;49.864;8.550;2022-08-21T18:09:04;27.00;57.50
10089;DHT22;51898;49.864;8.550;2022-08-21T18:12:06;26.80;58.20
10089;DHT22;51898;49.864;8.550;2022-08-21T18:15:11;26.60;59.00
10089;DHT22;51898;49.864;8.550;2022-08-21T18:18:14;26.50;59.80
10089;DHT22;51898;49.864;8.550;2022-08-21T18:21:16;26.20;62.20
10089;DHT22;51898;49.864;8.550;2022-08-21T18:24:18;25.90;67.50
10089;DHT22;51898;49.864;8.550;2022-08-21T18:27:20;25.80;70.90
10089;DHT22;51898;49.864;8.550;2022-08-21T18:30:28;25.40;73.10
10089;DHT22;51898;49.864;8.550;2022-08-21T18:33:30;25.20;73.50
10089;DHT22;51898;49.864;8.550;2022-08-21T18:36:32;25.10;74.60
10089;DHT22;51898;49.864;8.550;2022-08-21T18:39:34;24.90;78.90
10089;DHT22;51898;49.864;8.550;2022-08-21T18:42:44;24.60;80.90
10089;DHT22;51898;49.864;8.550;2022-08-21T18:45:56;24.60;81.60
10089;DHT22;51898;49.864;8.550;2022-08-21T18:48:58;24.40;85.20
10089;DHT22;51898;49.864;8.550;2022-08-21T18:52:00;24.20;89.50
10089;DHT22;51898;49.864;8.550;2022-08-21T18:55:05;24.20;91.90
10089;DHT22;51898;49.864;8.550;2022-08-21T18:58:15;24.10;93.80
10089;DHT22;51898;49.864;8.550;2022-08-21T19:01:17;23.90;94.70
10089;DHT22;51898;49.864;8.550;2022-08-21T19:04:19;23.80;97.10
10089;DHT22;51898;49.864;8.550;2022-08-21T19:07:41;23.70;98.80
10089;DHT22;51898;49.864;8.550;2022-08-21T19:10:44;23.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T19:13:46;23.50;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T19:16:49;23.30;97.70
10089;DHT22;51898;49.864;8.550;2022-08-21T19:19:58;23.10;96.20
10089;DHT22;51898;49.864;8.550;2022-08-21T19:23:14;23.00;94.90
10089;DHT22;51898;49.864;8.550;2022-08-21T19:26:22;23.00;95.60
10089;DHT22;51898;49.864;8.550;2022-08-21T19:29:26;22.90;96.40
10089;DHT22;51898;49.864;8.550;2022-08-21T19:32:48;22.70;97.60
10089;DHT22;51898;49.864;8.550;2022-08-21T19:35:51;22.60;98.70
10089;DHT22;51898;49.864;8.550;2022-08-21T19:38:53;22.50;98.40
10089;DHT22;51898;49.864;8.550;2022-08-21T19:41:57;22.40;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T19:44:59;22.20;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T19:48:02;22.00;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T19:51:04;21.80;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T19:54:13;21.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T19:57:18;21.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T20:00:19;21.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T20:03:21;21.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T20:06:23;21.60;99.90
10089;DHT22;51898;49.864;8.550;2022-08-21T20:09:25;21.70;99.90