sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40968;BMP280;57377;45.130;6.038;2023-02-26T00:00:06;91051.38;;;8.72
40968;BMP280;57377;45.130;6.038;2023-02-26T00:02:38;91053.31;;;8.75
40968;BMP280;57377;45.130;6.038;2023-02-26T00:05:04;91058.81;;;8.82
40968;BMP280;57377;45.130;6.038;2023-02-26T00:07:31;91049.97;;;8.75
40968;BMP280;57377;45.130;6.038;2023-02-26T00:09:56;91052.69;;;8.78
40968;BMP280;57377;45.130;6.038;2023-02-26T00:12:22;91054.59;;;8.61
40968;BMP280;57377;45.130;6.038;2023-02-26T00:14:48;91067.75;;;8.39
40968;BMP280;57377;45.130;6.038;2023-02-26T00:19:49;91073.66;;;7.73
40968;BMP280;57377;45.130;6.038;2023-02-26T00:22:15;91065.19;;;7.98
40968;BMP280;57377;45.130;6.038;2023-02-26T00:24:40;91060.59;;;8.28
40968;BMP280;57377;45.130;6.038;2023-02-26T00:27:06;91061.03;;;8.47
40968;BMP280;57377;45.130;6.038;2023-02-26T00:29:32;91066.22;;;8.47
40968;BMP280;57377;45.130;6.038;2023-02-26T00:31:58;91063.00;;;8.50
40968;BMP280;57377;45.130;6.038;2023-02-26T00:34:23;91056.72;;;8.59
40968;BMP280;57377;45.130;6.038;2023-02-26T00:39:47;91059.03;;;8.61
40968;BMP280;57377;45.130;6.038;2023-02-26T00:42:15;91055.97;;;8.59
40968;BMP280;57377;45.130;6.038;2023-02-26T00:44:41;91064.25;;;8.27
40968;BMP280;57377;45.130;6.038;2023-02-26T00:52:18;91065.19;;;8.31
40968;BMP280;57377;45.130;6.038;2023-02-26T00:54:45;91064.72;;;7.96
40968;BMP280;57377;45.130;6.038;2023-02-26T00:57:10;91077.34;;;8.05
40968;BMP280;57377;45.130;6.038;2023-02-26T00:59:36;91073.25;;;8.30
40968;BMP280;57377;45.130;6.038;2023-02-26T01:02:01;91066.53;;;8.45
40968;BMP280;57377;45.130;6.038;2023-02-26T01:04:27;91076.56;;;8.55
40968;BMP280;57377;45.130;6.038;2023-02-26T01:06:55;91061.59;;;8.61
40968;BMP280;57377;45.130;6.038;2023-02-26T01:09:27;91067.00;;;8.39
40968;BMP280;57377;45.130;6.038;2023-02-26T01:11:55;91059.19;;;8.47
40968;BMP280;57377;45.130;6.038;2023-02-26T01:14:22;91057.97;;;8.45
40968;BMP280;57377;45.130;6.038;2023-02-26T01:22:03;91063.94;;;8.37
40968;BMP280;57377;45.130;6.038;2023-02-26T01:24:30;91050.19;;;8.45
40968;BMP280;57377;45.130;6.038;2023-02-26T01:26:58;91046.69;;;8.49
40968;BMP280;57377;45.130;6.038;2023-02-26T01:29:23;91053.25;;;8.47
40968;BMP280;57377;45.130;6.038;2023-02-26T01:32:14;91058.88;;;8.49
40968;BMP280;57377;45.130;6.038;2023-02-26T01:34:47;91049.75;;;8.51
40968;BMP280;57377;45.130;6.038;2023-02-26T01:37:30;91047.78;;;8.48
40968;BMP280;57377;45.130;6.038;2023-02-26T01:42:47;91051.44;;;8.39
40968;BMP280;57377;45.130;6.038;2023-02-26T01:45:17;91047.81;;;8.23
40968;BMP280;57377;45.130;6.038;2023-02-26T01:48:01;91039.88;;;8.28
40968;BMP280;57377;45.130;6.038;2023-02-26T01:50:27;91041.56;;;7.99
40968;BMP280;57377;45.130;6.038;2023-02-26T01:53:20;91042.47;;;8.11
40968;BMP280;57377;45.130;6.038;2023-02-26T01:55:50;91046.22;;;7.22
40968;BMP280;57377;45.130;6.038;2023-02-26T01:58:17;91045.59;;;7.25
40968;BMP280;57377;45.130;6.038;2023-02-26T02:00:43;91039.88;;;7.44
40968;BMP280;57377;45.130;6.038;2023-02-26T02:03:09;91039.09;;;7.44
40968;BMP280;57377;45.130;6.038;2023-02-26T02:08:05;91034.09;;;7.47
40968;BMP280;57377;45.130;6.038;2023-02-26T02:10:31;91030.38;;;7.15
40968;BMP280;57377;45.130;6.038;2023-02-26T02:13:04;91039.88;;;7.44
40968;BMP280;57377;45.130;6.038;2023-02-26T02:15:43;91033.19;;;7.60
40968;BMP280;57377;45.130;6.038;2023-02-26T02:24:40;91026.06;;;8.07
40968;BMP280;57377;45.130;6.038;2023-02-26T02:30:03;91014.31;;;7.60
40968;BMP280;57377;45.130;6.038;2023-02-26T02:32:46;91005.31;;;7.82
40968;BMP280;57377;45.130;6.038;2023-02-26T02:36:09;91014.44;;;8.05
40968;BMP280;57377;45.130;6.038;2023-02-26T02:38:32;91001.38;;;7.51
40968;BMP280;57377;45.130;6.038;2023-02-26T02:41:12;91001.06;;;7.36
40968;BMP280;57377;45.130;6.038;2023-02-26T02:43:40;90994.19;;;7.32
40968;BMP280;57377;45.130;6.038;2023-02-26T02:46:07;90999.06;;;7.25
40968;BMP280;57377;45.130;6.038;2023-02-26T02:48:37;90992.41;;;7.57
40968;BMP280;57377;45.130;6.038;2023-02-26T02:51:08;90988.16;;;7.78
40968;BMP280;57377;45.130;6.038;2023-02-26T02:53:36;90984.78;;;7.86
40968;BMP280;57377;45.130;6.038;2023-02-26T02:56:06;90984.16;;;7.89
40968;BMP280;57377;45.130;6.038;2023-02-26T02:58:40;90987.97;;;7.99
40968;BMP280;57377;45.130;6.038;2023-02-26T03:01:08;90974.53;;;8.06
40968;BMP280;57377;45.130;6.038;2023-02-26T03:06:06;90968.19;;;8.12
40968;BMP280;57377;45.130;6.038;2023-02-26T03:08:38;90982.78;;;8.08
40968;BMP280;57377;45.130;6.038;2023-02-26T03:11:06;90982.50;;;7.84
40968;BMP280;57377;45.130;6.038;2023-02-26T03:13:32;90976.56;;;7.34
40968;BMP280;57377;45.130;6.038;2023-02-26T03:16:28;90977.50;;;7.54
40968;BMP280;57377;45.130;6.038;2023-02-26T03:19:28;90972.00;;;7.81
40968;BMP280;57377;45.130;6.038;2023-02-26T03:22:12;90956.91;;;7.91
40968;BMP280;57377;45.130;6.038;2023-02-26T03:24:58;90956.78;;;7.88
40968;BMP280;57377;45.130;6.038;2023-02-26T03:30:02;90970.31;;;7.85
40968;BMP280;57377;45.130;6.038;2023-02-26T03:32:38;90974.44;;;7.52
40968;BMP280;57377;45.130;6.038;2023-02-26T03:35:20;90965.31;;;7.63
40968;BMP280;57377;45.130;6.038;2023-02-26T03:37:54;90964.09;;;7.69
40968;BMP280;57377;45.130;6.038;2023-02-26T03:40:27;90961.97;;;7.21
40968;BMP280;57377;45.130;6.038;2023-02-26T03:42:59;90953.91;;;7.47
40968;BMP280;57377;45.130;6.038;2023-02-26T03:45:32;90959.97;;;7.68
40968;BMP280;57377;45.130;6.038;2023-02-26T03:47:59;90965.91;;;7.77
40968;BMP280;57377;45.130;6.038;2023-02-26T03:52:52;90963.16;;;7.82
40968;BMP280;57377;45.130;6.038;2023-02-26T03:55:24;90960.09;;;7.80
40968;BMP280;57377;45.130;6.038;2023-02-26T03:57:52;90962.41;;;7.81
40968;BMP280;57377;45.130;6.038;2023-02-26T04:00:18;90960.41;;;7.87
40968;BMP280;57377;45.130;6.038;2023-02-26T04:03:08;90958.91;;;7.69
40968;BMP280;57377;45.130;6.038;2023-02-26T04:05:39;90950.38;;;7.60
40968;BMP280;57377;45.130;6.038;2023-02-26T04:08:06;90953.13;;;7.55
40968;BMP280;57377;45.130;6.038;2023-02-26T04:10:37;90949.34;;;7.61
40968;BMP280;57377;45.130;6.038;2023-02-26T04:13:04;90943.22;;;7.66
40968;BMP280;57377;45.130;6.038;2023-02-26T04:15:30;90942.47;;;7.65
40968;BMP280;57377;45.130;6.038;2023-02-26T04:17:55;90947.34;;;7.58
40968;BMP280;57377;45.130;6.038;2023-02-26T04:20:21;90944.47;;;7.43
40968;BMP280;57377;45.130;6.038;2023-02-26T04:22:46;90946.28;;;7.51
40968;BMP280;57377;45.130;6.038;2023-02-26T04:25:11;90934.56;;;7.53
40968;BMP280;57377;45.130;6.038;2023-02-26T04:27:37;90930.94;;;7.54
40968;BMP280;57377;45.130;6.038;2023-02-26T04:30:03;90935.81;;;7.47
40968;BMP280;57377;45.130;6.038;2023-02-26T04:32:28;90932.72;;;7.54
40968;BMP280;57377;45.130;6.038;2023-02-26T04:34:54;90932.31;;;7.52
40968;BMP280;57377;45.130;6.038;2023-02-26T04:37:19;90929.09;;;7.46
40968;BMP280;57377;45.130;6.038;2023-02-26T04:39:44;90924.25;;;7.45
40968;BMP280;57377;45.130;6.038;2023-02-26T04:42:10;90930.25;;;6.73
40968;BMP280;57377;45.130;6.038;2023-02-26T04:44:35;90917.41;;;6.99
40968;BMP280;57377;45.130;6.038;2023-02-26T04:47:00;90916.03;;;7.01
40968;BMP280;57377;45.130;6.038;2023-02-26T04:49:26;90911.31;;;7.11
40968;BMP280;57377;45.130;6.038;2023-02-26T04:51:52;90912.69;;;7.09
40968;BMP280;57377;45.130;6.038;2023-02-26T04:54:18;90912.06;;;7.12
40968;BMP280;57377;45.130;6.038;2023-02-26T04:56:43;90906.75;;;7.08
40968;BMP280;57377;45.130;6.038;2023-02-26T04:59:09;90903.09;;;7.01
40968;BMP280;57377;45.130;6.038;2023-02-26T05:01:34;90894.28;;;7.02
40968;BMP280;57377;45.130;6.038;2023-02-26T05:04:00;90900.22;;;7.11
40968;BMP280;57377;45.130;6.038;2023-02-26T05:06:25;90899.91;;;7.21
40968;BMP280;57377;45.130;6.038;2023-02-26T05:08:51;90900.53;;;7.18
40968;BMP280;57377;45.130;6.038;2023-02-26T05:11:16;90900.19;;;7.19
40968;BMP280;57377;45.130;6.038;2023-02-26T05:13:42;90897.13;;;6.75
40968;BMP280;57377;45.130;6.038;2023-02-26T05:16:07;90896.53;;;6.78
40968;BMP280;57377;45.130;6.038;2023-02-26T05:18:33;90890.78;;;6.90
40968;BMP280;57377;45.130;6.038;2023-02-26T05:20:58;90892.13;;;6.87
40968;BMP280;57377;45.130;6.038;2023-02-26T05:23:24;90883.78;;;6.90
40968;BMP280;57377;45.130;6.038;2023-02-26T05:25:49;90883.03;;;6.90
40968;BMP280;57377;45.130;6.038;2023-02-26T05:28:15;90875.88;;;6.95
40968;BMP280;57377;45.130;6.038;2023-02-26T05:30:41;90876.03;;;6.99
40968;BMP280;57377;45.130;6.038;2023-02-26T05:33:06;90864.75;;;6.86
40968;BMP280;57377;45.130;6.038;2023-02-26T05:35:32;90875.13;;;6.95
40968;BMP280;57377;45.130;6.038;2023-02-26T05:37:57;90870.69;;;6.95
40968;BMP280;57377;45.130;6.038;2023-02-26T05:40:24;90872.50;;;6.86
40968;BMP280;57377;45.130;6.038;2023-02-26T05:42:49;90875.25;;;6.73
40968;BMP280;57377;45.130;6.038;2023-02-26T05:45:16;90868.09;;;6.78
40968;BMP280;57377;45.130;6.038;2023-02-26T05:47:42;90872.50;;;6.86
40968;BMP280;57377;45.130;6.038;2023-02-26T05:50:08;90869.16;;;6.69
40968;BMP280;57377;45.130;6.038;2023-02-26T05:52:33;90874.19;;;6.82
40968;BMP280;57377;45.130;6.038;2023-02-26T05:54:59;90869.78;;;6.83
40968;BMP280;57377;45.130;6.038;2023-02-26T05:57:25;90870.34;;;6.46
40968;BMP280;57377;45.130;6.038;2023-02-26T05:59:55;90861.66;;;6.34
40968;BMP280;57377;45.130;6.038;2023-02-26T06:02:21;90853.81;;;6.56
40968;BMP280;57377;45.130;6.038;2023-02-26T06:04:47;90857.41;;;6.30
40968;BMP280;57377;45.130;6.038;2023-02-26T06:07:13;90865.19;;;6.55
40968;BMP280;57377;45.130;6.038;2023-02-26T06:09:38;90845.00;;;6.65
40968;BMP280;57377;45.130;6.038;2023-02-26T06:12:04;90848.81;;;6.84
40968;BMP280;57377;45.130;6.038;2023-02-26T06:14:31;90842.09;;;6.50
40968;BMP280;57377;45.130;6.038;2023-02-26T06:16:56;90836.78;;;6.71
40968;BMP280;57377;45.130;6.038;2023-02-26T06:19:22;90836.63;;;6.76
40968;BMP280;57377;45.130;6.038;2023-02-26T06:21:47;90833.47;;;6.88
40968;BMP280;57377;45.130;6.038;2023-02-26T06:24:12;90844.09;;;6.78
40968;BMP280;57377;45.130;6.038;2023-02-26T06:26:38;90838.34;;;6.89
40968;BMP280;57377;45.130;6.038;2023-02-26T06:29:03;90844.69;;;6.83
40968;BMP280;57377;45.130;6.038;2023-02-26T06:31:29;90848.81;;;6.68
40968;BMP280;57377;45.130;6.038;2023-02-26T06:33:54;90856.41;;;6.81
40968;BMP280;57377;45.130;6.038;2023-02-26T06:36:20;90850.94;;;6.82
40968;BMP280;57377;45.130;6.038;2023-02-26T06:38:45;90853.53;;;6.82
40968;BMP280;57377;45.130;6.038;2023-02-26T06:41:11;90854.13;;;6.79
40968;BMP280;57377;45.130;6.038;2023-02-26T06:43:36;90852.91;;;6.69
40968;BMP280;57377;45.130;6.038;2023-02-26T06:46:02;90865.78;;;5.97
40968;BMP280;57377;45.130;6.038;2023-02-26T06:48:28;90866.41;;;6.02
40968;BMP280;57377;45.130;6.038;2023-02-26T06:50:53;90875.78;;;6.37
40968;BMP280;57377;45.130;6.038;2023-02-26T06:53:18;90882.41;;;6.12
40968;BMP280;57377;45.130;6.038;2023-02-26T06:55:45;90882.19;;;6.39
40968;BMP280;57377;45.130;6.038;2023-02-26T06:58:12;90886.69;;;6.25
40968;BMP280;57377;45.130;6.038;2023-02-26T07:00:38;90887.28;;;5.84
40968;BMP280;57377;45.130;6.038;2023-02-26T07:03:04;90884.13;;;5.95
40968;BMP280;57377;45.130;6.038;2023-02-26T07:05:30;90879.09;;;5.60
40968;BMP280;57377;45.130;6.038;2023-02-26T07:07:56;90877.66;;;5.76
40968;BMP280;57377;45.130;6.038;2023-02-26T07:10:21;90878.19;;;5.86
40968;BMP280;57377;45.130;6.038;2023-02-26T07:12:49;90868.22;;;6.02
40968;BMP280;57377;45.130;6.038;2023-02-26T07:15:15;90880.16;;;5.38
40968;BMP280;57377;45.130;6.038;2023-02-26T07:17:41;90879.47;;;5.24
40968;BMP280;57377;45.130;6.038;2023-02-26T07:20:07;90875.50;;;4.61
40968;BMP280;57377;45.130;6.038;2023-02-26T07:22:34;90875.88;;;4.68
40968;BMP280;57377;45.130;6.038;2023-02-26T07:25:00;90869.53;;;4.87
40968;BMP280;57377;45.130;6.038;2023-02-26T07:27:26;90877.06;;;5.06
40968;BMP280;57377;45.130;6.038;2023-02-26T07:29:51;90864.28;;;5.44
40968;BMP280;57377;45.130;6.038;2023-02-26T07:32:17;90859.84;;;5.66
40968;BMP280;57377;45.130;6.038;2023-02-26T07:34:42;90859.72;;;6.01
40968;BMP280;57377;45.130;6.038;2023-02-26T07:37:08;90864.00;;;6.06
40968;BMP280;57377;45.130;6.038;2023-02-26T07:39:33;90869.63;;;6.07
40968;BMP280;57377;45.130;6.038;2023-02-26T07:41:59;90863.88;;;6.10
40968;BMP280;57377;45.130;6.038;2023-02-26T07:44:24;90866.13;;;6.12
40968;BMP280;57377;45.130;6.038;2023-02-26T07:46:49;90865.50;;;6.07
40968;BMP280;57377;45.130;6.038;2023-02-26T07:49:15;90875.16;;;5.93
40968;BMP280;57377;45.130;6.038;2023-02-26T07:51:41;90863.59;;;6.20
40968;BMP280;57377;45.130;6.038;2023-02-26T07:54:11;90851.78;;;6.36
40968;BMP280;57377;45.130;6.038;2023-02-26T07:56:37;90865.19;;;6.55
40968;BMP280;57377;45.130;6.038;2023-02-26T07:59:04;90863.66;;;6.54
40968;BMP280;57377;45.130;6.038;2023-02-26T08:01:29;90859.25;;;6.46
40968;BMP280;57377;45.130;6.038;2023-02-26T08:03:54;90854.81;;;6.30
40968;BMP280;57377;45.130;6.038;2023-02-26T08:06:20;90856.78;;;6.24
40968;BMP280;57377;45.130;6.038;2023-02-26T08:08:45;90859.22;;;6.38
40968;BMP280;57377;45.130;6.038;2023-02-26T08:11:11;90853.75;;;6.31
40968;BMP280;57377;45.130;6.038;2023-02-26T08:13:37;90844.50;;;6.38
40968;BMP280;57377;45.130;6.038;2023-02-26T08:16:02;90859.38;;;6.24
40968;BMP280;57377;45.130;6.038;2023-02-26T08:18:28;90860.53;;;6.18
40968;BMP280;57377;45.130;6.038;2023-02-26T08:20:53;90862.06;;;6.19
40968;BMP280;57377;45.130;6.038;2023-02-26T08:23:21;90853.09;;;6.17
40968;BMP280;57377;45.130;6.038;2023-02-26T08:25:47;90849.63;;;6.21
40968;BMP280;57377;45.130;6.038;2023-02-26T08:28:13;90844.94;;;5.85
40968;BMP280;57377;45.130;6.038;2023-02-26T08:30:38;90848.09;;;6.20
40968;BMP280;57377;45.130;6.038;2023-02-26T08:33:04;90850.19;;;4.98
40968;BMP280;57377;45.130;6.038;2023-02-26T08:35:29;90849.84;;;5.65
40968;BMP280;57377;45.130;6.038;2023-02-26T08:37:55;90840.31;;;6.04
40968;BMP280;57377;45.130;6.038;2023-02-26T08:40:20;90848.94;;;5.99
40968;BMP280;57377;45.130;6.038;2023-02-26T08:42:46;90853.25;;;6.20
40968;BMP280;57377;45.130;6.038;2023-02-26T08:45:12;90848.75;;;6.34
40968;BMP280;57377;45.130;6.038;2023-02-26T08:47:37;90858.13;;;6.22
40968;BMP280;57377;45.130;6.038;2023-02-26T08:50:06;90863.50;;;6.50
40968;BMP280;57377;45.130;6.038;2023-02-26T08:52:31;90871.28;;;6.04
40968;BMP280;57377;45.130;6.038;2023-02-26T08:54:57;90870.72;;;6.23
40968;BMP280;57377;45.130;6.038;2023-02-26T08:57:22;90875.69;;;6.58
40968;BMP280;57377;45.130;6.038;2023-02-26T08:59:47;90875.84;;;6.70
40968;BMP280;57377;45.130;6.038;2023-02-26T09:02:13;90879.19;;;6.79
40968;BMP280;57377;45.130;6.038;2023-02-26T09:04:38;90880.09;;;6.74
40968;BMP280;57377;45.130;6.038;2023-02-26T09:07:04;90880.56;;;6.76
40968;BMP280;57377;45.130;6.038;2023-02-26T09:09:29;90891.53;;;6.82
40968;BMP280;57377;45.130;6.038;2023-02-26T09:11:55;90899.75;;;5.17
40968;BMP280;57377;45.130;6.038;2023-02-26T09:14:20;90878.16;;;5.56
40968;BMP280;57377;45.130;6.038;2023-02-26T09:16:46;90876.31;;;6.17
40968;BMP280;57377;45.130;6.038;2023-02-26T09:19:11;90875.63;;;6.33
40968;BMP280;57377;45.130;6.038;2023-02-26T09:21:36;90876.22;;;6.38
40968;BMP280;57377;45.130;6.038;2023-02-26T09:24:02;90875.94;;;6.40
40968;BMP280;57377;45.130;6.038;2023-02-26T09:26:28;90880.09;;;6.66
40968;BMP280;57377;45.130;6.038;2023-02-26T09:28:53;90875.84;;;6.78
40968;BMP280;57377;45.130;6.038;2023-02-26T09:31:18;90875.53;;;6.71
40968;BMP280;57377;45.130;6.038;2023-02-26T09:33:44;90871.75;;;6.06
40968;BMP280;57377;45.130;6.038;2023-02-26T09:36:09;90869.09;;;6.27
40968;BMP280;57377;45.130;6.038;2023-02-26T09:38:35;90863.19;;;6.43
40968;BMP280;57377;45.130;6.038;2023-02-26T09:41:05;90862.78;;;6.11
40968;BMP280;57377;45.130;6.038;2023-02-26T09:46:47;90858.03;;;6.52
40968;BMP280;57377;45.130;6.038;2023-02-26T09:52:23;90851.09;;;6.77
40968;BMP280;57377;45.130;6.038;2023-02-26T09:54:58;90855.78;;;6.59
40968;BMP280;57377;45.130;6.038;2023-02-26T09:59:52;90850.63;;;7.01
40968;BMP280;57377;45.130;6.038;2023-02-26T10:02:39;90864.63;;;7.16
40968;BMP280;57377;45.130;6.038;2023-02-26T10:05:19;90859.28;;;6.71
40968;BMP280;57377;45.130;6.038;2023-02-26T10:08:03;90861.56;;;6.72
40968;BMP280;57377;45.130;6.038;2023-02-26T10:15:56;90845.47;;;6.92
40968;BMP280;57377;45.130;6.038;2023-02-26T10:18:29;90834.38;;;7.08
40968;BMP280;57377;45.130;6.038;2023-02-26T10:21:09;90832.41;;;6.97
40968;BMP280;57377;45.130;6.038;2023-02-26T10:23:43;90826.56;;;7.34
40968;BMP280;57377;45.130;6.038;2023-02-26T10:26:14;90824.78;;;7.09
40968;BMP280;57377;45.130;6.038;2023-02-26T10:31:34;90826.28;;;6.60
40968;BMP280;57377;45.130;6.038;2023-02-26T10:39:26;90817.50;;;6.61
40968;BMP280;57377;45.130;6.038;2023-02-26T10:41:54;90824.41;;;6.10
40968;BMP280;57377;45.130;6.038;2023-02-26T10:44:35;90822.97;;;6.51
40968;BMP280;57377;45.130;6.038;2023-02-26T10:47:22;90815.63;;;6.36
40968;BMP280;57377;45.130;6.038;2023-02-26T10:50:00;90812.31;;;6.69
40968;BMP280;57377;45.130;6.038;2023-02-26T10:52:29;90807.75;;;6.91
40968;BMP280;57377;45.130;6.038;2023-02-26T10:55:06;90811.25;;;6.45
40968;BMP280;57377;45.130;6.038;2023-02-26T10:57:38;90817.00;;;6.34
40968;BMP280;57377;45.130;6.038;2023-02-26T11:00:12;90820.97;;;6.39
40968;BMP280;57377;45.130;6.038;2023-02-26T11:02:42;90814.25;;;6.38
40968;BMP280;57377;45.130;6.038;2023-02-26T11:07:48;90797.69;;;6.31
40968;BMP280;57377;45.130;6.038;2023-02-26T11:10:17;90799.88;;;6.63
40968;BMP280;57377;45.130;6.038;2023-02-26T11:12:43;90806.50;;;7.22
40968;BMP280;57377;45.130;6.038;2023-02-26T11:15:13;90809.59;;;6.99
40968;BMP280;57377;45.130;6.038;2023-02-26T11:17:39;90811.72;;;6.64
40968;BMP280;57377;45.130;6.038;2023-02-26T11:20:38;90803.50;;;6.78
40968;BMP280;57377;45.130;6.038;2023-02-26T11:23:10;90801.50;;;7.17
40968;BMP280;57377;45.130;6.038;2023-02-26T11:25:37;90789.19;;;7.23
40968;BMP280;57377;45.130;6.038;2023-02-26T11:28:19;90792.56;;;7.68
40968;BMP280;57377;45.130;6.038;2023-02-26T11:30:45;90785.25;;;8.07
40968;BMP280;57377;45.130;6.038;2023-02-26T11:33:21;90784.69;;;7.94
40968;BMP280;57377;45.130;6.038;2023-02-26T11:35:48;90785.31;;;7.91
40968;BMP280;57377;45.130;6.038;2023-02-26T11:38:18;90786.06;;;7.54
40968;BMP280;57377;45.130;6.038;2023-02-26T11:40:47;90788.94;;;7.90
40968;BMP280;57377;45.130;6.038;2023-02-26T11:43:16;90788.94;;;7.90
40968;BMP280;57377;45.130;6.038;2023-02-26T11:45:44;90768.72;;;8.20
40968;BMP280;57377;45.130;6.038;2023-02-26T11:48:20;90788.16;;;6.99
40968;BMP280;57377;45.130;6.038;2023-02-26T11:50:48;90794.53;;;6.42
40968;BMP280;57377;45.130;6.038;2023-02-26T11:53:23;90780.06;;;7.17
40968;BMP280;57377;45.130;6.038;2023-02-26T11:55:59;90778.66;;;7.73
40968;BMP280;57377;45.130;6.038;2023-02-26T11:58:29;90783.78;;;7.90
40968;BMP280;57377;45.130;6.038;2023-02-26T12:01:00;90785.56;;;8.34
40968;BMP280;57377;45.130;6.038;2023-02-26T12:03:28;90776.00;;;7.53
40968;BMP280;57377;45.130;6.038;2023-02-26T12:05:57;90780.97;;;7.74
40968;BMP280;57377;45.130;6.038;2023-02-26T12:11:04;90778.47;;;8.23
40968;BMP280;57377;45.130;6.038;2023-02-26T12:13:42;90785.09;;;8.32
40968;BMP280;57377;45.130;6.038;2023-02-26T12:16:25;90775.69;;;8.28
40968;BMP280;57377;45.130;6.038;2023-02-26T12:37:48;90770.81;;;7.98
40968;BMP280;57377;45.130;6.038;2023-02-26T13:16:04;90791.00;;;6.05
40968;BMP280;57377;45.130;6.038;2023-02-26T13:18:45;90787.63;;;6.05
40968;BMP280;57377;45.130;6.038;2023-02-26T13:21:19;90809.66;;;5.34
40968;BMP280;57377;45.130;6.038;2023-02-26T13:26:25;90826.88;;;4.60
40968;BMP280;57377;45.130;6.038;2023-02-26T13:28:56;90826.25;;;4.76
40968;BMP280;57377;45.130;6.038;2023-02-26T13:31:30;90831.63;;;5.10
40968;BMP280;57377;45.130;6.038;2023-02-26T13:34:00;90813.06;;;5.51
40968;BMP280;57377;45.130;6.038;2023-02-26T13:36:28;90830.66;;;4.97
40968;BMP280;57377;45.130;6.038;2023-02-26T13:39:35;90829.78;;;4.45
40968;BMP280;57377;45.130;6.038;2023-02-26T13:42:13;90832.63;;;5.00
40968;BMP280;57377;45.130;6.038;2023-02-26T13:52:32;90846.56;;;4.99
40968;BMP280;57377;45.130;6.038;2023-02-26T13:54:58;90844.28;;;4.76
40968;BMP280;57377;45.130;6.038;2023-02-26T13:57:33;90829.69;;;4.93
40968;BMP280;57377;45.130;6.038;2023-02-26T14:00:27;90838.72;;;5.04
40968;BMP280;57377;45.130;6.038;2023-02-26T14:03:39;90843.53;;;4.76
40968;BMP280;57377;45.130;6.038;2023-02-26T14:11:33;90831.16;;;4.86
40968;BMP280;57377;45.130;6.038;2023-02-26T14:14:09;90829.78;;;5.32
40968;BMP280;57377;45.130;6.038;2023-02-26T14:16:41;90830.97;;;5.56
40968;BMP280;57377;45.130;6.038;2023-02-26T14:24:52;90817.47;;;5.80
40968;BMP280;57377;45.130;6.038;2023-02-26T14:30:37;90815.38;;;5.91
40968;BMP280;57377;45.130;6.038;2023-02-26T14:32:53;90817.53;;;5.67
40968;BMP280;57377;45.130;6.038;2023-02-26T14:35:22;90802.19;;;5.62
40968;BMP280;57377;45.130;6.038;2023-02-26T14:38:01;90811.28;;;5.30
40968;BMP280;57377;45.130;6.038;2023-02-26T14:40:32;90814.34;;;5.32
40968;BMP280;57377;45.130;6.038;2023-02-26T14:43:02;90808.22;;;5.28
40968;BMP280;57377;45.130;6.038;2023-02-26T14:45:31;90816.41;;;5.00
40968;BMP280;57377;45.130;6.038;2023-02-26T14:47:59;90826.38;;;4.93
40968;BMP280;57377;45.130;6.038;2023-02-26T14:50:30;90822.94;;;4.97
40968;BMP280;57377;45.130;6.038;2023-02-26T14:53:19;90819.28;;;4.98
40968;BMP280;57377;45.130;6.038;2023-02-26T15:07:08;90822.09;;;5.10
40968;BMP280;57377;45.130;6.038;2023-02-26T15:13:29;90813.00;;;5.42
40968;BMP280;57377;45.130;6.038;2023-02-26T15:18:09;90841.88;;;5.23
40968;BMP280;57377;45.130;6.038;2023-02-26T15:23:48;90852.94;;;5.02
40968;BMP280;57377;45.130;6.038;2023-02-26T15:26:27;90856.06;;;4.90
40968;BMP280;57377;45.130;6.038;2023-02-26T15:28:53;90871.75;;;5.02
40968;BMP280;57377;45.130;6.038;2023-02-26T15:31:27;90857.94;;;4.98
40968;BMP280;57377;45.130;6.038;2023-02-26T15:33:55;90877.81;;;5.06
40968;BMP280;57377;45.130;6.038;2023-02-26T15:36:21;90891.78;;;5.05
40968;BMP280;57377;45.130;6.038;2023-02-26T15:38:52;90901.00;;;4.84
40968;BMP280;57377;45.130;6.038;2023-02-26T15:41:18;90920.16;;;4.92
40968;BMP280;57377;45.130;6.038;2023-02-26T15:43:56;90911.25;;;4.63
40968;BMP280;57377;45.130;6.038;2023-02-26T15:46:27;90908.84;;;4.79
40968;BMP280;57377;45.130;6.038;2023-02-26T15:49:07;90914.34;;;4.86
40968;BMP280;57377;45.130;6.038;2023-02-26T15:51:35;90930.38;;;4.83
40968;BMP280;57377;45.130;6.038;2023-02-26T15:54:01;90920.88;;;4.71
40968;BMP280;57377;45.130;6.038;2023-02-26T15:56:33;90937.38;;;3.32
40968;BMP280;57377;45.130;6.038;2023-02-26T15:59:06;90932.34;;;3.85
40968;BMP280;57377;45.130;6.038;2023-02-26T16:01:33;90934.47;;;4.10
40968;BMP280;57377;45.130;6.038;2023-02-26T16:04:04;90931.59;;;4.24
40968;BMP280;57377;45.130;6.038;2023-02-26T16:06:35;90928.34;;;4.46
40968;BMP280;57377;45.130;6.038;2023-02-26T16:09:03;90934.63;;;4.53
40968;BMP280;57377;45.130;6.038;2023-02-26T16:11:33;90948.19;;;4.45
40968;BMP280;57377;45.130;6.038;2023-02-26T16:14:00;90942.19;;;4.49
40968;BMP280;57377;45.130;6.038;2023-02-26T16:16:28;90949.03;;;4.41
40968;BMP280;57377;45.130;6.038;2023-02-26T16:18:58;90952.38;;;4.28
40968;BMP280;57377;45.130;6.038;2023-02-26T16:21:32;90951.25;;;4.47
40968;BMP280;57377;45.130;6.038;2023-02-26T16:24:00;90962.56;;;4.46
40968;BMP280;57377;45.130;6.038;2023-02-26T16:26:29;90976.31;;;4.28
40968;BMP280;57377;45.130;6.038;2023-02-26T16:29:03;90973.16;;;4.18
40968;BMP280;57377;45.130;6.038;2023-02-26T16:31:31;90978.38;;;4.00
40968;BMP280;57377;45.130;6.038;2023-02-26T16:34:01;90971.06;;;4.33
40968;BMP280;57377;45.130;6.038;2023-02-26T16:36:35;90974.22;;;4.30
40968;BMP280;57377;45.130;6.038;2023-02-26T16:39:14;90983.44;;;4.31
40968;BMP280;57377;45.130;6.038;2023-02-26T16:41:46;90969.81;;;4.44
40968;BMP280;57377;45.130;6.038;2023-02-26T16:44:36;90963.63;;;4.45
40968;BMP280;57377;45.130;6.038;2023-02-26T16:47:03;90962.25;;;4.61
40968;BMP280;57377;45.130;6.038;2023-02-26T16:49:35;90973.44;;;4.56
40968;BMP280;57377;45.130;6.038;2023-02-26T16:52:01;90969.53;;;4.59
40968;BMP280;57377;45.130;6.038;2023-02-26T16:54:42;90978.59;;;4.43
40968;BMP280;57377;45.130;6.038;2023-02-26T16:57:21;90979.84;;;4.46
40968;BMP280;57377;45.130;6.038;2023-02-26T16:59:51;90985.66;;;4.38
40968;BMP280;57377;45.130;6.038;2023-02-26T17:02:23;90986.50;;;4.33
40968;BMP280;57377;45.130;6.038;2023-02-26T17:04:57;90980.59;;;4.46
40968;BMP280;57377;45.130;6.038;2023-02-26T17:07:29;90989.06;;;4.33
40968;BMP280;57377;45.130;6.038;2023-02-26T17:10:06;91001.94;;;4.33
40968;BMP280;57377;45.130;6.038;2023-02-26T17:12:43;91003.56;;;4.29
40968;BMP280;57377;45.130;6.038;2023-02-26T17:15:25;90995.75;;;4.34
40968;BMP280;57377;45.130;6.038;2023-02-26T17:17:51;91001.84;;;4.25
40968;BMP280;57377;45.130;6.038;2023-02-26T17:20:21;91009.91;;;4.05