sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1726;BME280;41776;48.260;8.928;2023-07-29T00:00:10;52083.97;;;-145.69;78.40
1726;BME280;41776;48.260;8.928;2023-07-29T00:02:37;52060.22;;;-145.69;77.98
1726;BME280;41776;48.260;8.928;2023-07-29T00:05:04;52044.38;;;-145.69;78.49
1726;BME280;41776;48.260;8.928;2023-07-29T00:07:32;52052.28;;;-145.69;78.09
1726;BME280;41776;48.260;8.928;2023-07-29T00:10:00;52064.16;;;-145.69;78.55
1726;BME280;41776;48.260;8.928;2023-07-29T00:12:26;52076.03;;;-145.69;78.34
1726;BME280;41776;48.260;8.928;2023-07-29T00:14:53;52064.16;;;-145.69;78.15
1726;BME280;41776;48.260;8.928;2023-07-29T00:17:19;52083.97;;;-145.69;78.80
1726;BME280;41776;48.260;8.928;2023-07-29T00:19:49;52060.22;;;-145.69;79.11
1726;BME280;41776;48.260;8.928;2023-07-29T00:22:15;52076.03;;;-145.69;78.93
1726;BME280;41776;48.260;8.928;2023-07-29T00:24:54;52091.88;;;-145.69;78.44
1726;BME280;41776;48.260;8.928;2023-07-29T00:27:22;52082.00;;;-145.69;78.16
1726;BME280;41776;48.260;8.928;2023-07-29T00:29:49;52113.66;;;-145.69;77.99
1726;BME280;41776;48.260;8.928;2023-07-29T00:32:16;52080.00;;;-145.69;77.57
1726;BME280;41776;48.260;8.928;2023-07-29T00:34:42;52085.94;;;-145.69;78.12
1726;BME280;41776;48.260;8.928;2023-07-29T00:37:12;52064.16;;;-145.69;78.06
1726;BME280;41776;48.260;8.928;2023-07-29T00:39:38;52060.22;;;-145.69;78.23
1726;BME280;41776;48.260;8.928;2023-07-29T00:42:07;52080.00;;;-145.69;78.21
1726;BME280;41776;48.260;8.928;2023-07-29T00:44:33;52093.88;;;-145.69;78.06
1726;BME280;41776;48.260;8.928;2023-07-29T00:47:00;52083.97;;;-145.69;78.54
1726;BME280;41776;48.260;8.928;2023-07-29T00:49:33;52103.78;;;-145.69;79.04
1726;BME280;41776;48.260;8.928;2023-07-29T00:52:00;52072.09;;;-145.69;78.13
1726;BME280;41776;48.260;8.928;2023-07-29T00:54:26;52076.03;;;-145.69;78.40
1726;BME280;41776;48.260;8.928;2023-07-29T00:56:53;52066.16;;;-145.69;77.67
1726;BME280;41776;48.260;8.928;2023-07-29T00:59:21;52082.00;;;-145.69;77.84
1726;BME280;41776;48.260;8.928;2023-07-29T01:01:48;52093.88;;;-145.69;78.50
1726;BME280;41776;48.260;8.928;2023-07-29T01:04:15;52087.94;;;-145.69;76.99
1726;BME280;41776;48.260;8.928;2023-07-29T01:06:46;52089.91;;;-145.69;76.49
1726;BME280;41776;48.260;8.928;2023-07-29T01:09:22;52060.22;;;-145.69;76.11
1726;BME280;41776;48.260;8.928;2023-07-29T01:11:55;52032.47;;;-145.69;76.20
1726;BME280;41776;48.260;8.928;2023-07-29T01:14:31;52036.44;;;-145.69;75.60
1726;BME280;41776;48.260;8.928;2023-07-29T01:17:03;52040.41;;;-145.69;76.17
1726;BME280;41776;48.260;8.928;2023-07-29T01:19:42;52072.09;;;-145.69;75.12
1726;BME280;41776;48.260;8.928;2023-07-29T01:22:12;52076.03;;;-145.69;77.10
1726;BME280;41776;48.260;8.928;2023-07-29T01:24:41;52072.09;;;-145.69;76.60
1726;BME280;41776;48.260;8.928;2023-07-29T01:27:07;52105.75;;;-145.69;76.65
1726;BME280;41776;48.260;8.928;2023-07-29T01:29:34;52080.00;;;-145.69;76.20
1726;BME280;41776;48.260;8.928;2023-07-29T01:32:04;52064.16;;;-145.69;77.09
1726;BME280;41776;48.260;8.928;2023-07-29T01:34:40;52052.28;;;-145.69;76.05
1726;BME280;41776;48.260;8.928;2023-07-29T01:37:09;52111.69;;;-145.69;78.01
1726;BME280;41776;48.260;8.928;2023-07-29T01:39:43;52083.97;;;-145.69;77.13
1726;BME280;41776;48.260;8.928;2023-07-29T01:42:11;52060.22;;;-145.69;77.27
1726;BME280;41776;48.260;8.928;2023-07-29T01:44:38;52093.88;;;-145.69;77.14
1726;BME280;41776;48.260;8.928;2023-07-29T01:47:04;52091.88;;;-145.69;76.25
1726;BME280;41776;48.260;8.928;2023-07-29T01:49:31;52076.03;;;-145.69;76.69
1726;BME280;41776;48.260;8.928;2023-07-29T01:51:58;52097.84;;;-145.69;76.81
1726;BME280;41776;48.260;8.928;2023-07-29T01:54:26;52068.13;;;-145.69;76.05
1726;BME280;41776;48.260;8.928;2023-07-29T01:56:54;52044.38;;;-145.69;76.36
1726;BME280;41776;48.260;8.928;2023-07-29T01:59:20;52103.78;;;-145.69;76.69
1726;BME280;41776;48.260;8.928;2023-07-29T02:01:47;52083.97;;;-145.69;77.02
1726;BME280;41776;48.260;8.928;2023-07-29T02:04:14;52091.88;;;-145.69;76.56
1726;BME280;41776;48.260;8.928;2023-07-29T02:06:40;52087.94;;;-145.69;77.48
1726;BME280;41776;48.260;8.928;2023-07-29T02:09:07;52115.66;;;-145.69;78.22
1726;BME280;41776;48.260;8.928;2023-07-29T02:11:33;52113.66;;;-145.69;78.55
1726;BME280;41776;48.260;8.928;2023-07-29T02:14:01;52078.03;;;-145.69;79.73
1726;BME280;41776;48.260;8.928;2023-07-29T02:16:33;52099.81;;;-145.69;79.21
1726;BME280;41776;48.260;8.928;2023-07-29T02:19:00;52111.69;;;-145.69;80.70
1726;BME280;41776;48.260;8.928;2023-07-29T02:21:26;52080.00;;;-145.69;80.10
1726;BME280;41776;48.260;8.928;2023-07-29T02:23:53;52060.22;;;-145.69;80.83
1726;BME280;41776;48.260;8.928;2023-07-29T02:26:19;52105.75;;;-145.69;81.69
1726;BME280;41776;48.260;8.928;2023-07-29T02:28:46;52105.75;;;-145.69;82.62
1726;BME280;41776;48.260;8.928;2023-07-29T02:31:16;52115.66;;;-145.69;83.35
1726;BME280;41776;48.260;8.928;2023-07-29T02:33:44;52123.56;;;-145.69;83.63
1726;BME280;41776;48.260;8.928;2023-07-29T02:36:11;52119.63;;;-145.69;84.18
1726;BME280;41776;48.260;8.928;2023-07-29T02:38:38;52151.28;;;-145.69;84.14
1726;BME280;41776;48.260;8.928;2023-07-29T02:41:05;52091.88;;;-145.69;84.55
1726;BME280;41776;48.260;8.928;2023-07-29T02:43:33;52103.78;;;-145.69;84.21
1726;BME280;41776;48.260;8.928;2023-07-29T02:46:01;52095.84;;;-145.69;84.36
1726;BME280;41776;48.260;8.928;2023-07-29T02:48:29;52123.56;;;-145.69;84.18
1726;BME280;41776;48.260;8.928;2023-07-29T02:50:57;52101.78;;;-145.69;84.87
1726;BME280;41776;48.260;8.928;2023-07-29T02:53:25;52087.94;;;-145.69;84.99
1726;BME280;41776;48.260;8.928;2023-07-29T02:55:51;52139.41;;;-145.69;84.83
1726;BME280;41776;48.260;8.928;2023-07-29T02:58:18;52101.78;;;-145.69;83.98
1726;BME280;41776;48.260;8.928;2023-07-29T03:00:44;52135.47;;;-145.69;84.38
1726;BME280;41776;48.260;8.928;2023-07-29T03:03:15;52105.75;;;-145.69;84.67
1726;BME280;41776;48.260;8.928;2023-07-29T03:05:46;52119.63;;;-145.69;84.94
1726;BME280;41776;48.260;8.928;2023-07-29T03:08:12;52127.53;;;-145.69;85.11
1726;BME280;41776;48.260;8.928;2023-07-29T03:10:39;52113.66;;;-145.69;84.77
1726;BME280;41776;48.260;8.928;2023-07-29T03:13:05;52091.88;;;-145.69;88.00
1726;BME280;41776;48.260;8.928;2023-07-29T03:15:34;52105.75;;;-145.69;86.31
1726;BME280;41776;48.260;8.928;2023-07-29T03:18:01;52119.63;;;-145.69;86.15
1726;BME280;41776;48.260;8.928;2023-07-29T03:20:29;52119.63;;;-145.69;86.36
1726;BME280;41776;48.260;8.928;2023-07-29T03:22:56;52095.84;;;-145.69;85.90
1726;BME280;41776;48.260;8.928;2023-07-29T03:25:28;52099.81;;;-145.69;86.34
1726;BME280;41776;48.260;8.928;2023-07-29T03:27:55;52103.78;;;-145.69;86.14
1726;BME280;41776;48.260;8.928;2023-07-29T03:30:21;52107.72;;;-145.69;86.02
1726;BME280;41776;48.260;8.928;2023-07-29T03:32:51;52087.94;;;-145.69;85.66
1726;BME280;41776;48.260;8.928;2023-07-29T03:35:17;52083.97;;;-145.69;85.98
1726;BME280;41776;48.260;8.928;2023-07-29T03:37:44;52111.69;;;-145.69;85.57
1726;BME280;41776;48.260;8.928;2023-07-29T03:40:12;52095.84;;;-145.69;86.09
1726;BME280;41776;48.260;8.928;2023-07-29T03:42:39;52099.81;;;-145.69;86.34
1726;BME280;41776;48.260;8.928;2023-07-29T03:45:06;52089.91;;;-145.69;90.47
1726;BME280;41776;48.260;8.928;2023-07-29T03:47:33;52115.66;;;-145.69;88.55
1726;BME280;41776;48.260;8.928;2023-07-29T03:49:59;52093.88;;;-145.69;86.58
1726;BME280;41776;48.260;8.928;2023-07-29T03:52:26;52083.97;;;-145.69;86.68
1726;BME280;41776;48.260;8.928;2023-07-29T03:54:55;52099.81;;;-145.69;85.55
1726;BME280;41776;48.260;8.928;2023-07-29T03:57:24;52101.78;;;-145.69;85.93
1726;BME280;41776;48.260;8.928;2023-07-29T03:59:51;52155.25;;;-145.69;86.04
1726;BME280;41776;48.260;8.928;2023-07-29T04:02:18;52095.84;;;-145.69;86.46
1726;BME280;41776;48.260;8.928;2023-07-29T04:04:45;52111.69;;;-145.69;86.65
1726;BME280;41776;48.260;8.928;2023-07-29T04:07:12;52117.63;;;-145.69;85.98
1726;BME280;41776;48.260;8.928;2023-07-29T04:09:39;52123.56;;;-145.69;86.50
1726;BME280;41776;48.260;8.928;2023-07-29T04:12:06;52099.81;;;-145.69;86.80
1726;BME280;41776;48.260;8.928;2023-07-29T04:14:34;52111.69;;;-145.69;87.07
1726;BME280;41776;48.260;8.928;2023-07-29T04:17:01;52099.81;;;-145.69;86.90
1726;BME280;41776;48.260;8.928;2023-07-29T04:19:27;52111.69;;;-145.69;87.31
1726;BME280;41776;48.260;8.928;2023-07-29T04:21:54;52099.81;;;-145.69;87.17
1726;BME280;41776;48.260;8.928;2023-07-29T04:24:20;52107.72;;;-145.69;87.12
1726;BME280;41776;48.260;8.928;2023-07-29T04:26:50;52115.66;;;-145.69;86.61
1726;BME280;41776;48.260;8.928;2023-07-29T04:29:16;52085.94;;;-145.69;86.67
1726;BME280;41776;48.260;8.928;2023-07-29T04:31:47;52111.69;;;-145.69;85.69
1726;BME280;41776;48.260;8.928;2023-07-29T04:34:13;52113.66;;;-145.69;86.68
1726;BME280;41776;48.260;8.928;2023-07-29T04:36:40;52083.97;;;-145.69;85.91
1726;BME280;41776;48.260;8.928;2023-07-29T04:39:06;52107.72;;;-145.69;86.22
1726;BME280;41776;48.260;8.928;2023-07-29T04:41:33;52137.44;;;-145.69;84.97
1726;BME280;41776;48.260;8.928;2023-07-29T04:43:59;52080.00;;;-145.69;85.60
1726;BME280;41776;48.260;8.928;2023-07-29T04:46:29;52066.16;;;-145.69;85.33
1726;BME280;41776;48.260;8.928;2023-07-29T04:48:57;52076.03;;;-145.69;83.46
1726;BME280;41776;48.260;8.928;2023-07-29T04:51:24;52099.81;;;-145.69;82.99
1726;BME280;41776;48.260;8.928;2023-07-29T04:53:52;52099.81;;;-145.69;84.25
1726;BME280;41776;48.260;8.928;2023-07-29T04:56:19;52082.00;;;-145.69;84.21
1726;BME280;41776;48.260;8.928;2023-07-29T04:58:48;52083.97;;;-145.69;83.47
1726;BME280;41776;48.260;8.928;2023-07-29T05:01:14;52060.22;;;-145.69;84.85
1726;BME280;41776;48.260;8.928;2023-07-29T05:03:43;52095.84;;;-145.69;83.71
1726;BME280;41776;48.260;8.928;2023-07-29T05:06:11;52080.00;;;-145.69;83.26
1726;BME280;41776;48.260;8.928;2023-07-29T05:08:38;52083.97;;;-145.69;83.14
1726;BME280;41776;48.260;8.928;2023-07-29T05:11:06;52024.56;;;-145.69;82.84
1726;BME280;41776;48.260;8.928;2023-07-29T05:13:32;52085.94;;;-145.69;82.11
1726;BME280;41776;48.260;8.928;2023-07-29T05:15:59;52072.09;;;-145.69;79.07
1726;BME280;41776;48.260;8.928;2023-07-29T05:18:25;52095.84;;;-145.69;79.01
1726;BME280;41776;48.260;8.928;2023-07-29T05:20:52;52052.28;;;-145.69;79.04
1726;BME280;41776;48.260;8.928;2023-07-29T05:23:20;52038.44;;;-145.69;75.57
1726;BME280;41776;48.260;8.928;2023-07-29T05:25:46;52060.22;;;-145.69;75.28
1726;BME280;41776;48.260;8.928;2023-07-29T05:28:13;52044.38;;;-145.69;74.96
1726;BME280;41776;48.260;8.928;2023-07-29T05:30:39;52048.31;;;-145.69;74.45
1726;BME280;41776;48.260;8.928;2023-07-29T05:33:06;52052.28;;;-145.69;75.10
1726;BME280;41776;48.260;8.928;2023-07-29T05:35:33;52028.53;;;-145.69;74.71
1726;BME280;41776;48.260;8.928;2023-07-29T05:38:00;52054.25;;;-145.69;73.68
1726;BME280;41776;48.260;8.928;2023-07-29T05:40:29;52008.72;;;-145.69;71.37
1726;BME280;41776;48.260;8.928;2023-07-29T05:42:56;52002.78;;;-145.69;70.46
1726;BME280;41776;48.260;8.928;2023-07-29T05:45:23;52012.69;;;-145.69;69.39
1726;BME280;41776;48.260;8.928;2023-07-29T05:47:49;52012.69;;;-145.69;66.66
1726;BME280;41776;48.260;8.928;2023-07-29T05:50:15;52002.78;;;-145.69;66.93
1726;BME280;41776;48.260;8.928;2023-07-29T05:52:42;52010.69;;;-145.69;66.81
1726;BME280;41776;48.260;8.928;2023-07-29T05:55:09;52044.38;;;-145.69;63.64
1726;BME280;41776;48.260;8.928;2023-07-29T05:57:36;51990.91;;;-145.69;64.09
1726;BME280;41776;48.260;8.928;2023-07-29T06:00:05;52028.53;;;-145.69;65.22
1726;BME280;41776;48.260;8.928;2023-07-29T06:02:32;52006.75;;;-145.69;65.33
1726;BME280;41776;48.260;8.928;2023-07-29T06:05:01;52020.59;;;-145.69;65.52
1726;BME280;41776;48.260;8.928;2023-07-29T06:07:29;52006.75;;;-145.69;64.61
1726;BME280;41776;48.260;8.928;2023-07-29T06:09:57;52020.59;;;-145.69;65.31
1726;BME280;41776;48.260;8.928;2023-07-29T06:12:24;52008.72;;;-145.69;65.18
1726;BME280;41776;48.260;8.928;2023-07-29T06:14:52;52012.69;;;-145.69;64.83
1726;BME280;41776;48.260;8.928;2023-07-29T06:17:21;52034.47;;;-145.69;64.31
1726;BME280;41776;48.260;8.928;2023-07-29T06:19:50;52018.63;;;-145.69;64.06
1726;BME280;41776;48.260;8.928;2023-07-29T06:22:17;52028.53;;;-145.69;64.13
1726;BME280;41776;48.260;8.928;2023-07-29T06:24:43;51961.19;;;-145.69;59.82
1726;BME280;41776;48.260;8.928;2023-07-29T06:27:10;51953.28;;;-145.69;56.10
1726;BME280;41776;48.260;8.928;2023-07-29T06:29:36;51957.25;;;-145.69;54.33
1726;BME280;41776;48.260;8.928;2023-07-29T06:32:05;51953.28;;;-145.69;53.63
1726;BME280;41776;48.260;8.928;2023-07-29T06:34:31;51963.19;;;-145.69;54.14
1726;BME280;41776;48.260;8.928;2023-07-29T06:36:58;51897.84;;;-145.69;53.14
1726;BME280;41776;48.260;8.928;2023-07-29T06:39:25;51965.16;;;-145.69;52.14
1726;BME280;41776;48.260;8.928;2023-07-29T06:41:51;51949.31;;;-145.69;52.89
1726;BME280;41776;48.260;8.928;2023-07-29T06:44:18;51963.19;;;-145.69;53.04
1726;BME280;41776;48.260;8.928;2023-07-29T06:46:44;51947.34;;;-145.69;53.14
1726;BME280;41776;48.260;8.928;2023-07-29T06:49:12;51939.41;;;-145.69;52.65
1726;BME280;41776;48.260;8.928;2023-07-29T06:51:38;51921.59;;;-145.69;52.28
1726;BME280;41776;48.260;8.928;2023-07-29T06:54:05;51945.34;;;-145.69;51.93
1726;BME280;41776;48.260;8.928;2023-07-29T06:56:32;51935.47;;;-145.69;52.22
1726;BME280;41776;48.260;8.928;2023-07-29T06:58:58;51937.44;;;-145.69;51.86
1726;BME280;41776;48.260;8.928;2023-07-29T07:01:25;51957.25;;;-145.69;52.02
1726;BME280;41776;48.260;8.928;2023-07-29T07:03:51;51949.31;;;-145.69;52.48
1726;BME280;41776;48.260;8.928;2023-07-29T07:06:21;51947.34;;;-145.69;50.74
1726;BME280;41776;48.260;8.928;2023-07-29T07:08:49;51923.56;;;-145.69;51.93
1726;BME280;41776;48.260;8.928;2023-07-29T07:11:17;51937.44;;;-145.69;51.91
1726;BME280;41776;48.260;8.928;2023-07-29T07:13:44;51935.47;;;-145.69;51.02
1726;BME280;41776;48.260;8.928;2023-07-29T07:16:10;51949.31;;;-145.69;51.76
1726;BME280;41776;48.260;8.928;2023-07-29T07:18:37;51977.03;;;-145.69;51.25
1726;BME280;41776;48.260;8.928;2023-07-29T07:21:04;51925.56;;;-145.69;50.86
1726;BME280;41776;48.260;8.928;2023-07-29T07:23:31;51927.53;;;-145.69;50.05
1726;BME280;41776;48.260;8.928;2023-07-29T07:25:58;51951.28;;;-145.69;49.50
1726;BME280;41776;48.260;8.928;2023-07-29T07:28:24;51917.63;;;-145.69;49.70
1726;BME280;41776;48.260;8.928;2023-07-29T07:30:51;51939.41;;;-145.69;51.81
1726;BME280;41776;48.260;8.928;2023-07-29T07:33:18;51937.44;;;-145.69;53.98
1726;BME280;41776;48.260;8.928;2023-07-29T07:35:44;51961.19;;;-145.69;56.08
1726;BME280;41776;48.260;8.928;2023-07-29T07:38:11;51961.19;;;-145.69;57.45
1726;BME280;41776;48.260;8.928;2023-07-29T07:40:39;51992.88;;;-145.69;59.75
1726;BME280;41776;48.260;8.928;2023-07-29T07:43:05;51959.22;;;-145.69;60.92
1726;BME280;41776;48.260;8.928;2023-07-29T07:45:42;51967.13;;;-145.69;62.73
1726;BME280;41776;48.260;8.928;2023-07-29T07:48:09;51961.19;;;-145.69;63.38
1726;BME280;41776;48.260;8.928;2023-07-29T07:50:38;51988.91;;;-145.69;64.96
1726;BME280;41776;48.260;8.928;2023-07-29T07:53:05;52010.69;;;-145.69;64.69
1726;BME280;41776;48.260;8.928;2023-07-29T07:55:32;51988.91;;;-145.69;65.63
1726;BME280;41776;48.260;8.928;2023-07-29T07:57:59;52006.75;;;-145.69;69.37
1726;BME280;41776;48.260;8.928;2023-07-29T08:00:26;52028.53;;;-145.69;69.93
1726;BME280;41776;48.260;8.928;2023-07-29T08:02:52;52020.59;;;-145.69;71.03
1726;BME280;41776;48.260;8.928;2023-07-29T08:05:19;52000.81;;;-145.69;71.81
1726;BME280;41776;48.260;8.928;2023-07-29T08:07:46;52004.75;;;-145.69;72.29
1726;BME280;41776;48.260;8.928;2023-07-29T08:10:12;51953.28;;;-145.69;73.25
1726;BME280;41776;48.260;8.928;2023-07-29T08:12:38;51967.13;;;-145.69;72.63
1726;BME280;41776;48.260;8.928;2023-07-29T08:15:07;51955.25;;;-145.69;72.11
1726;BME280;41776;48.260;8.928;2023-07-29T08:17:34;51961.19;;;-145.69;70.09
1726;BME280;41776;48.260;8.928;2023-07-29T08:20:00;51963.19;;;-145.69;68.32
1726;BME280;41776;48.260;8.928;2023-07-29T08:22:27;51941.41;;;-145.69;68.61
1726;BME280;41776;48.260;8.928;2023-07-29T08:24:53;51977.03;;;-145.69;67.40
1726;BME280;41776;48.260;8.928;2023-07-29T08:27:20;51937.44;;;-145.69;69.16
1726;BME280;41776;48.260;8.928;2023-07-29T08:29:46;51965.16;;;-145.69;66.94
1726;BME280;41776;48.260;8.928;2023-07-29T08:32:14;51961.19;;;-145.69;67.84
1726;BME280;41776;48.260;8.928;2023-07-29T08:34:40;51971.09;;;-145.69;69.02
1726;BME280;41776;48.260;8.928;2023-07-29T08:37:07;51981.00;;;-145.69;66.80
1726;BME280;41776;48.260;8.928;2023-07-29T08:39:33;51969.13;;;-145.69;65.50
1726;BME280;41776;48.260;8.928;2023-07-29T08:42:02;51957.25;;;-145.69;63.87
1726;BME280;41776;48.260;8.928;2023-07-29T08:44:35;51951.28;;;-145.69;63.39
1726;BME280;41776;48.260;8.928;2023-07-29T08:47:02;51969.13;;;-145.69;62.63
1726;BME280;41776;48.260;8.928;2023-07-29T08:49:31;51941.41;;;-145.69;61.57
1726;BME280;41776;48.260;8.928;2023-07-29T08:51:58;51982.97;;;-145.69;61.64
1726;BME280;41776;48.260;8.928;2023-07-29T08:54:25;51969.13;;;-145.69;58.38
1726;BME280;41776;48.260;8.928;2023-07-29T08:56:52;51959.22;;;-145.69;58.82
1726;BME280;41776;48.260;8.928;2023-07-29T08:59:19;51933.47;;;-145.69;58.77
1726;BME280;41776;48.260;8.928;2023-07-29T09:01:46;51941.41;;;-145.69;58.46
1726;BME280;41776;48.260;8.928;2023-07-29T09:04:13;51957.25;;;-145.69;56.07
1726;BME280;41776;48.260;8.928;2023-07-29T09:06:42;51921.59;;;-145.69;52.26
1726;BME280;41776;48.260;8.928;2023-07-29T09:09:09;51913.69;;;-145.69;52.44
1726;BME280;41776;48.260;8.928;2023-07-29T09:11:36;51901.78;;;-145.69;52.64
1726;BME280;41776;48.260;8.928;2023-07-29T09:14:02;51870.13;;;-145.69;50.18
1726;BME280;41776;48.260;8.928;2023-07-29T09:16:30;51911.69;;;-145.69;49.79
1726;BME280;41776;48.260;8.928;2023-07-29T09:19:01;51889.91;;;-145.69;47.42
1726;BME280;41776;48.260;8.928;2023-07-29T09:21:28;51907.72;;;-145.69;49.66
1726;BME280;41776;48.260;8.928;2023-07-29T09:24:02;51895.84;;;-145.69;47.65
1726;BME280;41776;48.260;8.928;2023-07-29T09:26:29;51917.63;;;-145.69;49.67
1726;BME280;41776;48.260;8.928;2023-07-29T09:28:57;51925.56;;;-145.69;52.45
1726;BME280;41776;48.260;8.928;2023-07-29T09:31:26;51925.56;;;-145.69;54.32
1726;BME280;41776;48.260;8.928;2023-07-29T09:33:55;51945.34;;;-145.69;54.75
1726;BME280;41776;48.260;8.928;2023-07-29T09:36:22;51941.41;;;-145.69;56.01
1726;BME280;41776;48.260;8.928;2023-07-29T09:38:52;51941.41;;;-145.69;57.63
1726;BME280;41776;48.260;8.928;2023-07-29T09:41:22;51953.28;;;-145.69;68.72
1726;BME280;41776;48.260;8.928;2023-07-29T09:43:55;51961.19;;;-145.69;72.11
1726;BME280;41776;48.260;8.928;2023-07-29T09:46:22;52012.69;;;-145.69;73.84
1726;BME280;41776;48.260;8.928;2023-07-29T09:48:49;52012.69;;;-145.69;77.46
1726;BME280;41776;48.260;8.928;2023-07-29T09:51:19;52008.72;;;-145.69;79.13
1726;BME280;41776;48.260;8.928;2023-07-29T09:53:47;52012.69;;;-145.69;78.53
1726;BME280;41776;48.260;8.928;2023-07-29T09:56:14;51996.84;;;-145.69;79.73
1726;BME280;41776;48.260;8.928;2023-07-29T09:58:43;52008.72;;;-145.69;79.61
1726;BME280;41776;48.260;8.928;2023-07-29T10:01:11;52026.53;;;-145.69;82.24
1726;BME280;41776;48.260;8.928;2023-07-29T10:03:38;52036.44;;;-145.69;82.50
1726;BME280;41776;48.260;8.928;2023-07-29T10:06:05;52034.47;;;-145.69;80.49
1726;BME280;41776;48.260;8.928;2023-07-29T10:08:33;52024.56;;;-145.69;76.07
1726;BME280;41776;48.260;8.928;2023-07-29T10:11:05;51994.88;;;-145.69;74.57
1726;BME280;41776;48.260;8.928;2023-07-29T10:13:32;52032.47;;;-145.69;75.03
1726;BME280;41776;48.260;8.928;2023-07-29T10:16:02;51994.88;;;-145.69;74.70
1726;BME280;41776;48.260;8.928;2023-07-29T10:18:31;51988.91;;;-145.69;71.76
1726;BME280;41776;48.260;8.928;2023-07-29T10:20:59;51975.06;;;-145.69;71.45
1726;BME280;41776;48.260;8.928;2023-07-29T10:23:32;51951.28;;;-145.69;70.39
1726;BME280;41776;48.260;8.928;2023-07-29T10:26:04;51965.16;;;-145.69;65.56
1726;BME280;41776;48.260;8.928;2023-07-29T10:28:31;51979.03;;;-145.69;66.35
1726;BME280;41776;48.260;8.928;2023-07-29T10:31:03;51949.31;;;-145.69;62.67
1726;BME280;41776;48.260;8.928;2023-07-29T10:33:31;51947.34;;;-145.69;61.46
1726;BME280;41776;48.260;8.928;2023-07-29T10:35:59;51915.66;;;-145.69;56.64
1726;BME280;41776;48.260;8.928;2023-07-29T10:38:27;51933.47;;;-145.69;54.77
1726;BME280;41776;48.260;8.928;2023-07-29T10:40:55;51897.84;;;-145.69;51.96
1726;BME280;41776;48.260;8.928;2023-07-29T10:43:25;51889.91;;;-145.69;51.55
1726;BME280;41776;48.260;8.928;2023-07-29T10:45:52;51901.78;;;-145.69;47.84
1726;BME280;41776;48.260;8.928;2023-07-29T10:48:42;51870.13;;;-145.69;47.68
1726;BME280;41776;48.260;8.928;2023-07-29T10:51:23;51862.19;;;-145.69;45.10
1726;BME280;41776;48.260;8.928;2023-07-29T10:53:52;51866.16;;;-145.69;43.23
1726;BME280;41776;48.260;8.928;2023-07-29T10:56:26;51878.03;;;-145.69;42.77
1726;BME280;41776;48.260;8.928;2023-07-29T10:58:55;51870.13;;;-145.69;43.33
1726;BME280;41776;48.260;8.928;2023-07-29T11:01:27;51870.13;;;-145.69;42.61
1726;BME280;41776;48.260;8.928;2023-07-29T11:04:24;51878.03;;;-145.69;42.21
1726;BME280;41776;48.260;8.928;2023-07-29T11:09:55;51858.22;;;-145.69;40.96
1726;BME280;41776;48.260;8.928;2023-07-29T11:12:43;51828.53;;;-145.69;40.43
1726;BME280;41776;48.260;8.928;2023-07-29T11:15:28;51864.16;;;-145.69;40.11
1726;BME280;41776;48.260;8.928;2023-07-29T11:17:56;51858.22;;;-145.69;41.14
1726;BME280;41776;48.260;8.928;2023-07-29T11:20:26;51854.28;;;-145.69;41.26
1726;BME280;41776;48.260;8.928;2023-07-29T11:22:53;51836.44;;;-145.69;40.88
1726;BME280;41776;48.260;8.928;2023-07-29T11:25:22;51822.59;;;-145.69;40.01
1726;BME280;41776;48.260;8.928;2023-07-29T11:27:50;51824.56;;;-145.69;39.78
1726;BME280;41776;48.260;8.928;2023-07-29T11:30:17;51850.31;;;-145.69;39.09
1726;BME280;41776;48.260;8.928;2023-07-29T11:32:45;51826.56;;;-145.69;38.99
1726;BME280;41776;48.260;8.928;2023-07-29T11:35:13;51810.72;;;-145.69;39.60
1726;BME280;41776;48.260;8.928;2023-07-29T11:37:43;51812.69;;;-145.69;38.32
1726;BME280;41776;48.260;8.928;2023-07-29T11:40:14;51792.88;;;-145.69;39.55
1726;BME280;41776;48.260;8.928;2023-07-29T11:42:41;51844.38;;;-145.69;37.80
1726;BME280;41776;48.260;8.928;2023-07-29T11:45:08;51826.56;;;-145.69;37.46
1726;BME280;41776;48.260;8.928;2023-07-29T11:47:36;51862.19;;;-145.69;37.45
1726;BME280;41776;48.260;8.928;2023-07-29T11:50:03;51832.50;;;-145.69;38.04
1726;BME280;41776;48.260;8.928;2023-07-29T11:52:31;51822.59;;;-145.69;37.33
1726;BME280;41776;48.260;8.928;2023-07-29T11:55:00;51836.44;;;-145.69;37.42
1726;BME280;41776;48.260;8.928;2023-07-29T11:57:27;51832.50;;;-145.69;38.22
1726;BME280;41776;48.260;8.928;2023-07-29T11:59:54;51838.44;;;-145.69;38.06
1726;BME280;41776;48.260;8.928;2023-07-29T12:02:21;51822.59;;;-145.69;37.84
1726;BME280;41776;48.260;8.928;2023-07-29T12:04:49;51828.53;;;-145.69;38.34
1726;BME280;41776;48.260;8.928;2023-07-29T12:07:17;51816.66;;;-145.69;37.29
1726;BME280;41776;48.260;8.928;2023-07-29T12:09:45;51832.50;;;-145.69;38.17
1726;BME280;41776;48.260;8.928;2023-07-29T12:12:14;51820.59;;;-145.69;38.86
1726;BME280;41776;48.260;8.928;2023-07-29T12:14:43;51810.72;;;-145.69;38.54
1726;BME280;41776;48.260;8.928;2023-07-29T12:17:10;51822.59;;;-145.69;37.57
1726;BME280;41776;48.260;8.928;2023-07-29T12:19:38;51773.09;;;-145.69;37.29
1726;BME280;41776;48.260;8.928;2023-07-29T12:22:06;51800.81;;;-145.69;36.57
1726;BME280;41776;48.260;8.928;2023-07-29T12:24:35;51763.19;;;-145.69;35.52
1726;BME280;41776;48.260;8.928;2023-07-29T12:27:02;51786.94;;;-145.69;35.67
1726;BME280;41776;48.260;8.928;2023-07-29T12:29:30;51767.16;;;-145.69;34.98
1726;BME280;41776;48.260;8.928;2023-07-29T12:31:58;51763.19;;;-145.69;34.72
1726;BME280;41776;48.260;8.928;2023-07-29T12:34:26;51767.16;;;-145.69;34.81
1726;BME280;41776;48.260;8.928;2023-07-29T12:36:54;51786.94;;;-145.69;34.93
1726;BME280;41776;48.260;8.928;2023-07-29T12:39:23;51761.22;;;-145.69;35.37
1726;BME280;41776;48.260;8.928;2023-07-29T12:41:51;51788.94;;;-145.69;36.14
1726;BME280;41776;48.260;8.928;2023-07-29T12:44:18;51763.19;;;-145.69;34.48
1726;BME280;41776;48.260;8.928;2023-07-29T12:46:46;51751.31;;;-145.69;34.61
1726;BME280;41776;48.260;8.928;2023-07-29T12:49:13;51779.03;;;-145.69;35.02
1726;BME280;41776;48.260;8.928;2023-07-29T12:51:39;51751.31;;;-145.69;33.78
1726;BME280;41776;48.260;8.928;2023-07-29T12:54:06;51781.00;;;-145.69;33.64
1726;BME280;41776;48.260;8.928;2023-07-29T12:56:33;51773.09;;;-145.69;33.27