sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30554;BME280;17335;50.720;7.452;2023-02-10T00:00:34;101146.19;;;0.19;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:03:00;101145.25;;;0.20;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:05:27;101152.38;;;0.18;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:07:54;101164.72;;;0.17;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:10:20;101172.66;;;0.16;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:12:46;101169.19;;;0.14;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:15:13;101169.25;;;0.11;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:17:39;101165.78;;;0.09;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:20:07;101171.91;;;0.11;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:22:34;101180.69;;;0.11;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:25:00;101178.06;;;0.10;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:27:27;101184.22;;;0.10;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:29:53;101184.22;;;0.10;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:32:20;101182.44;;;0.12;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:34:46;101181.47;;;0.15;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:37:13;101185.81;;;0.19;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:39:40;101186.69;;;0.18;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:42:07;101176.06;;;0.21;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:44:33;101181.34;;;0.21;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:47:00;101176.88;;;0.25;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:49:27;101183.00;;;0.25;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:51:53;101191.88;;;0.24;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:54:20;101196.13;;;0.30;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:56:47;101197.91;;;0.29;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T00:59:14;101209.31;;;0.31;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:01:41;101200.56;;;0.29;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:04:08;101210.19;;;0.30;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:06:35;101198.81;;;0.28;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:09:01;101200.47;;;0.32;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:11:29;101204.03;;;0.31;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:13:56;101205.75;;;0.32;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:16:22;101202.22;;;0.33;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:18:49;101203.97;;;0.34;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:21:18;101212.72;;;0.36;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:23:45;101209.16;;;0.37;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:26:12;101212.66;;;0.40;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:28:40;101217.84;;;0.43;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:31:08;101217.22;;;0.70;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:33:36;101222.66;;;0.64;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:36:05;101231.34;;;0.69;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:38:33;101228.41;;;0.82;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:41:00;101238.09;;;0.83;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:43:27;101235.25;;;0.90;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:45:54;101226.44;;;0.91;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:48:21;101229.13;;;0.90;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:50:55;101232.53;;;0.95;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:53:24;101231.63;;;0.94;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:55:54;101223.69;;;0.94;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T01:58:25;101228.16;;;0.92;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:00:53;101219.16;;;1.00;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:03:20;101225.34;;;1.00;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:05:46;101229.75;;;1.00;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:08:17;101216.41;;;1.04;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:10:49;101219.03;;;1.06;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:13:28;101219.81;;;1.09;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:26:50;101225.28;;;1.03;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:31:57;101223.53;;;1.02;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:37:02;101225.34;;;1.00;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:39:31;101232.44;;;0.98;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:42:11;101237.75;;;0.98;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:44:40;101237.75;;;0.98;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:47:10;101239.50;;;0.98;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:52:52;101244.81;;;0.96;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T02:55:38;101238.81;;;0.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:00:44;101243.34;;;0.84;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:03:12;101240.75;;;0.83;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:05:40;101242.50;;;0.82;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:08:07;101248.72;;;0.81;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:10:33;101259.22;;;0.84;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:13:00;101250.41;;;0.84;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:15:27;101253.81;;;0.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:17:54;101249.50;;;0.85;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:20:20;101249.47;;;0.86;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:22:47;101258.41;;;0.81;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:25:14;101263.63;;;0.84;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:27:41;101254.03;;;0.80;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:30:08;101256.63;;;0.83;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:32:35;101256.38;;;0.92;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:35:01;101256.69;;;0.80;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:37:28;101261.19;;;0.74;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:39:54;101261.19;;;0.74;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:42:22;101268.19;;;0.77;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:44:48;101274.44;;;0.73;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:47:15;101277.13;;;0.71;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:49:42;101273.69;;;0.68;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:52:09;101268.44;;;0.66;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:54:35;101270.19;;;0.67;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:57:02;101266.75;;;0.64;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T03:59:28;101280.81;;;0.64;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:01:55;101273.78;;;0.63;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:04:22;101271.16;;;0.62;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:06:48;101266.81;;;0.59;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:09:15;101265.00;;;0.61;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:11:41;101266.81;;;0.61;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:14:08;101263.25;;;0.60;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:16:35;101264.88;;;0.69;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:19:04;101268.41;;;0.68;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:21:30;101266.56;;;0.71;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:23:57;101269.19;;;0.71;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:26:24;101270.03;;;0.73;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:28:50;101262.97;;;0.74;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:31:17;101265.50;;;0.79;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:33:44;101262.88;;;0.77;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:36:10;101264.63;;;0.78;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:38:37;101262.84;;;0.79;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:41:03;101267.28;;;0.78;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:43:32;101266.44;;;0.78;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:45:59;101262.00;;;0.78;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:48:26;101267.25;;;0.80;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:50:52;101259.25;;;0.83;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:53:19;101250.19;;;0.93;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:55:46;101253.38;;;1.07;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T04:58:13;101255.31;;;0.99;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:00:40;101250.09;;;0.96;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:03:06;101239.13;;;1.13;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:05:33;101249.00;;;1.05;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:08:01;101250.78;;;1.04;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:10:27;101245.59;;;1.00;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:12:54;101251.91;;;0.94;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:15:20;101250.72;;;1.07;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:17:47;101250.91;;;1.00;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:20:13;101255.41;;;0.96;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:22:40;101259.81;;;0.96;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:25:07;101272.31;;;0.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:27:35;101258.91;;;0.98;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:30:04;101263.56;;;0.87;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:32:30;101268.09;;;0.82;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:34:57;101268.13;;;0.80;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:37:24;101268.88;;;0.85;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:39:50;101274.31;;;0.79;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:42:17;101274.16;;;0.85;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:44:43;101268.97;;;0.81;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:47:10;101271.53;;;0.85;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:49:37;101278.59;;;0.85;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:52:03;101272.34;;;0.87;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:54:30;101274.94;;;0.90;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:56:56;101284.63;;;0.91;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T05:59:23;101275.63;;;0.99;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:01:50;101276.66;;;0.93;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:04:17;101280.28;;;0.87;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:06:43;101280.31;;;0.86;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:09:10;101287.22;;;0.93;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:11:37;101285.34;;;0.98;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:14:03;101283.81;;;0.88;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:16:30;101282.19;;;0.81;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:18:57;101288.25;;;0.86;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:21:24;101291.78;;;0.86;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:23:51;101288.94;;;0.94;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:26:18;101288.16;;;0.90;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:28:44;101287.28;;;0.90;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:31:12;101280.25;;;0.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:33:39;101284.63;;;0.91;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:36:06;101290.81;;;0.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:38:35;101290.03;;;0.85;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:41:02;101282.00;;;0.90;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:43:29;101289.00;;;0.91;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:45:56;101289.22;;;0.82;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:48:24;101295.28;;;0.87;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:50:50;101294.59;;;0.79;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:53:17;101299.81;;;0.82;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:55:44;101314.63;;;0.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T06:58:11;101315.47;;;0.91;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:00:38;101317.50;;;0.80;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:03:05;101319.84;;;0.92;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:05:31;101319.84;;;0.92;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:07:58;101320.97;;;0.82;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:10:27;101324.25;;;0.93;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:12:54;101330.56;;;0.86;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:15:22;101333.19;;;0.86;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:17:49;101342.84;;;0.88;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:20:18;101347.19;;;0.91;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:22:45;101349.16;;;0.83;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:25:13;101354.28;;;0.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:27:39;101355.22;;;0.88;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:30:06;101359.59;;;0.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:32:33;101363.47;;;1.11;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:35:00;101368.00;;;1.06;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:37:26;101364.56;;;1.03;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:39:53;101349.50;;;1.06;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:42:19;101351.34;;;1.03;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:44:47;101349.69;;;0.99;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:47:13;101351.50;;;0.97;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:49:39;101360.25;;;0.99;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:52:06;101359.19;;;1.07;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:54:33;101352.00;;;1.12;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:56:59;101352.00;;;1.12;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T07:59:25;101360.84;;;1.11;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:01:52;101362.47;;;1.19;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:04:19;101348.16;;;1.27;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:06:46;101356.78;;;1.34;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:09:13;101365.72;;;1.30;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:11:43;101359.38;;;1.37;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:14:10;101361.38;;;1.27;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:16:37;101358.75;;;1.26;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:19:04;101346.03;;;1.42;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:21:31;101347.06;;;1.36;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:23:57;101346.13;;;1.37;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:26:24;101344.44;;;1.35;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:28:51;101333.59;;;1.45;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:31:21;101338.84;;;1.47;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:33:48;101337.97;;;1.48;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:36:17;101352.13;;;1.45;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:38:45;101342.31;;;1.49;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:41:13;101344.88;;;1.54;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:43:40;101340.63;;;1.46;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:46:06;101341.47;;;1.48;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:48:34;101346.66;;;1.53;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:51:08;101341.41;;;1.52;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:53:35;101343.88;;;1.58;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:56:05;101353.38;;;1.65;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T08:58:32;101355.94;;;1.69;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:00:59;101364.66;;;1.73;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:03:27;101358.53;;;1.71;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:05:54;101355.69;;;1.79;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:08:21;101362.44;;;1.91;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:10:48;101353.56;;;1.93;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:13:15;101358.69;;;1.99;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:15:42;101366.59;;;2.01;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:18:10;101372.56;;;2.09;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:20:37;101364.66;;;2.08;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:23:03;101356.25;;;2.24;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:25:30;101367.59;;;2.30;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:27:57;101365.63;;;2.38;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:30:25;101368.31;;;2.36;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:32:52;101362.84;;;2.42;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:35:19;101361.91;;;2.43;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:37:46;101362.91;;;2.41;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:40:19;101368.97;;;2.44;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:49:15;101378.66;;;2.77;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:54:49;101374.53;;;2.96;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:57:27;101376.00;;;3.07;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T09:59:58;101371.56;;;3.07;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:02:32;101371.38;;;3.13;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:05:12;101377.19;;;3.25;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:07:47;101378.81;;;3.30;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:10:24;101374.31;;;3.32;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:12:53;101377.69;;;3.37;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:15:22;101374.09;;;3.38;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:18:08;101385.41;;;3.45;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:21:06;101383.53;;;3.49;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:26:29;101380.59;;;3.58;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:31:37;101382.88;;;3.69;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:34:15;101375.50;;;3.79;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:36:51;101385.94;;;3.83;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:39:40;101384.66;;;3.95;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:42:21;101391.00;;;3.91;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:44:50;101393.06;;;4.09;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:47:29;101385.66;;;4.18;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:50:02;101384.19;;;4.34;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:52:33;101385.22;;;4.55;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:55:06;101389.16;;;4.68;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T10:57:34;101377.63;;;4.69;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:02:58;101373.50;;;4.61;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:05:33;101371.00;;;4.56;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:08:04;101370.34;;;4.49;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:10:46;101365.94;;;4.48;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:13:21;101361.66;;;4.44;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:15:48;101356.16;;;4.50;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:18:24;101352.06;;;4.64;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:21:04;101357.06;;;4.73;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:23:31;101342.13;;;4.69;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:26:03;101350.00;;;4.72;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:28:33;101345.44;;;4.76;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:31:04;101336.00;;;4.67;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:33:34;101336.00;;;4.67;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:36:07;101326.16;;;4.69;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:38:34;101324.44;;;4.68;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:41:05;101318.88;;;4.74;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:43:43;101317.59;;;4.84;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:49:04;101316.09;;;5.01;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:51:33;101311.56;;;5.03;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T11:54:00;101311.94;;;4.94;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:04:58;101304.19;;;5.32;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:18:21;101295.00;;;5.61;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:24:25;101288.00;;;5.79;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:27:03;101284.94;;;5.88;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:32:22;101285.63;;;6.14;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:40:24;101285.88;;;6.28;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:43:10;101284.84;;;6.31;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:45:50;101283.06;;;6.31;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:48:53;101289.06;;;6.36;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:54:20;101272.53;;;6.28;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:57:13;101279.34;;;6.15;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T12:59:49;101266.59;;;6.22;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:02:38;101265.94;;;6.16;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:05:11;101269.22;;;6.23;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:12:48;101251.78;;;6.35;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:15:21;101255.69;;;6.47;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:17:51;101247.94;;;6.41;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:25:34;101248.50;;;6.09;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:33:58;101233.03;;;6.17;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:36:28;101235.75;;;6.16;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:39:00;101243.53;;;6.20;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:41:33;101235.75;;;6.16;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:44:23;101225.16;;;6.14;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:47:14;101225.31;;;6.30;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:49:50;101226.53;;;6.23;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:52:29;101218.00;;;6.15;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:55:23;101217.31;;;6.30;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T13:57:58;101215.88;;;6.42;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:00:27;101216.59;;;6.46;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:03:21;101204.47;;;6.38;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:06:06;101208.88;;;6.59;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:13:58;101208.47;;;6.85;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:16:29;101197.34;;;6.94;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:19:04;101192.47;;;7.03;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:21:40;101196.97;;;7.02;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:24:16;101201.19;;;6.89;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:26:55;101198.00;;;6.81;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:29:23;101198.75;;;6.65;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:31:55;101202.84;;;6.55;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:34:26;101210.41;;;6.45;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:37:15;101211.69;;;6.36;100.00
30554;BME280;17335;50.720;7.452;2023-02-10T14:39:59;101206.94;;;6.24;100.00