sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19739;SDS011;10027;51.066;13.768;2022-08-19T00:01:44;8.73;;;7.83;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:04:19;8.53;;;7.63;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:06:47;8.87;;;7.97;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:09:15;9.43;;;8.30;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:11:42;10.63;;;8.17;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:14:11;9.30;;;8.23;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:16:38;9.73;;;8.10;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:19:07;8.47;;;7.67;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:21:35;10.00;;;8.53;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:24:06;10.30;;;8.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:26:34;10.03;;;8.27;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:29:02;9.90;;;8.30;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:31:30;9.83;;;8.03;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:33:57;10.13;;;8.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:36:25;10.13;;;9.07;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:38:52;9.63;;;8.60;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:41:20;9.43;;;8.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:46:33;9.73;;;8.70;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:49:05;11.90;;;9.13;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:51:33;10.97;;;8.67;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:54:00;11.63;;;8.40;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:56:28;11.10;;;8.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T00:58:57;9.30;;;8.37;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:01:25;10.03;;;8.83;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:03:52;10.30;;;8.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:06:23;11.33;;;8.83;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:08:51;10.27;;;9.13;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:11:18;9.13;;;8.13;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:13:45;10.33;;;9.20;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:16:15;10.30;;;8.47;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:18:43;12.43;;;9.00;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:21:12;9.77;;;8.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:23:44;10.30;;;8.90;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:26:12;13.33;;;9.07;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:28:40;10.50;;;8.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:31:09;11.77;;;9.27;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:33:53;10.40;;;8.83;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:36:26;12.73;;;9.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:38:53;11.57;;;9.57;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:41:21;11.90;;;9.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:43:50;10.57;;;9.37;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:46:38;11.07;;;9.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:49:06;10.00;;;8.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:51:34;11.20;;;9.27;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:54:05;11.10;;;8.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:56:33;11.47;;;9.30;;
19739;SDS011;10027;51.066;13.768;2022-08-19T01:59:02;10.03;;;9.00;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:01:31;12.13;;;9.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:03:58;13.20;;;10.13;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:06:27;10.60;;;9.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:08:55;9.93;;;8.93;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:11:29;10.60;;;9.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:14:00;11.00;;;9.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:16:28;11.07;;;9.53;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:18:56;11.10;;;9.30;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:21:27;14.20;;;9.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:23:55;11.27;;;10.07;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:26:22;10.63;;;9.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:28:49;13.57;;;10.30;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:31:18;13.20;;;9.87;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:33:46;10.37;;;9.27;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:36:14;11.63;;;9.67;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:38:46;10.63;;;9.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:41:24;10.53;;;9.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:43:54;10.67;;;9.57;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:46:41;12.93;;;10.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:49:10;11.60;;;9.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:51:39;11.83;;;10.20;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:54:06;11.10;;;9.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T02:56:34;13.83;;;10.57;;
19739;SDS011;10027;51.066;13.768;2022-08-19T08:54:17;10.53;;;8.10;;
19739;SDS011;10027;51.066;13.768;2022-08-19T08:56:45;9.43;;;8.40;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:01:43;10.40;;;8.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:04:11;10.20;;;8.37;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:09:32;8.93;;;8.03;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:17:17;10.50;;;8.40;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:19:50;9.70;;;8.70;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:22:17;10.97;;;9.30;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:24:51;10.47;;;8.63;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:27:19;10.93;;;9.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:29:47;11.47;;;9.23;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:32:15;11.43;;;9.20;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:34:52;11.03;;;9.10;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:37:21;10.20;;;9.10;;
19739;SDS011;10027;51.066;13.768;2022-08-19T09:39:50;11.30;;;9.20;;
19739;SDS011;10027;51.066;13.768;2022-08-19T14:41:21;18.97;;;13.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T14:43:49;18.20;;;13.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T14:46:18;19.00;;;13.30;;
19739;SDS011;10027;51.066;13.768;2022-08-19T14:48:46;17.83;;;13.53;;
19739;SDS011;10027;51.066;13.768;2022-08-19T14:51:18;19.60;;;13.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T14:53:46;21.47;;;14.53;;
19739;SDS011;10027;51.066;13.768;2022-08-19T14:56:17;19.57;;;14.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T14:58:45;17.40;;;13.97;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:01:13;17.77;;;13.83;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:03:40;19.07;;;13.67;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:06:08;18.13;;;13.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:08:38;18.03;;;13.23;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:11:08;15.20;;;12.73;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:13:36;18.00;;;14.33;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:16:03;17.40;;;13.17;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:18:30;18.87;;;14.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:20:58;17.53;;;13.73;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:23:25;18.73;;;13.40;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:25:53;19.03;;;13.67;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:28:22;18.43;;;14.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:30:49;16.93;;;13.60;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:33:16;21.20;;;15.40;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:35:46;19.43;;;14.23;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:38:17;20.13;;;14.37;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:40:48;20.50;;;13.67;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:43:15;24.37;;;15.40;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:45:43;17.57;;;13.50;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:48:14;20.87;;;15.03;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:50:41;22.27;;;13.53;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:53:09;17.87;;;14.20;;
19739;SDS011;10027;51.066;13.768;2022-08-19T15:55:41;17.63;;;13.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:35:10;17.20;;;11.53;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:40:05;19.90;;;12.43;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:42:35;18.90;;;11.37;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:45:03;18.80;;;11.90;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:47:46;15.87;;;12.20;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:50:15;21.97;;;12.47;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:52:42;16.93;;;12.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:55:18;15.80;;;11.40;;
19739;SDS011;10027;51.066;13.768;2022-08-19T20:57:47;19.30;;;12.10;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:00:14;17.37;;;11.80;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:02:41;17.10;;;12.13;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:05:09;16.53;;;12.07;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:07:36;16.93;;;12.23;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:10:05;17.00;;;12.17;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:12:32;15.63;;;11.87;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:14:59;16.90;;;11.93;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:17:27;20.93;;;11.47;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:19:54;15.53;;;11.53;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:22:21;15.60;;;11.33;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:24:48;14.73;;;10.93;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:27:15;20.03;;;11.77;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:29:43;15.30;;;11.97;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:32:11;15.43;;;11.33;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:34:39;15.57;;;10.73;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:37:11;16.70;;;11.27;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:39:51;17.93;;;11.63;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:42:18;13.73;;;10.83;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:44:46;14.13;;;10.83;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:47:13;14.87;;;10.93;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:49:40;15.50;;;11.40;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:52:08;18.70;;;11.27;;
19739;SDS011;10027;51.066;13.768;2022-08-19T21:54:35;14.03;;;10.73;;
