sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:10:45;17.50;84.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:13:48;17.50;83.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:16:38;17.50;83.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:19:49;17.60;84.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:22:51;17.60;84.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:28:39;17.70;84.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:31:28;17.80;83.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:34:21;17.90;83.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:37:08;17.90;83.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:39:56;18.00;83.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:42:42;18.10;82.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:46:01;18.10;81.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:55:27;18.30;82.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T00:58:16;18.40;81.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:01:06;18.40;81.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:03:53;18.50;81.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:06:38;18.50;80.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:09:45;18.50;80.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:12:42;18.60;80.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:15:29;18.60;79.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:18:17;18.60;78.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:24:40;18.60;77.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:27:26;18.50;77.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:30:13;18.60;78.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:32:58;18.60;79.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:38:28;18.60;77.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:41:13;18.60;78.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:43:57;18.40;77.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:46:42;18.40;77.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:49:26;18.50;78.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:52:10;18.50;77.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:54:54;18.40;77.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T01:58:07;18.40;78.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:01:27;18.40;77.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:04:39;18.30;78.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:07:40;18.30;78.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:10:46;18.20;78.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:13:32;18.10;79.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:16:30;18.00;79.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:22:21;17.90;79.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:25:08;17.90;79.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:27:54;17.90;80.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:30:39;17.90;80.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:33:28;17.80;81.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:36:15;17.70;82.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:39:05;17.70;82.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:41:51;17.70;82.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:44:35;17.60;82.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:47:46;17.60;83.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:50:41;17.50;83.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:53:43;17.40;83.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:56:30;17.30;84.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T02:59:17;17.30;84.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:02:02;17.30;84.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:04:46;17.30;85.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:07:35;17.30;85.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:10:19;17.30;85.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:13:03;17.30;85.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:15:50;17.30;86.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:18:35;17.30;86.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:21:19;17.40;86.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:24:03;17.40;85.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:26:47;17.30;86.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:29:32;17.20;86.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:32:17;17.10;86.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:35:01;17.10;87.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:37:45;17.00;87.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:40:28;17.00;88.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:43:12;17.10;87.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:45:56;17.10;87.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:48:40;17.20;87.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:51:24;17.20;87.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:54:08;17.10;87.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:56:54;17.00;87.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T03:59:38;17.10;87.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:02:22;17.10;87.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:05:07;17.10;87.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:07:51;17.20;87.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:10:35;17.20;87.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:13:23;17.20;87.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:16:10;17.30;87.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:18:54;17.40;86.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:21:40;17.40;86.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:24:25;17.40;86.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:27:11;17.50;86.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:29:56;17.50;85.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:32:40;17.50;85.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:35:24;17.60;85.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:38:08;17.60;85.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:40:53;17.70;85.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:43:38;17.60;85.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:46:23;17.60;85.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:49:07;17.50;85.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:51:51;17.50;85.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:54:36;17.40;85.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T04:57:20;17.30;86.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:00:08;17.30;86.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:02:52;17.20;86.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:05:36;17.20;86.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:08:20;17.20;87.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:11:19;17.20;87.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:14:03;17.10;87.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:16:47;17.20;88.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:19:33;17.30;87.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:22:20;17.40;87.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:25:07;17.60;87.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:27:51;17.60;86.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:30:37;17.70;86.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:33:21;17.80;86.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:36:07;17.90;85.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:38:52;18.10;85.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:41:37;18.20;85.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:44:21;18.20;84.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:47:08;18.40;84.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:49:54;18.50;83.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:52:38;18.60;84.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:55:22;18.60;83.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T05:58:06;18.70;83.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:00:50;18.80;82.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:03:35;18.90;82.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:06:25;19.00;81.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:09:09;19.10;81.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:11:54;19.30;81.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:14:38;19.40;80.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:17:22;19.50;80.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:20:07;19.70;79.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:22:53;19.80;79.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:25:37;19.90;78.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:28:24;20.00;78.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:31:10;20.10;78.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:33:56;20.20;77.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:36:40;20.30;77.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:39:24;20.40;76.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:42:09;20.60;76.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:44:53;20.60;75.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:47:37;20.70;75.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:50:21;20.90;75.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:53:05;21.00;74.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:55:49;21.10;74.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T06:58:33;21.10;73.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:01:23;21.20;73.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:04:08;21.30;74.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:06:53;21.50;72.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:09:37;21.60;72.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:12:21;21.70;71.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:15:06;21.80;71.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:17:50;21.90;70.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:20:34;22.00;70.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:23:18;22.10;70.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:26:06;22.10;69.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:28:51;22.30;69.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:31:38;22.60;68.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:34:23;22.80;68.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:37:07;22.90;67.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:39:52;22.90;66.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:42:36;22.80;67.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:45:21;23.00;66.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:48:05;23.10;65.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:50:49;23.20;65.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:53:34;23.10;65.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:56:20;22.70;66.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T07:59:07;22.40;67.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:01:52;22.30;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:04:38;22.30;67.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:07:22;22.30;68.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:10:07;22.60;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:12:51;22.70;67.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:15:36;22.80;67.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:18:20;22.90;66.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:21:16;22.90;66.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:24:02;22.90;65.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:26:47;22.80;65.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:29:33;22.80;65.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:32:17;23.00;65.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:35:03;23.00;64.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:37:48;23.10;64.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:40:34;23.20;63.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:43:22;23.30;63.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:46:29;23.30;63.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:52:36;23.40;63.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:55:50;23.50;62.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T08:58:43;23.50;62.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:01:34;23.50;61.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:04:43;23.40;60.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:10:34;23.30;60.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:13:26;23.50;59.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:19:16;23.90;56.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:22:20;23.70;57.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:25:15;23.50;57.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:28:16;23.40;67.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:31:12;23.00;66.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:33:57;22.60;69.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:36:45;22.20;68.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:39:32;22.10;68.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:42:22;22.00;66.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:45:26;22.00;65.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:48:13;21.90;64.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:51:06;22.00;63.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:53:52;22.10;61.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:56:37;22.20;60.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T09:59:42;22.10;59.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:02:37;22.20;59.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:05:24;22.30;60.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:08:14;22.30;59.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:14:33;22.40;60.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:17:36;22.50;61.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:20:41;22.80;62.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:29:54;23.60;60.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:32:55;23.80;59.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:42:09;25.20;58.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:48:04;26.10;55.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:53:52;27.00;53.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:56:43;27.30;53.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T10:59:35;27.80;52.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:02:33;28.30;51.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:05:28;28.80;49.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:08:20;29.10;47.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:11:12;29.40;47.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:14:12;29.40;45.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:17:04;29.00;45.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:19:50;28.00;43.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:23:03;26.70;44.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:25:52;25.50;45.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:29:19;24.50;46.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:38:08;23.40;49.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:41:05;23.10;51.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:43:52;23.10;52.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:46:38;23.10;53.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:49:40;23.00;53.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:52:39;23.10;53.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:55:31;23.10;53.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T11:58:17;23.20;53.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:01:13;22.70;54.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:04:25;23.00;54.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:07:49;23.60;51.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:10:40;24.30;52.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:13:26;25.00;50.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:16:29;25.20;48.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:19:19;25.30;48.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:22:26;25.30;47.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:37:40;23.50;48.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:40:31;23.40;47.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:43:21;23.30;47.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:46:17;23.60;47.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:49:05;23.90;46.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:52:06;23.70;47.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:54:50;23.60;47.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T12:57:39;23.50;48.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:00:24;23.40;49.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:03:18;23.20;50.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:06:32;23.30;50.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:09:16;23.20;50.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:12:00;23.40;49.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:14:53;23.70;49.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:17:37;23.90;49.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:20:23;24.40;49.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:23:11;24.90;47.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:25:58;25.50;46.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:28:42;25.80;46.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:31:32;25.50;45.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:34:29;25.20;46.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:37:36;25.20;46.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:40:22;25.10;46.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:43:18;24.80;45.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:54:55;25.70;42.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T13:57:54;25.80;41.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:00:38;26.10;42.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:03:23;26.80;41.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:06:07;27.10;39.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:08:52;27.00;39.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:11:36;26.80;40.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:14:20;26.90;40.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:17:04;27.30;39.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:19:48;27.20;38.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:22:32;26.90;37.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:25:16;26.60;38.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:28:01;26.50;39.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:30:45;26.40;39.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:33:30;26.00;39.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:36:14;25.60;40.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:38:58;26.20;39.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:41:42;26.70;38.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:44:26;27.00;37.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:47:10;26.70;38.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:49:55;28.20;37.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:52:39;30.70;33.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:55:23;32.00;30.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T14:58:07;31.40;30.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:00:51;30.30;30.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:03:38;30.20;30.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:06:23;30.10;30.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:09:08;30.40;29.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:11:52;29.90;29.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:14:36;29.90;29.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:17:22;29.50;30.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:20:08;29.10;31.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:22:52;28.40;32.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:25:36;28.00;32.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:28:21;27.20;33.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:31:17;26.20;35.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:34:04;25.70;36.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:36:48;25.50;37.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:39:33;25.40;38.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:42:16;25.40;38.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:45:00;25.30;38.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:47:47;25.00;39.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:50:31;24.50;40.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:53:16;24.20;40.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:56:00;24.00;40.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T15:58:44;24.00;41.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:01:28;23.80;41.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:04:13;23.60;41.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:06:59;23.70;41.80
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:09:44;23.60;41.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:12:28;23.50;41.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:15:12;23.50;41.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:17:56;23.20;41.70
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:20:40;23.10;42.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:23:24;23.00;42.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:26:11;22.90;42.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:28:56;22.70;43.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:31:43;22.60;44.00
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:34:28;22.40;44.90
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:37:12;22.30;45.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:39:56;22.20;46.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:42:40;21.90;47.60
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:45:24;21.50;48.50
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:48:08;21.30;49.20
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:50:51;21.20;49.30
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:53:36;21.10;49.40
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:56:23;20.70;53.10
2282;DHT22;27486;48.77806476;9.16920056;2022-09-09T16:59:11;19.90;54.00