sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:00:51;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:03:21;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:06:01;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:11:15;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:13:46;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:16:17;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:18:45;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:21:18;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:23:46;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:26:15;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:31:15;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:33:45;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:36:18;11.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:41:18;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:43:49;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:46:24;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:48:54;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:51:24;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:53:57;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T00:56:26;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:01:23;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:03:51;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:06:19;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:08:46;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:14:05;11.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:16:51;11.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:30:59;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:33:37;11.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:39:03;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:47:10;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:49:42;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:52:14;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T01:54:45;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:00:15;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:11:58;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:16:32;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:23:55;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:26:23;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:28:51;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:38:42;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:41:09;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:46:16;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:48:44;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:51:12;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T02:56:09;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:01:04;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:06:01;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:08:28;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:15:51;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:18:19;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:23:15;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:35:33;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:40:29;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:42:57;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:45:25;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:47:53;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:50:21;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:52:48;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T03:57:44;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:00:12;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:02:40;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:05:08;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:10:03;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:12:31;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:14:59;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:17:26;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:19:54;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:22:22;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:25:09;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:27:57;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:30:44;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:35:40;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:38:11;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:40:39;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:43:06;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:45:34;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:48:03;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:50:32;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:53:01;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T04:55:29;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:02:53;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:05:21;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:07:54;11.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:10:22;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:12:58;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:15:27;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:17:55;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:20:24;11.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:23:06;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:25:35;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:28:12;11.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:30:40;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:33:08;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:35:39;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:38:09;11.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:40:38;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:43:06;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:45:33;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:48:02;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:50:31;11.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:53:03;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:55:32;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T05:58:05;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:00:36;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:03:17;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:05:46;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:08:14;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:10:42;11.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:13:10;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:15:38;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:18:06;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:23:03;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:25:31;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:28:00;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:30:29;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:32:57;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:37:53;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:40:21;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:45:17;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:55:09;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T06:57:36;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:00:04;12.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:02:35;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:05:04;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:07:32;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:14:55;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:17:23;12.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:24:46;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:32:09;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:37:04;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:42:00;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:44:27;12.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:46:55;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:49:22;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T07:51:50;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:01:44;12.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:04:12;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:06:40;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:09:09;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:11:37;12.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:14:05;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:16:32;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:23:56;12.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:26:23;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:31:19;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:33:47;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:38:42;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:42:39;12.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:44:41;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:47:21;12.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:52:27;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:55:06;12.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T08:57:54;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:00:31;12.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:05:48;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:14:15;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:19:59;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:25:18;13.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:33:24;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:35:54;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:38:33;13.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:41:02;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:43:51;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:46:38;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:49:27;13.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T09:57:29;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:00:00;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:02:42;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:05:15;13.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:10:35;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:13:04;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:15:34;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:18:16;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:20:46;13.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:28:21;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:31:18;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:33:51;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:36:22;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:38:53;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:41:27;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:44:01;13.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:46:41;13.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:49:17;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:51:52;13.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:55:02;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T10:57:41;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:00:18;13.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:02:52;14.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:08:05;14.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:10:42;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:13:15;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:18:53;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:21:35;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:24:14;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:29:44;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:32:29;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:35:09;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:37:52;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:40:54;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:43:24;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:54:03;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T11:56:56;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:05:04;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:13:41;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:24:50;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:27:59;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:30:41;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:33:22;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:38:47;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:41:44;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:44:22;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:47:19;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:52:40;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:55:12;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T12:57:39;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:00:43;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:04:08;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:11:54;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:17:30;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:19:59;17.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:41:37;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:44:12;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:46:57;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T13:57:04;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:02:25;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:05:08;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:07:52;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:10:25;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:12:57;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:15:27;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:17:54;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:28:12;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:30:41;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:33:25;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:36:00;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:38:39;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:41:08;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:43:37;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:46:22;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:51:25;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:56:34;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T14:59:11;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:01:45;17.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:04:20;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:06:48;17.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:09:16;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:11:59;17.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:16:59;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:19:28;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:21:55;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:24:23;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:26:52;18.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:29:23;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:34:34;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:42:25;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:47:35;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:50:05;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:52:39;17.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:55:16;17.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T15:58:03;17.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:00:32;17.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:03:14;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:05:43;17.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:08:45;17.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:11:13;17.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:16:20;16.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:18:48;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:21:17;16.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:23:45;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:26:16;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:28:43;16.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:31:18;16.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:33:48;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:36:16;16.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:38:44;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:41:13;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:43:41;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:46:10;16.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:48:38;16.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:51:06;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:53:34;19.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:56:02;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T16:58:29;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:01:05;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:03:33;16.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:06:03;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:08:33;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:11:04;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:13:33;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:16:11;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:18:41;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:21:09;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:23:36;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:26:04;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:28:33;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:31:06;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:33:34;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:36:03;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:38:31;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:40:59;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:43:26;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:45:54;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:48:22;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:50:56;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:53:25;16.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:55:56;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T17:58:24;16.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:00:52;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:03:24;15.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:05:52;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:08:24;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:10:52;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:13:23;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:15:51;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:18:18;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:20:46;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:23:13;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:25:41;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:28:08;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:30:36;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:33:03;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:35:31;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:37:59;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:40:27;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:42:54;15.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:45:22;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:50:17;15.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:52:45;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:55:13;15.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T18:57:40;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:00:08;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:02:36;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:05:04;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:07:32;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:09:59;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:12:27;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:17:22;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:19:50;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:22:17;15.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:24:45;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:27:12;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:32:08;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:34:35;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:37:03;15.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:39:31;15.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:41:58;17.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:44:26;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:46:53;15.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:49:21;15.10;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:51:48;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:54:16;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:56:43;15.00;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T19:59:11;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:01:38;14.90;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:04:08;14.80;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:06:36;14.70;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:11:32;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:13:59;14.60;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:16:27;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:18:54;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:21:22;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:23:50;14.50;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:26:17;14.40;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:28:45;14.30;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:33:53;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:36:21;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:38:51;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:41:19;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:43:58;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:48:53;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:53:50;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:56:19;14.20;99.90
44671;DHT22;48397;53.016;-2.260;2022-10-29T20:58:47;14.20;99.90