sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8103;DHT22;4094;49.948;11.574;2023-08-06T00:01:04;20.30;72.10
8103;DHT22;4094;49.948;11.574;2023-08-06T00:03:33;20.30;72.60
8103;DHT22;4094;49.948;11.574;2023-08-06T00:06:04;20.30;73.30
8103;DHT22;4094;49.948;11.574;2023-08-06T00:08:33;20.20;73.50
8103;DHT22;4094;49.948;11.574;2023-08-06T00:11:05;20.10;73.70
8103;DHT22;4094;49.948;11.574;2023-08-06T00:13:34;20.10;74.10
8103;DHT22;4094;49.948;11.574;2023-08-06T00:16:10;20.00;74.30
8103;DHT22;4094;49.948;11.574;2023-08-06T00:18:39;20.00;74.60
8103;DHT22;4094;49.948;11.574;2023-08-06T00:21:09;19.90;74.70
8103;DHT22;4094;49.948;11.574;2023-08-06T00:23:40;19.80;75.20
8103;DHT22;4094;49.948;11.574;2023-08-06T00:26:11;19.80;75.10
8103;DHT22;4094;49.948;11.574;2023-08-06T00:28:40;19.80;75.40
8103;DHT22;4094;49.948;11.574;2023-08-06T00:31:09;19.80;75.40
8103;DHT22;4094;49.948;11.574;2023-08-06T00:33:38;19.80;75.60
8103;DHT22;4094;49.948;11.574;2023-08-06T00:36:07;19.70;75.70
8103;DHT22;4094;49.948;11.574;2023-08-06T00:38:36;19.70;76.00
8103;DHT22;4094;49.948;11.574;2023-08-06T00:41:05;19.70;76.10
8103;DHT22;4094;49.948;11.574;2023-08-06T00:43:36;19.70;76.30
8103;DHT22;4094;49.948;11.574;2023-08-06T00:46:05;19.70;76.60
8103;DHT22;4094;49.948;11.574;2023-08-06T00:48:34;19.70;76.80
8103;DHT22;4094;49.948;11.574;2023-08-06T00:51:05;19.70;76.70
8103;DHT22;4094;49.948;11.574;2023-08-06T00:53:34;19.60;76.40
8103;DHT22;4094;49.948;11.574;2023-08-06T00:56:03;19.60;76.40
8103;DHT22;4094;49.948;11.574;2023-08-06T00:58:36;19.60;76.70
8103;DHT22;4094;49.948;11.574;2023-08-06T01:01:05;19.60;76.80
8103;DHT22;4094;49.948;11.574;2023-08-06T01:03:34;19.50;76.90
8103;DHT22;4094;49.948;11.574;2023-08-06T01:06:04;19.50;76.90
8103;DHT22;4094;49.948;11.574;2023-08-06T01:08:43;19.50;76.90
8103;DHT22;4094;49.948;11.574;2023-08-06T01:11:21;19.50;77.10
8103;DHT22;4094;49.948;11.574;2023-08-06T01:14:02;19.50;76.80
8103;DHT22;4094;49.948;11.574;2023-08-06T01:16:33;19.40;76.90
8103;DHT22;4094;49.948;11.574;2023-08-06T01:19:02;19.40;77.00
8103;DHT22;4094;49.948;11.574;2023-08-06T01:21:32;19.40;77.10
8103;DHT22;4094;49.948;11.574;2023-08-06T01:24:01;19.40;77.40
8103;DHT22;4094;49.948;11.574;2023-08-06T01:26:43;19.40;77.50
8103;DHT22;4094;49.948;11.574;2023-08-06T01:29:17;19.40;77.60
8103;DHT22;4094;49.948;11.574;2023-08-06T01:31:49;19.40;77.60
8103;DHT22;4094;49.948;11.574;2023-08-06T01:34:22;19.30;77.50
8103;DHT22;4094;49.948;11.574;2023-08-06T01:36:54;19.30;77.40
8103;DHT22;4094;49.948;11.574;2023-08-06T01:39:23;19.30;77.40
8103;DHT22;4094;49.948;11.574;2023-08-06T01:41:52;19.30;77.60
8103;DHT22;4094;49.948;11.574;2023-08-06T01:44:22;19.30;77.60
8103;DHT22;4094;49.948;11.574;2023-08-06T01:46:51;19.30;78.00
8103;DHT22;4094;49.948;11.574;2023-08-06T01:49:20;19.30;78.10
8103;DHT22;4094;49.948;11.574;2023-08-06T01:51:49;19.20;78.20
8103;DHT22;4094;49.948;11.574;2023-08-06T01:54:20;19.20;78.10
8103;DHT22;4094;49.948;11.574;2023-08-06T01:56:50;19.20;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T01:59:20;19.20;78.50
8103;DHT22;4094;49.948;11.574;2023-08-06T02:01:49;19.20;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T02:04:18;19.20;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T02:06:47;19.20;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T02:09:16;19.20;79.10
8103;DHT22;4094;49.948;11.574;2023-08-06T02:11:47;19.30;79.30
8103;DHT22;4094;49.948;11.574;2023-08-06T02:14:17;19.20;79.40
8103;DHT22;4094;49.948;11.574;2023-08-06T02:16:46;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:19:16;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:21:45;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:24:15;19.30;80.00
8103;DHT22;4094;49.948;11.574;2023-08-06T02:26:46;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:29:17;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:31:46;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:34:15;19.30;79.00
8103;DHT22;4094;49.948;11.574;2023-08-06T02:36:45;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:39:14;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:41:43;19.30;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T02:44:14;19.30;79.10
8103;DHT22;4094;49.948;11.574;2023-08-06T02:46:44;19.20;78.90
8103;DHT22;4094;49.948;11.574;2023-08-06T02:49:13;19.20;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T02:51:45;19.20;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T02:54:14;19.20;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T02:56:43;19.20;78.50
8103;DHT22;4094;49.948;11.574;2023-08-06T02:59:21;19.20;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T03:01:59;19.20;78.30
8103;DHT22;4094;49.948;11.574;2023-08-06T03:04:38;19.20;78.30
8103;DHT22;4094;49.948;11.574;2023-08-06T03:07:08;19.20;78.30
8103;DHT22;4094;49.948;11.574;2023-08-06T03:09:46;19.20;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T03:12:16;19.10;78.30
8103;DHT22;4094;49.948;11.574;2023-08-06T03:14:47;19.10;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T03:17:17;19.10;78.50
8103;DHT22;4094;49.948;11.574;2023-08-06T03:19:46;19.10;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T03:22:15;19.10;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T03:24:45;19.10;78.90
8103;DHT22;4094;49.948;11.574;2023-08-06T03:27:15;19.00;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T03:29:44;19.00;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T03:32:14;19.00;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T03:34:44;19.00;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T03:37:13;19.00;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T03:39:42;19.00;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T03:42:11;18.90;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T03:44:40;18.90;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T03:47:10;18.90;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T03:49:40;18.90;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T03:52:12;18.90;78.90
8103;DHT22;4094;49.948;11.574;2023-08-06T03:54:41;18.80;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T03:57:10;18.80;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T03:59:40;18.80;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T04:02:14;18.80;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T04:04:44;18.80;78.50
8103;DHT22;4094;49.948;11.574;2023-08-06T04:07:13;18.80;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T04:09:56;18.70;78.00
8103;DHT22;4094;49.948;11.574;2023-08-06T04:12:26;18.70;78.10
8103;DHT22;4094;49.948;11.574;2023-08-06T04:14:58;18.70;78.10
8103;DHT22;4094;49.948;11.574;2023-08-06T04:17:27;18.60;78.00
8103;DHT22;4094;49.948;11.574;2023-08-06T04:19:58;18.60;77.90
8103;DHT22;4094;49.948;11.574;2023-08-06T04:22:27;18.60;77.90
8103;DHT22;4094;49.948;11.574;2023-08-06T04:24:56;18.60;78.10
8103;DHT22;4094;49.948;11.574;2023-08-06T04:27:25;18.60;77.90
8103;DHT22;4094;49.948;11.574;2023-08-06T04:29:55;18.60;78.00
8103;DHT22;4094;49.948;11.574;2023-08-06T04:32:25;18.60;77.90
8103;DHT22;4094;49.948;11.574;2023-08-06T04:34:55;18.50;77.90
8103;DHT22;4094;49.948;11.574;2023-08-06T04:37:26;18.60;78.30
8103;DHT22;4094;49.948;11.574;2023-08-06T04:39:55;18.60;77.90
8103;DHT22;4094;49.948;11.574;2023-08-06T04:42:24;18.60;78.00
8103;DHT22;4094;49.948;11.574;2023-08-06T04:44:53;18.50;77.90
8103;DHT22;4094;49.948;11.574;2023-08-06T04:47:23;18.50;78.00
8103;DHT22;4094;49.948;11.574;2023-08-06T04:49:53;18.50;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T04:52:22;18.50;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T04:54:56;18.50;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T04:57:25;18.50;78.90
8103;DHT22;4094;49.948;11.574;2023-08-06T04:59:54;18.50;79.00
8103;DHT22;4094;49.948;11.574;2023-08-06T05:02:23;18.50;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T05:04:52;18.50;79.30
8103;DHT22;4094;49.948;11.574;2023-08-06T05:07:21;18.50;79.50
8103;DHT22;4094;49.948;11.574;2023-08-06T05:09:51;18.50;79.60
8103;DHT22;4094;49.948;11.574;2023-08-06T05:12:21;18.50;79.40
8103;DHT22;4094;49.948;11.574;2023-08-06T05:14:50;18.50;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T05:17:19;18.50;79.00
8103;DHT22;4094;49.948;11.574;2023-08-06T05:19:50;18.50;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T05:22:20;18.50;79.40
8103;DHT22;4094;49.948;11.574;2023-08-06T05:24:49;18.50;79.30
8103;DHT22;4094;49.948;11.574;2023-08-06T05:27:18;18.50;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T05:29:48;18.50;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T05:32:17;18.50;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T05:34:47;18.50;78.20
8103;DHT22;4094;49.948;11.574;2023-08-06T05:37:16;18.50;78.20
8103;DHT22;4094;49.948;11.574;2023-08-06T05:39:45;18.50;78.50
8103;DHT22;4094;49.948;11.574;2023-08-06T05:42:14;18.50;78.80
8103;DHT22;4094;49.948;11.574;2023-08-06T05:44:43;18.50;78.90
8103;DHT22;4094;49.948;11.574;2023-08-06T05:47:13;18.50;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T05:49:42;18.50;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T05:52:11;18.50;78.90
8103;DHT22;4094;49.948;11.574;2023-08-06T05:54:40;18.50;78.90
8103;DHT22;4094;49.948;11.574;2023-08-06T05:57:10;18.50;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T05:59:40;18.50;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T06:02:09;18.50;79.10
8103;DHT22;4094;49.948;11.574;2023-08-06T06:04:40;18.50;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T06:07:09;18.50;79.40
8103;DHT22;4094;49.948;11.574;2023-08-06T06:09:39;18.50;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T06:12:08;18.50;79.10
8103;DHT22;4094;49.948;11.574;2023-08-06T06:14:37;18.50;79.00
8103;DHT22;4094;49.948;11.574;2023-08-06T06:17:06;18.50;79.30
8103;DHT22;4094;49.948;11.574;2023-08-06T06:19:35;18.50;78.50
8103;DHT22;4094;49.948;11.574;2023-08-06T06:22:06;18.50;78.60
8103;DHT22;4094;49.948;11.574;2023-08-06T06:24:35;18.50;78.90
8103;DHT22;4094;49.948;11.574;2023-08-06T06:27:05;18.50;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T06:29:34;18.50;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T06:32:03;18.60;79.10
8103;DHT22;4094;49.948;11.574;2023-08-06T06:34:32;18.60;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T06:37:01;18.50;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T06:39:32;18.60;79.40
8103;DHT22;4094;49.948;11.574;2023-08-06T06:42:01;18.60;79.60
8103;DHT22;4094;49.948;11.574;2023-08-06T06:44:37;18.60;80.00
8103;DHT22;4094;49.948;11.574;2023-08-06T06:47:06;18.70;80.20
8103;DHT22;4094;49.948;11.574;2023-08-06T06:49:35;18.70;80.00
8103;DHT22;4094;49.948;11.574;2023-08-06T06:52:05;18.80;79.70
8103;DHT22;4094;49.948;11.574;2023-08-06T06:54:35;18.80;79.70
8103;DHT22;4094;49.948;11.574;2023-08-06T06:57:05;18.90;79.80
8103;DHT22;4094;49.948;11.574;2023-08-06T06:59:34;18.90;79.60
8103;DHT22;4094;49.948;11.574;2023-08-06T07:02:04;18.90;79.50
8103;DHT22;4094;49.948;11.574;2023-08-06T07:04:33;19.00;79.50
8103;DHT22;4094;49.948;11.574;2023-08-06T07:07:02;19.00;79.30
8103;DHT22;4094;49.948;11.574;2023-08-06T07:09:31;19.00;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T07:12:02;19.10;79.40
8103;DHT22;4094;49.948;11.574;2023-08-06T07:14:31;19.10;79.50
8103;DHT22;4094;49.948;11.574;2023-08-06T07:17:00;19.10;79.30
8103;DHT22;4094;49.948;11.574;2023-08-06T07:19:29;19.20;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T07:21:58;19.20;79.20
8103;DHT22;4094;49.948;11.574;2023-08-06T07:24:27;19.20;79.50
8103;DHT22;4094;49.948;11.574;2023-08-06T07:26:56;19.30;79.50
8103;DHT22;4094;49.948;11.574;2023-08-06T07:29:27;19.30;79.80
8103;DHT22;4094;49.948;11.574;2023-08-06T07:31:56;19.40;79.70
8103;DHT22;4094;49.948;11.574;2023-08-06T07:34:25;19.40;79.80
8103;DHT22;4094;49.948;11.574;2023-08-06T07:36:55;19.50;79.90
8103;DHT22;4094;49.948;11.574;2023-08-06T07:39:24;19.60;79.90
8103;DHT22;4094;49.948;11.574;2023-08-06T07:41:53;19.70;80.00
8103;DHT22;4094;49.948;11.574;2023-08-06T07:44:22;19.80;79.00
8103;DHT22;4094;49.948;11.574;2023-08-06T07:46:53;19.80;78.70
8103;DHT22;4094;49.948;11.574;2023-08-06T07:49:22;19.90;78.40
8103;DHT22;4094;49.948;11.574;2023-08-06T07:51:52;20.00;77.90
8103;DHT22;4094;49.948;11.574;2023-08-06T07:54:21;20.00;77.30
8103;DHT22;4094;49.948;11.574;2023-08-06T07:56:51;20.10;76.90
8103;DHT22;4094;49.948;11.574;2023-08-06T07:59:20;20.10;76.80
8103;DHT22;4094;49.948;11.574;2023-08-06T08:01:49;20.10;76.90
8103;DHT22;4094;49.948;11.574;2023-08-06T08:04:20;20.10;77.60
8103;DHT22;4094;49.948;11.574;2023-08-06T08:06:49;20.10;77.50
8103;DHT22;4094;49.948;11.574;2023-08-06T08:09:18;20.10;76.80
8103;DHT22;4094;49.948;11.574;2023-08-06T08:11:47;20.20;76.10
8103;DHT22;4094;49.948;11.574;2023-08-06T08:14:18;20.20;76.00
8103;DHT22;4094;49.948;11.574;2023-08-06T08:16:48;20.20;76.40
8103;DHT22;4094;49.948;11.574;2023-08-06T08:19:17;20.20;76.80
8103;DHT22;4094;49.948;11.574;2023-08-06T08:21:48;20.30;77.30
8103;DHT22;4094;49.948;11.574;2023-08-06T08:24:17;20.40;77.40
8103;DHT22;4094;49.948;11.574;2023-08-06T08:26:47;20.50;77.30
8103;DHT22;4094;49.948;11.574;2023-08-06T08:29:16;20.70;76.50
8103;DHT22;4094;49.948;11.574;2023-08-06T08:31:45;20.80;75.90
8103;DHT22;4094;49.948;11.574;2023-08-06T08:34:17;20.90;75.40
8103;DHT22;4094;49.948;11.574;2023-08-06T08:36:48;21.00;74.30
8103;DHT22;4094;49.948;11.574;2023-08-06T08:39:17;20.90;74.20
8103;DHT22;4094;49.948;11.574;2023-08-06T08:41:46;21.00;72.90
8103;DHT22;4094;49.948;11.574;2023-08-06T08:44:16;21.00;72.20
8103;DHT22;4094;49.948;11.574;2023-08-06T08:46:47;20.90;72.20
8103;DHT22;4094;49.948;11.574;2023-08-06T08:49:18;20.90;72.20
8103;DHT22;4094;49.948;11.574;2023-08-06T08:51:50;20.80;72.60
8103;DHT22;4094;49.948;11.574;2023-08-06T08:54:23;20.90;73.10
8103;DHT22;4094;49.948;11.574;2023-08-06T08:56:53;20.80;73.60
8103;DHT22;4094;49.948;11.574;2023-08-06T08:59:22;20.80;74.00
8103;DHT22;4094;49.948;11.574;2023-08-06T09:01:53;20.80;74.90
8103;DHT22;4094;49.948;11.574;2023-08-06T09:04:24;20.80;75.30
8103;DHT22;4094;49.948;11.574;2023-08-06T09:06:57;20.90;75.70
8103;DHT22;4094;49.948;11.574;2023-08-06T09:09:30;21.00;75.00
8103;DHT22;4094;49.948;11.574;2023-08-06T09:12:01;21.00;74.40
8103;DHT22;4094;49.948;11.574;2023-08-06T09:14:30;21.10;74.00
8103;DHT22;4094;49.948;11.574;2023-08-06T09:17:00;21.20;74.50
8103;DHT22;4094;49.948;11.574;2023-08-06T09:19:30;21.30;74.80
8103;DHT22;4094;49.948;11.574;2023-08-06T09:22:00;21.40;74.00
8103;DHT22;4094;49.948;11.574;2023-08-06T09:24:30;21.50;72.80
8103;DHT22;4094;49.948;11.574;2023-08-06T09:27:02;21.60;71.80
8103;DHT22;4094;49.948;11.574;2023-08-06T09:29:32;21.60;71.50
8103;DHT22;4094;49.948;11.574;2023-08-06T09:32:01;21.60;71.60
8103;DHT22;4094;49.948;11.574;2023-08-06T09:34:30;21.60;71.00
8103;DHT22;4094;49.948;11.574;2023-08-06T09:37:01;21.60;70.10
8103;DHT22;4094;49.948;11.574;2023-08-06T09:39:32;21.60;69.70
8103;DHT22;4094;49.948;11.574;2023-08-06T09:42:02;21.60;70.50
8103;DHT22;4094;49.948;11.574;2023-08-06T09:44:33;21.60;70.40
8103;DHT22;4094;49.948;11.574;2023-08-06T09:47:03;21.70;70.40
8103;DHT22;4094;49.948;11.574;2023-08-06T09:49:41;21.70;69.20
8103;DHT22;4094;49.948;11.574;2023-08-06T09:52:13;21.70;68.60
8103;DHT22;4094;49.948;11.574;2023-08-06T09:54:44;21.60;69.20
8103;DHT22;4094;49.948;11.574;2023-08-06T09:57:14;21.50;69.70
8103;DHT22;4094;49.948;11.574;2023-08-06T09:59:44;21.40;69.70
8103;DHT22;4094;49.948;11.574;2023-08-06T10:02:15;21.30;70.30
8103;DHT22;4094;49.948;11.574;2023-08-06T10:04:46;21.10;70.10
8103;DHT22;4094;49.948;11.574;2023-08-06T10:07:23;21.00;70.60
8103;DHT22;4094;49.948;11.574;2023-08-06T10:09:53;20.90;71.40
8103;DHT22;4094;49.948;11.574;2023-08-06T10:12:23;20.70;71.70
8103;DHT22;4094;49.948;11.574;2023-08-06T10:14:54;20.60;72.20
8103;DHT22;4094;49.948;11.574;2023-08-06T10:17:24;20.50;72.30
8103;DHT22;4094;49.948;11.574;2023-08-06T10:20:12;20.40;72.40
8103;DHT22;4094;49.948;11.574;2023-08-06T10:22:44;20.40;73.30
8103;DHT22;4094;49.948;11.574;2023-08-06T10:25:16;20.30;73.80
8103;DHT22;4094;49.948;11.574;2023-08-06T10:27:53;20.30;73.60
8103;DHT22;4094;49.948;11.574;2023-08-06T10:30:25;20.30;74.20
8103;DHT22;4094;49.948;11.574;2023-08-06T10:32:55;20.30;74.20
8103;DHT22;4094;49.948;11.574;2023-08-06T10:35:30;20.40;74.00
8103;DHT22;4094;49.948;11.574;2023-08-06T10:38:03;20.40;74.20
8103;DHT22;4094;49.948;11.574;2023-08-06T10:40:33;20.50;74.80
8103;DHT22;4094;49.948;11.574;2023-08-06T10:43:03;20.50;74.10
8103;DHT22;4094;49.948;11.574;2023-08-06T10:45:35;20.60;74.10
8103;DHT22;4094;49.948;11.574;2023-08-06T10:48:04;20.70;73.60
8103;DHT22;4094;49.948;11.574;2023-08-06T10:50:34;20.80;73.70
8103;DHT22;4094;49.948;11.574;2023-08-06T10:53:05;20.80;72.60
8103;DHT22;4094;49.948;11.574;2023-08-06T10:55:36;20.90;72.80
8103;DHT22;4094;49.948;11.574;2023-08-06T10:58:06;20.90;72.10
8103;DHT22;4094;49.948;11.574;2023-08-06T11:00:35;21.00;71.80
8103;DHT22;4094;49.948;11.574;2023-08-06T11:03:04;20.90;72.60
8103;DHT22;4094;49.948;11.574;2023-08-06T11:05:34;21.00;73.10
8103;DHT22;4094;49.948;11.574;2023-08-06T11:08:05;21.10;72.50
8103;DHT22;4094;49.948;11.574;2023-08-06T11:10:34;21.10;71.90
8103;DHT22;4094;49.948;11.574;2023-08-06T11:13:06;21.20;71.90
8103;DHT22;4094;49.948;11.574;2023-08-06T11:15:36;21.30;72.10
8103;DHT22;4094;49.948;11.574;2023-08-06T11:18:06;21.30;70.90
8103;DHT22;4094;49.948;11.574;2023-08-06T11:20:35;21.30;70.70
8103;DHT22;4094;49.948;11.574;2023-08-06T11:23:10;21.30;71.10
8103;DHT22;4094;49.948;11.574;2023-08-06T11:25:44;21.30;71.80
8103;DHT22;4094;49.948;11.574;2023-08-06T11:28:13;21.40;72.20
8103;DHT22;4094;49.948;11.574;2023-08-06T11:30:42;21.50;71.30
8103;DHT22;4094;49.948;11.574;2023-08-06T11:33:11;21.60;70.20
8103;DHT22;4094;49.948;11.574;2023-08-06T11:35:40;21.60;69.30
8103;DHT22;4094;49.948;11.574;2023-08-06T11:38:13;21.70;69.80
8103;DHT22;4094;49.948;11.574;2023-08-06T11:40:44;21.70;69.70
8103;DHT22;4094;49.948;11.574;2023-08-06T11:43:14;21.70;69.20
8103;DHT22;4094;49.948;11.574;2023-08-06T11:45:44;21.70;69.20
8103;DHT22;4094;49.948;11.574;2023-08-06T11:48:13;21.80;69.30
8103;DHT22;4094;49.948;11.574;2023-08-06T11:50:42;21.80;69.40
8103;DHT22;4094;49.948;11.574;2023-08-06T11:53:14;21.80;69.50
8103;DHT22;4094;49.948;11.574;2023-08-06T11:55:44;21.90;69.60
8103;DHT22;4094;49.948;11.574;2023-08-06T11:58:17;22.00;69.70
8103;DHT22;4094;49.948;11.574;2023-08-06T12:00:46;22.10;69.00
8103;DHT22;4094;49.948;11.574;2023-08-06T12:03:18;22.10;68.90
8103;DHT22;4094;49.948;11.574;2023-08-06T12:05:48;22.20;69.70
8103;DHT22;4094;49.948;11.574;2023-08-06T12:08:19;22.30;68.20
8103;DHT22;4094;49.948;11.574;2023-08-06T12:10:48;22.40;68.40
8103;DHT22;4094;49.948;11.574;2023-08-06T12:13:18;22.50;69.10
8103;DHT22;4094;49.948;11.574;2023-08-06T12:15:47;22.60;68.70
8103;DHT22;4094;49.948;11.574;2023-08-06T12:18:16;22.80;68.40
8103;DHT22;4094;49.948;11.574;2023-08-06T12:20:45;22.90;68.30
8103;DHT22;4094;49.948;11.574;2023-08-06T12:23:14;23.00;67.80
8103;DHT22;4094;49.948;11.574;2023-08-06T12:25:44;23.20;67.40
8103;DHT22;4094;49.948;11.574;2023-08-06T12:28:13;23.30;66.30
8103;DHT22;4094;49.948;11.574;2023-08-06T12:30:42;23.40;65.60
8103;DHT22;4094;49.948;11.574;2023-08-06T12:33:13;23.40;64.40
8103;DHT22;4094;49.948;11.574;2023-08-06T12:35:42;23.50;63.20
8103;DHT22;4094;49.948;11.574;2023-08-06T12:38:11;23.50;63.20
8103;DHT22;4094;49.948;11.574;2023-08-06T12:40:41;23.40;63.30
8103;DHT22;4094;49.948;11.574;2023-08-06T12:43:13;23.30;63.20
8103;DHT22;4094;49.948;11.574;2023-08-06T12:45:42;23.20;63.60
8103;DHT22;4094;49.948;11.574;2023-08-06T12:48:12;23.20;63.50
8103;DHT22;4094;49.948;11.574;2023-08-06T12:50:41;23.10;63.10
8103;DHT22;4094;49.948;11.574;2023-08-06T12:53:11;23.00;63.80
8103;DHT22;4094;49.948;11.574;2023-08-06T12:55:39;23.00;64.60
8103;DHT22;4094;49.948;11.574;2023-08-06T12:58:09;23.00;64.40
8103;DHT22;4094;49.948;11.574;2023-08-06T13:00:40;23.00;64.10
8103;DHT22;4094;49.948;11.574;2023-08-06T13:03:09;23.00;65.40
8103;DHT22;4094;49.948;11.574;2023-08-06T13:05:38;23.00;65.60
8103;DHT22;4094;49.948;11.574;2023-08-06T13:08:09;23.00;66.30
8103;DHT22;4094;49.948;11.574;2023-08-06T13:10:39;23.10;65.80
8103;DHT22;4094;49.948;11.574;2023-08-06T13:13:08;23.20;65.50
8103;DHT22;4094;49.948;11.574;2023-08-06T13:15:41;23.30;65.10
8103;DHT22;4094;49.948;11.574;2023-08-06T13:18:10;23.40;65.30
8103;DHT22;4094;49.948;11.574;2023-08-06T13:20:39;23.60;64.30
8103;DHT22;4094;49.948;11.574;2023-08-06T13:23:09;23.70;63.10
8103;DHT22;4094;49.948;11.574;2023-08-06T13:25:38;23.80;62.20
8103;DHT22;4094;49.948;11.574;2023-08-06T13:28:07;23.80;62.20
8103;DHT22;4094;49.948;11.574;2023-08-06T13:30:37;23.70;61.50
8103;DHT22;4094;49.948;11.574;2023-08-06T13:33:11;23.70;61.60
8103;DHT22;4094;49.948;11.574;2023-08-06T13:35:40;23.60;61.60
8103;DHT22;4094;49.948;11.574;2023-08-06T13:38:09;23.50;62.50
8103;DHT22;4094;49.948;11.574;2023-08-06T13:40:38;23.40;63.00
8103;DHT22;4094;49.948;11.574;2023-08-06T13:43:08;23.20;62.90
8103;DHT22;4094;49.948;11.574;2023-08-06T13:45:37;23.10;63.10
8103;DHT22;4094;49.948;11.574;2023-08-06T13:48:06;23.00;62.90
8103;DHT22;4094;49.948;11.574;2023-08-06T13:50:37;22.90;63.20
8103;DHT22;4094;49.948;11.574;2023-08-06T13:53:08;22.80;62.90
8103;DHT22;4094;49.948;11.574;2023-08-06T13:55:37;22.70;62.80
8103;DHT22;4094;49.948;11.574;2023-08-06T13:58:07;22.60;63.00
8103;DHT22;4094;49.948;11.574;2023-08-06T14:00:36;22.60;63.40
8103;DHT22;4094;49.948;11.574;2023-08-06T14:03:05;22.50;63.60
8103;DHT22;4094;49.948;11.574;2023-08-06T14:05:38;22.40;63.10
8103;DHT22;4094;49.948;11.574;2023-08-06T14:08:07;22.30;63.50
8103;DHT22;4094;49.948;11.574;2023-08-06T14:10:36;22.30;64.00
8103;DHT22;4094;49.948;11.574;2023-08-06T14:13:05;22.20;64.60
8103;DHT22;4094;49.948;11.574;2023-08-06T14:15:38;22.20;64.80
8103;DHT22;4094;49.948;11.574;2023-08-06T14:18:08;22.20;65.30
8103;DHT22;4094;49.948;11.574;2023-08-06T14:20:38;22.10;66.00
8103;DHT22;4094;49.948;11.574;2023-08-06T14:23:08;22.10;66.80
8103;DHT22;4094;49.948;11.574;2023-08-06T14:25:38;22.10;67.60
8103;DHT22;4094;49.948;11.574;2023-08-06T14:28:07;22.10;67.40
8103;DHT22;4094;49.948;11.574;2023-08-06T14:30:37;22.10;66.40
8103;DHT22;4094;49.948;11.574;2023-08-06T14:33:07;22.10;65.80
8103;DHT22;4094;49.948;11.574;2023-08-06T14:35:54;22.10;66.30
8103;DHT22;4094;49.948;11.574;2023-08-06T14:38:23;22.10;66.60
8103;DHT22;4094;49.948;11.574;2023-08-06T14:40:53;22.10;66.20
8103;DHT22;4094;49.948;11.574;2023-08-06T14:43:22;22.20;65.70
8103;DHT22;4094;49.948;11.574;2023-08-06T14:45:51;22.10;65.80
8103;DHT22;4094;49.948;11.574;2023-08-06T14:48:20;22.20;65.80
8103;DHT22;4094;49.948;11.574;2023-08-06T14:50:49;22.10;66.30
8103;DHT22;4094;49.948;11.574;2023-08-06T14:53:20;22.00;66.80
8103;DHT22;4094;49.948;11.574;2023-08-06T14:55:50;21.90;66.70
8103;DHT22;4094;49.948;11.574;2023-08-06T14:58:19;21.80;66.80
8103;DHT22;4094;49.948;11.574;2023-08-06T15:00:49;21.70;67.10
8103;DHT22;4094;49.948;11.574;2023-08-06T15:03:18;21.60;67.30
8103;DHT22;4094;49.948;11.574;2023-08-06T15:05:48;21.50;67.80
8103;DHT22;4094;49.948;11.574;2023-08-06T15:08:17;21.40;68.40
8103;DHT22;4094;49.948;11.574;2023-08-06T15:10:51;21.30;68.60
8103;DHT22;4094;49.948;11.574;2023-08-06T15:13:21;21.20;69.10
8103;DHT22;4094;49.948;11.574;2023-08-06T15:15:50;21.10;69.30
8103;DHT22;4094;49.948;11.574;2023-08-06T15:18:19;21.00;69.80
8103;DHT22;4094;49.948;11.574;2023-08-06T15:20:49;21.00;70.30
8103;DHT22;4094;49.948;11.574;2023-08-06T15:23:18;20.90;70.80
8103;DHT22;4094;49.948;11.574;2023-08-06T15:25:47;20.80;70.60
8103;DHT22;4094;49.948;11.574;2023-08-06T15:28:18;20.80;71.00
8103;DHT22;4094;49.948;11.574;2023-08-06T15:30:49;20.70;71.10
8103;DHT22;4094;49.948;11.574;2023-08-06T15:33:19;20.70;71.50
8103;DHT22;4094;49.948;11.574;2023-08-06T15:35:49;20.60;71.60
8103;DHT22;4094;49.948;11.574;2023-08-06T15:38:18;20.60;72.20
8103;DHT22;4094;49.948;11.574;2023-08-06T15:40:47;20.60;72.20
8103;DHT22;4094;49.948;11.574;2023-08-06T15:43:17;20.50;72.00
8103;DHT22;4094;49.948;11.574;2023-08-06T15:45:47;20.50;72.20
8103;DHT22;4094;49.948;11.574;2023-08-06T15:48:16;20.50;72.60
8103;DHT22;4094;49.948;11.574;2023-08-06T15:50:45;20.40;72.50
8103;DHT22;4094;49.948;11.574;2023-08-06T15:53:14;20.40;72.60
8103;DHT22;4094;49.948;11.574;2023-08-06T15:55:46;20.30;72.60
8103;DHT22;4094;49.948;11.574;2023-08-06T15:58:15;20.30;72.90
8103;DHT22;4094;49.948;11.574;2023-08-06T16:00:46;20.20;72.90
8103;DHT22;4094;49.948;11.574;2023-08-06T16:03:16;20.20;73.20