sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46110;SDS011;31849;55.992;37.252;2023-02-26T00:01:16;45.15;;;24.95;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:06:21;48.75;;;25.05;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:11:28;46.70;;;23.13;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:16:33;43.35;;;22.65;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:21:38;44.58;;;22.73;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:26:43;43.75;;;22.23;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:31:47;41.38;;;22.58;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:37:00;38.90;;;19.80;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:42:13;32.00;;;17.88;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:47:19;31.77;;;17.48;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:52:33;29.92;;;16.08;;
46110;SDS011;31849;55.992;37.252;2023-02-26T00:57:42;28.98;;;16.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:07:51;34.22;;;17.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:13:03;31.02;;;16.67;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:18:08;26.75;;;14.98;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:23:16;26.05;;;14.45;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:28:26;24.98;;;13.18;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:33:31;22.75;;;11.88;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:38:43;24.40;;;13.23;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:43:58;19.15;;;10.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:49:07;19.67;;;10.85;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:54:16;18.67;;;9.25;;
46110;SDS011;31849;55.992;37.252;2023-02-26T01:59:23;15.25;;;8.82;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:09:30;13.13;;;8.07;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:14:40;13.07;;;6.70;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:20:01;14.00;;;7.50;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:25:32;13.68;;;8.10;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:31:00;10.98;;;6.43;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:36:12;13.98;;;8.18;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:41:21;8.15;;;5.47;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:46:31;9.18;;;5.72;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:51:40;11.85;;;6.80;;
46110;SDS011;31849;55.992;37.252;2023-02-26T02:56:49;8.20;;;5.53;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:01:58;9.98;;;5.53;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:07:08;10.80;;;5.80;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:12:12;8.55;;;5.22;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:17:21;10.13;;;5.22;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:22:31;7.40;;;4.72;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:27:42;6.88;;;4.22;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:32:53;9.02;;;5.05;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:38:02;7.40;;;4.55;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:43:11;9.02;;;4.68;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:48:22;6.88;;;4.05;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:53:30;9.95;;;6.68;;
46110;SDS011;31849;55.992;37.252;2023-02-26T03:58:38;11.48;;;6.35;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:03:44;10.32;;;7.03;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:08:50;10.93;;;6.97;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:13:54;10.60;;;6.63;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:18:59;11.57;;;6.93;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:29:06;8.52;;;5.15;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:34:11;7.90;;;4.13;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:39:14;8.02;;;4.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:44:18;7.88;;;4.47;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:49:22;7.47;;;4.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:54:26;6.97;;;4.47;;
46110;SDS011;31849;55.992;37.252;2023-02-26T04:59:29;6.22;;;4.07;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:04:34;5.30;;;3.33;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:14:41;7.15;;;3.65;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:19:45;4.38;;;2.78;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:29:52;4.45;;;2.58;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:34:57;4.20;;;2.78;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:40:00;3.40;;;2.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:45:04;4.18;;;2.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:50:11;3.38;;;2.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T05:55:14;4.47;;;1.50;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:00:18;4.15;;;1.92;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:05:23;4.07;;;1.90;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:10:27;2.80;;;1.70;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:15:30;2.88;;;1.73;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:20:36;2.67;;;1.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:25:39;2.75;;;1.58;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:30:43;2.45;;;1.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:35:48;2.72;;;1.50;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:40:52;2.25;;;1.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:45:56;1.92;;;1.17;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:51:01;2.83;;;1.23;;
46110;SDS011;31849;55.992;37.252;2023-02-26T06:56:07;2.25;;;1.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:01:11;2.60;;;1.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:06:16;2.63;;;1.50;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:11:28;3.00;;;1.35;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:16:32;2.50;;;1.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:21:36;2.58;;;1.70;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:26:40;3.10;;;1.83;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:31:43;3.20;;;2.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:36:49;2.90;;;1.92;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:41:53;2.78;;;1.80;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:46:57;3.00;;;1.95;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:52:02;2.90;;;1.90;;
46110;SDS011;31849;55.992;37.252;2023-02-26T07:57:07;3.33;;;2.17;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:02:11;2.90;;;2.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:07:16;3.45;;;2.03;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:12:20;3.72;;;2.50;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:17:23;3.38;;;2.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:22:28;3.92;;;2.47;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:32:35;2.83;;;1.80;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:42:45;2.78;;;1.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:47:48;2.25;;;1.35;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:52:59;1.95;;;1.23;;
46110;SDS011;31849;55.992;37.252;2023-02-26T08:58:02;1.92;;;1.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:03:06;2.90;;;1.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:08:11;2.25;;;1.42;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:13:16;2.95;;;1.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:18:20;2.35;;;1.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:23:25;2.40;;;1.33;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:28:28;2.00;;;1.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:33:32;2.58;;;1.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:38:38;2.03;;;1.10;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:49:14;3.28;;;1.55;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:54:24;2.72;;;1.15;;
46110;SDS011;31849;55.992;37.252;2023-02-26T09:59:30;3.15;;;1.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:04:41;1.80;;;1.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:09:57;3.75;;;1.50;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:15:09;1.90;;;1.10;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:20:17;2.50;;;1.63;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:25:25;2.92;;;1.77;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:30:32;2.25;;;1.25;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:35:40;2.60;;;1.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:41:03;1.92;;;1.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:46:16;1.80;;;1.10;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:51:30;1.95;;;1.10;;
46110;SDS011;31849;55.992;37.252;2023-02-26T10:56:37;2.60;;;1.42;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:01:40;3.03;;;1.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:06:45;2.50;;;1.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:12:00;3.80;;;1.75;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:17:09;2.65;;;1.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:22:15;3.42;;;1.83;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:27:24;4.15;;;2.33;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:32:29;3.97;;;1.98;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:37:34;3.75;;;2.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:42:42;3.22;;;1.90;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:48:05;3.50;;;2.13;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:53:15;2.33;;;1.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T11:58:22;3.13;;;2.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:03:27;3.20;;;2.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:08:34;3.70;;;2.50;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:13:42;3.33;;;2.17;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:18:59;3.78;;;2.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:24:20;2.97;;;2.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:29:49;3.63;;;2.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:35:09;4.72;;;2.83;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:40:38;3.40;;;2.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:46:04;3.58;;;2.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T12:51:20;4.05;;;2.83;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:02:26;4.18;;;3.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:07:51;6.30;;;4.10;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:13:08;9.15;;;5.70;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:18:23;9.27;;;5.97;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:23:34;10.18;;;6.45;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:28:42;10.63;;;7.57;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:33:50;10.05;;;6.38;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:39:02;10.05;;;6.07;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:44:21;10.27;;;5.88;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:49:37;11.45;;;6.72;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:54:52;10.13;;;6.22;;
46110;SDS011;31849;55.992;37.252;2023-02-26T13:59:59;11.02;;;6.55;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:05:31;11.10;;;6.88;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:10:43;9.60;;;6.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:15:49;9.88;;;6.53;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:26:43;10.98;;;7.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:31:59;10.73;;;6.85;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:37:09;10.68;;;6.78;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:42:17;15.55;;;9.55;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:47:24;17.92;;;9.45;;
46110;SDS011;31849;55.992;37.252;2023-02-26T14:58:28;13.10;;;8.80;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:03:46;12.27;;;7.97;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:09:21;13.32;;;8.75;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:20:04;13.52;;;8.85;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:25:21;13.38;;;8.18;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:30:32;12.48;;;7.90;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:35:36;13.70;;;8.57;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:40:40;12.43;;;7.78;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:45:46;13.03;;;7.87;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:50:51;10.80;;;6.82;;
46110;SDS011;31849;55.992;37.252;2023-02-26T15:55:57;12.02;;;6.85;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:01:06;13.10;;;8.02;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:06:16;11.35;;;6.78;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:11:26;13.48;;;8.13;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:16:38;12.88;;;7.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:21:44;12.23;;;6.97;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:26:49;14.13;;;7.97;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:31:59;12.20;;;8.02;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:37:19;12.95;;;7.53;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:42:35;12.88;;;7.15;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:47:49;14.35;;;8.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:52:57;13.43;;;7.65;;
46110;SDS011;31849;55.992;37.252;2023-02-26T16:58:04;11.93;;;7.13;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:03:12;13.02;;;8.23;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:08:18;13.93;;;7.75;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:13:25;11.57;;;7.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:18:31;11.25;;;7.13;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:23:35;11.77;;;6.93;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:28:41;10.13;;;6.43;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:33:46;11.40;;;7.18;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:38:51;11.70;;;6.68;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:43:55;11.68;;;6.80;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:49:00;12.30;;;6.68;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:54:03;10.93;;;6.32;;
46110;SDS011;31849;55.992;37.252;2023-02-26T17:59:08;12.63;;;5.97;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:04:14;9.63;;;6.05;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:09:18;9.77;;;5.88;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:14:22;10.88;;;6.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:19:26;10.43;;;6.55;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:24:30;12.70;;;7.05;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:29:34;9.43;;;6.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:34:39;9.15;;;5.97;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:39:42;10.18;;;6.22;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:44:46;9.93;;;6.07;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:49:51;9.33;;;5.77;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:54:55;11.05;;;6.32;;
46110;SDS011;31849;55.992;37.252;2023-02-26T18:59:58;8.27;;;5.32;;
46110;SDS011;31849;55.992;37.252;2023-02-26T19:05:06;8.35;;;5.38;;
46110;SDS011;31849;55.992;37.252;2023-02-26T19:10:11;10.35;;;5.90;;
46110;SDS011;31849;55.992;37.252;2023-02-26T19:20:20;8.43;;;5.55;;
46110;SDS011;31849;55.992;37.252;2023-02-26T19:30:29;9.35;;;5.43;;
46110;SDS011;31849;55.992;37.252;2023-02-26T19:35:35;8.60;;;5.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T19:45:41;9.95;;;5.38;;
46110;SDS011;31849;55.992;37.252;2023-02-26T19:50:46;8.82;;;5.32;;
46110;SDS011;31849;55.992;37.252;2023-02-26T19:55:52;7.55;;;4.82;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:00:55;8.57;;;4.82;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:06:01;10.30;;;4.90;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:11:04;7.85;;;4.68;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:16:09;8.20;;;4.73;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:21:14;6.85;;;4.20;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:26:18;8.02;;;4.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:31:21;7.22;;;4.25;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:36:26;7.00;;;4.45;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:41:30;6.68;;;4.25;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:46:33;6.68;;;4.15;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:51:41;6.47;;;4.18;;
46110;SDS011;31849;55.992;37.252;2023-02-26T20:56:44;6.72;;;4.25;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:01:49;7.03;;;4.28;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:06:55;7.25;;;4.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:12:13;8.82;;;4.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:17:17;7.07;;;4.57;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:22:22;8.38;;;4.38;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:27:25;6.63;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:32:29;7.05;;;4.15;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:37:34;7.00;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:42:38;8.02;;;4.63;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:47:41;6.60;;;4.00;;
46110;SDS011;31849;55.992;37.252;2023-02-26T21:52:46;7.25;;;4.28;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:02:53;7.60;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:07:58;5.97;;;3.97;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:13:02;7.13;;;4.07;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:18:05;7.28;;;4.43;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:23:10;6.78;;;4.22;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:33:17;6.10;;;4.03;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:38:22;6.97;;;4.65;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:43:25;7.28;;;4.45;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:48:29;6.50;;;4.07;;
46110;SDS011;31849;55.992;37.252;2023-02-26T22:53:34;5.88;;;3.60;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:03:40;5.85;;;3.72;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:08:45;6.70;;;4.28;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:13:49;6.63;;;4.10;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:18:53;6.97;;;4.30;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:23:57;6.88;;;4.35;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:29:01;7.97;;;4.85;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:34:07;7.22;;;4.45;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:44:16;6.77;;;3.93;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:49:20;6.90;;;4.40;;
46110;SDS011;31849;55.992;37.252;2023-02-26T23:54:25;6.82;;;4.30;;
