sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10688;BME280;5392;42.688;23.298;2023-03-13T00:00:56;57434.28;;;-144.48;84.31
10688;BME280;5392;42.688;23.298;2023-03-13T00:03:23;57417.59;;;-144.48;84.37
10688;BME280;5392;42.688;23.298;2023-03-13T00:05:55;57411.34;;;-144.48;84.75
10688;BME280;5392;42.688;23.298;2023-03-13T00:08:24;57388.38;;;-144.48;84.71
10688;BME280;5392;42.688;23.298;2023-03-13T00:10:51;57432.22;;;-144.48;85.25
10688;BME280;5392;42.688;23.298;2023-03-13T00:13:18;57398.81;;;-144.48;85.33
10688;BME280;5392;42.688;23.298;2023-03-13T00:15:44;57419.69;;;-144.48;85.70
10688;BME280;5392;42.688;23.298;2023-03-13T00:18:11;57407.16;;;-144.48;86.07
10688;BME280;5392;42.688;23.298;2023-03-13T00:20:38;57373.75;;;-144.48;86.27
10688;BME280;5392;42.688;23.298;2023-03-13T00:23:05;57442.66;;;-144.48;85.88
10688;BME280;5392;42.688;23.298;2023-03-13T00:25:32;57423.88;;;-144.48;86.35
10688;BME280;5392;42.688;23.298;2023-03-13T00:27:58;57377.94;;;-144.48;86.43
10688;BME280;5392;42.688;23.298;2023-03-13T00:30:25;57409.25;;;-144.48;84.95
10688;BME280;5392;42.688;23.298;2023-03-13T00:32:52;57400.91;;;-144.48;85.21
10688;BME280;5392;42.688;23.298;2023-03-13T00:35:19;57373.75;;;-144.48;85.92
10688;BME280;5392;42.688;23.298;2023-03-13T00:37:46;57398.81;;;-144.48;85.25
10688;BME280;5392;42.688;23.298;2023-03-13T00:40:13;57425.94;;;-144.48;85.63
10688;BME280;5392;42.688;23.298;2023-03-13T00:42:39;57407.16;;;-144.48;84.79
10688;BME280;5392;42.688;23.298;2023-03-13T00:45:06;57417.59;;;-144.48;85.57
10688;BME280;5392;42.688;23.298;2023-03-13T00:47:33;57403.00;;;-144.48;85.35
10688;BME280;5392;42.688;23.298;2023-03-13T00:50:00;57400.91;;;-144.48;85.42
10688;BME280;5392;42.688;23.298;2023-03-13T00:52:27;57430.13;;;-144.48;85.35
10688;BME280;5392;42.688;23.298;2023-03-13T00:54:53;57442.66;;;-144.48;85.80
10688;BME280;5392;42.688;23.298;2023-03-13T00:57:20;57398.81;;;-144.48;85.89
10688;BME280;5392;42.688;23.298;2023-03-13T00:59:47;57380.03;;;-144.48;86.03
10688;BME280;5392;42.688;23.298;2023-03-13T01:02:14;57392.56;;;-144.48;85.98
10688;BME280;5392;42.688;23.298;2023-03-13T01:04:41;57432.22;;;-144.48;86.69
10688;BME280;5392;42.688;23.298;2023-03-13T01:07:08;57411.34;;;-144.48;85.68
10688;BME280;5392;42.688;23.298;2023-03-13T01:09:34;57411.34;;;-144.48;85.57
10688;BME280;5392;42.688;23.298;2023-03-13T01:12:01;57388.38;;;-144.48;85.90
10688;BME280;5392;42.688;23.298;2023-03-13T01:14:28;57417.59;;;-144.48;85.99
10688;BME280;5392;42.688;23.298;2023-03-13T01:16:54;57396.72;;;-144.48;85.96
10688;BME280;5392;42.688;23.298;2023-03-13T01:19:21;57359.16;;;-144.48;85.89
10688;BME280;5392;42.688;23.298;2023-03-13T01:21:48;57377.94;;;-144.48;85.41
10688;BME280;5392;42.688;23.298;2023-03-13T01:24:14;57400.91;;;-144.48;86.01
10688;BME280;5392;42.688;23.298;2023-03-13T01:26:42;57425.94;;;-144.48;86.96
10688;BME280;5392;42.688;23.298;2023-03-13T01:29:09;57438.47;;;-144.48;87.00
10688;BME280;5392;42.688;23.298;2023-03-13T01:31:35;57392.56;;;-144.48;87.60
10688;BME280;5392;42.688;23.298;2023-03-13T01:34:04;57430.13;;;-144.48;87.34
10688;BME280;5392;42.688;23.298;2023-03-13T01:36:31;57400.91;;;-144.48;87.48
10688;BME280;5392;42.688;23.298;2023-03-13T01:38:59;57384.19;;;-144.48;88.59
10688;BME280;5392;42.688;23.298;2023-03-13T01:41:27;57430.13;;;-144.48;88.66
10688;BME280;5392;42.688;23.298;2023-03-13T01:43:55;57386.28;;;-144.48;88.58
10688;BME280;5392;42.688;23.298;2023-03-13T01:46:26;57442.66;;;-144.48;89.47
10688;BME280;5392;42.688;23.298;2023-03-13T01:49:09;57411.34;;;-144.48;89.14
10688;BME280;5392;42.688;23.298;2023-03-13T01:59:32;57415.50;;;-144.48;91.31
10688;BME280;5392;42.688;23.298;2023-03-13T02:02:01;57405.06;;;-144.48;91.57
10688;BME280;5392;42.688;23.298;2023-03-13T02:04:38;57388.38;;;-144.48;91.06
10688;BME280;5392;42.688;23.298;2023-03-13T02:07:12;57432.22;;;-144.48;91.94
10688;BME280;5392;42.688;23.298;2023-03-13T02:09:42;57411.34;;;-144.48;92.84
10688;BME280;5392;42.688;23.298;2023-03-13T02:12:17;57392.56;;;-144.48;91.94
10688;BME280;5392;42.688;23.298;2023-03-13T02:14:49;57398.81;;;-144.48;91.08
10688;BME280;5392;42.688;23.298;2023-03-13T02:17:16;57438.47;;;-144.48;90.38
10688;BME280;5392;42.688;23.298;2023-03-13T02:19:48;57384.19;;;-144.48;90.31
10688;BME280;5392;42.688;23.298;2023-03-13T02:27:56;57409.25;;;-144.48;90.54
10688;BME280;5392;42.688;23.298;2023-03-13T02:30:24;57436.38;;;-144.48;91.17
10688;BME280;5392;42.688;23.298;2023-03-13T02:32:51;57380.03;;;-144.48;91.57
10688;BME280;5392;42.688;23.298;2023-03-13T02:35:20;57430.13;;;-144.48;91.69
10688;BME280;5392;42.688;23.298;2023-03-13T02:37:50;57396.72;;;-144.48;91.85
10688;BME280;5392;42.688;23.298;2023-03-13T02:40:24;57423.88;;;-144.48;93.42
10688;BME280;5392;42.688;23.298;2023-03-13T02:42:53;57396.72;;;-144.48;93.10
10688;BME280;5392;42.688;23.298;2023-03-13T02:45:21;57396.72;;;-144.48;92.87
10688;BME280;5392;42.688;23.298;2023-03-13T02:47:48;57407.16;;;-144.48;92.36
10688;BME280;5392;42.688;23.298;2023-03-13T02:50:16;57425.94;;;-144.48;92.12
10688;BME280;5392;42.688;23.298;2023-03-13T02:52:44;57409.25;;;-144.48;92.68
10688;BME280;5392;42.688;23.298;2023-03-13T02:55:15;57430.13;;;-144.48;92.95
10688;BME280;5392;42.688;23.298;2023-03-13T02:57:47;57413.44;;;-144.48;93.44
10688;BME280;5392;42.688;23.298;2023-03-13T03:00:15;57396.72;;;-144.48;95.05
10688;BME280;5392;42.688;23.298;2023-03-13T03:02:43;57409.25;;;-144.48;94.89
10688;BME280;5392;42.688;23.298;2023-03-13T03:05:11;57382.13;;;-144.48;95.46
10688;BME280;5392;42.688;23.298;2023-03-13T03:07:38;57421.78;;;-144.48;96.36
10688;BME280;5392;42.688;23.298;2023-03-13T03:10:05;57400.91;;;-144.48;97.73
10688;BME280;5392;42.688;23.298;2023-03-13T03:12:32;57417.59;;;-144.48;98.30
10688;BME280;5392;42.688;23.298;2023-03-13T03:14:59;57348.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:17:26;57392.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:19:52;57392.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:22:19;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:24:46;57400.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:27:12;57405.06;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:29:40;57392.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:32:07;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:34:34;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:37:00;57390.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:39:27;57392.56;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:41:54;57396.72;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:44:20;57371.69;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:46:47;57461.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:49:14;57388.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:51:40;57438.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:54:07;57417.59;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:56:34;57413.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T03:59:00;57394.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:01:27;57390.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:03:53;57421.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:06:20;57390.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:08:47;57430.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:11:14;57407.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:13:40;57403.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:16:08;57403.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:18:35;57413.44;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:21:03;57423.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:23:30;57415.50;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:25:57;57380.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:28:23;57400.91;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:30:50;57403.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:33:16;57363.31;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:35:43;57407.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:38:10;57403.00;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:40:37;57359.16;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:43:03;57380.03;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:45:30;57438.47;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:47:57;57386.28;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:50:23;57382.13;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:52:50;57421.78;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:55:17;57388.38;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T04:57:44;57411.34;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T05:00:11;57394.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T05:02:38;57423.88;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T05:05:04;57394.63;;;-144.48;100.00
10688;BME280;5392;42.688;23.298;2023-03-13T05:07:31;57405.06;;;-144.48;98.39
10688;BME280;5392;42.688;23.298;2023-03-13T05:09:58;57407.16;;;-144.48;92.63
10688;BME280;5392;42.688;23.298;2023-03-13T05:12:24;57446.81;;;-144.48;86.87
10688;BME280;5392;42.688;23.298;2023-03-13T05:14:51;57403.00;;;-144.48;80.94
10688;BME280;5392;42.688;23.298;2023-03-13T05:17:19;57434.28;;;-144.48;77.46
10688;BME280;5392;42.688;23.298;2023-03-13T05:19:45;57413.44;;;-144.48;75.81
10688;BME280;5392;42.688;23.298;2023-03-13T05:22:12;57377.94;;;-144.48;72.43
10688;BME280;5392;42.688;23.298;2023-03-13T05:24:39;57394.63;;;-144.48;71.95
10688;BME280;5392;42.688;23.298;2023-03-13T05:27:07;57425.94;;;-144.48;69.37
10688;BME280;5392;42.688;23.298;2023-03-13T05:29:34;57440.56;;;-144.48;67.56
10688;BME280;5392;42.688;23.298;2023-03-13T05:32:01;57405.06;;;-144.48;65.61
10688;BME280;5392;42.688;23.298;2023-03-13T05:34:27;57413.44;;;-144.48;64.93
10688;BME280;5392;42.688;23.298;2023-03-13T05:36:54;57430.13;;;-144.48;63.89
10688;BME280;5392;42.688;23.298;2023-03-13T05:39:20;57436.38;;;-144.48;63.81
10688;BME280;5392;42.688;23.298;2023-03-13T05:41:47;57415.50;;;-144.48;63.10
10688;BME280;5392;42.688;23.298;2023-03-13T05:44:14;57432.22;;;-144.48;62.71
10688;BME280;5392;42.688;23.298;2023-03-13T05:46:41;57400.91;;;-144.48;61.19
10688;BME280;5392;42.688;23.298;2023-03-13T05:49:07;57394.63;;;-144.48;60.93
10688;BME280;5392;42.688;23.298;2023-03-13T05:51:34;57436.38;;;-144.48;59.84
10688;BME280;5392;42.688;23.298;2023-03-13T05:54:01;57392.56;;;-144.48;60.28
10688;BME280;5392;42.688;23.298;2023-03-13T05:56:28;57398.81;;;-144.48;60.48
10688;BME280;5392;42.688;23.298;2023-03-13T05:58:54;57396.72;;;-144.48;60.23
10688;BME280;5392;42.688;23.298;2023-03-13T06:01:21;57407.16;;;-144.48;59.14
10688;BME280;5392;42.688;23.298;2023-03-13T06:03:48;57409.25;;;-144.48;58.90
10688;BME280;5392;42.688;23.298;2023-03-13T06:06:14;57403.00;;;-144.48;57.93
10688;BME280;5392;42.688;23.298;2023-03-13T06:08:41;57386.28;;;-144.48;58.16
10688;BME280;5392;42.688;23.298;2023-03-13T06:11:08;57386.28;;;-144.48;57.42
10688;BME280;5392;42.688;23.298;2023-03-13T06:13:35;57403.00;;;-144.48;57.97
10688;BME280;5392;42.688;23.298;2023-03-13T06:16:01;57417.59;;;-144.48;58.40
10688;BME280;5392;42.688;23.298;2023-03-13T06:18:28;57380.03;;;-144.48;59.45
10688;BME280;5392;42.688;23.298;2023-03-13T06:20:59;57382.13;;;-144.48;59.52
10688;BME280;5392;42.688;23.298;2023-03-13T06:23:27;57423.88;;;-144.48;58.97
10688;BME280;5392;42.688;23.298;2023-03-13T06:25:54;57400.91;;;-144.48;58.17
10688;BME280;5392;42.688;23.298;2023-03-13T06:28:20;57425.94;;;-144.48;58.43
10688;BME280;5392;42.688;23.298;2023-03-13T06:30:47;57444.72;;;-144.48;58.81
10688;BME280;5392;42.688;23.298;2023-03-13T06:33:14;57375.84;;;-144.48;58.14
10688;BME280;5392;42.688;23.298;2023-03-13T06:35:42;57400.91;;;-144.48;58.47
10688;BME280;5392;42.688;23.298;2023-03-13T06:38:23;57411.34;;;-144.48;58.65
10688;BME280;5392;42.688;23.298;2023-03-13T06:40:50;57413.44;;;-144.48;58.66
10688;BME280;5392;42.688;23.298;2023-03-13T06:43:17;57413.44;;;-144.48;58.81
10688;BME280;5392;42.688;23.298;2023-03-13T06:45:45;57382.13;;;-144.48;57.75
10688;BME280;5392;42.688;23.298;2023-03-13T06:48:12;57388.38;;;-144.48;57.87
10688;BME280;5392;42.688;23.298;2023-03-13T06:50:39;57411.34;;;-144.48;57.64
10688;BME280;5392;42.688;23.298;2023-03-13T06:53:08;57421.78;;;-144.48;57.46
10688;BME280;5392;42.688;23.298;2023-03-13T06:55:39;57409.25;;;-144.48;58.20
10688;BME280;5392;42.688;23.298;2023-03-13T06:58:06;57411.34;;;-144.48;58.69
10688;BME280;5392;42.688;23.298;2023-03-13T07:00:34;57390.47;;;-144.48;58.83
10688;BME280;5392;42.688;23.298;2023-03-13T07:03:01;57398.81;;;-144.48;59.36
10688;BME280;5392;42.688;23.298;2023-03-13T07:05:28;57430.13;;;-144.48;58.18
10688;BME280;5392;42.688;23.298;2023-03-13T07:07:54;57413.44;;;-144.48;57.94
10688;BME280;5392;42.688;23.298;2023-03-13T07:10:21;57400.91;;;-144.48;58.51
10688;BME280;5392;42.688;23.298;2023-03-13T07:12:50;57419.69;;;-144.48;58.74
10688;BME280;5392;42.688;23.298;2023-03-13T07:15:17;57432.22;;;-144.48;58.64
10688;BME280;5392;42.688;23.298;2023-03-13T07:17:43;57407.16;;;-144.48;58.74
10688;BME280;5392;42.688;23.298;2023-03-13T07:20:10;57432.22;;;-144.48;58.20
10688;BME280;5392;42.688;23.298;2023-03-13T07:22:37;57415.50;;;-144.48;57.82
10688;BME280;5392;42.688;23.298;2023-03-13T07:25:05;57398.81;;;-144.48;58.12
10688;BME280;5392;42.688;23.298;2023-03-13T07:27:32;57409.25;;;-144.48;58.27
10688;BME280;5392;42.688;23.298;2023-03-13T07:29:58;57411.34;;;-144.48;57.25
10688;BME280;5392;42.688;23.298;2023-03-13T07:32:25;57396.72;;;-144.48;58.21
10688;BME280;5392;42.688;23.298;2023-03-13T07:34:56;57394.63;;;-144.48;57.64
10688;BME280;5392;42.688;23.298;2023-03-13T07:37:24;57455.16;;;-144.48;57.50
10688;BME280;5392;42.688;23.298;2023-03-13T07:39:51;57438.47;;;-144.48;58.23
10688;BME280;5392;42.688;23.298;2023-03-13T07:42:17;57417.59;;;-144.48;58.93
10688;BME280;5392;42.688;23.298;2023-03-13T07:44:44;57444.72;;;-144.48;58.73
10688;BME280;5392;42.688;23.298;2023-03-13T07:47:11;57407.16;;;-144.48;59.03
10688;BME280;5392;42.688;23.298;2023-03-13T07:49:38;57421.78;;;-144.48;59.64
10688;BME280;5392;42.688;23.298;2023-03-13T07:52:08;57423.88;;;-144.48;59.41
10688;BME280;5392;42.688;23.298;2023-03-13T07:54:35;57398.81;;;-144.48;58.47
10688;BME280;5392;42.688;23.298;2023-03-13T07:57:02;57382.13;;;-144.48;58.09
10688;BME280;5392;42.688;23.298;2023-03-13T07:59:29;57386.28;;;-144.48;58.18
10688;BME280;5392;42.688;23.298;2023-03-13T08:01:56;57386.28;;;-144.48;58.55
10688;BME280;5392;42.688;23.298;2023-03-13T08:04:23;57392.56;;;-144.48;58.20
10688;BME280;5392;42.688;23.298;2023-03-13T08:06:50;57436.38;;;-144.48;58.34
10688;BME280;5392;42.688;23.298;2023-03-13T08:09:17;57405.06;;;-144.48;58.55
10688;BME280;5392;42.688;23.298;2023-03-13T08:11:44;57425.94;;;-144.48;59.51
10688;BME280;5392;42.688;23.298;2023-03-13T08:14:11;57380.03;;;-144.48;59.22
10688;BME280;5392;42.688;23.298;2023-03-13T08:16:38;57403.00;;;-144.48;59.86
10688;BME280;5392;42.688;23.298;2023-03-13T08:19:05;57403.00;;;-144.48;59.60
10688;BME280;5392;42.688;23.298;2023-03-13T08:21:34;57386.28;;;-144.48;59.71
10688;BME280;5392;42.688;23.298;2023-03-13T08:24:04;57423.88;;;-144.48;60.33
10688;BME280;5392;42.688;23.298;2023-03-13T08:26:34;57403.00;;;-144.48;61.25
10688;BME280;5392;42.688;23.298;2023-03-13T08:29:04;57407.16;;;-144.48;60.68
10688;BME280;5392;42.688;23.298;2023-03-13T08:31:37;57405.06;;;-144.48;60.11
10688;BME280;5392;42.688;23.298;2023-03-13T08:34:04;57396.72;;;-144.48;60.72
10688;BME280;5392;42.688;23.298;2023-03-13T08:36:34;57448.91;;;-144.48;60.81
10688;BME280;5392;42.688;23.298;2023-03-13T08:39:03;57371.69;;;-144.48;60.25
10688;BME280;5392;42.688;23.298;2023-03-13T08:41:34;57411.34;;;-144.48;60.91
10688;BME280;5392;42.688;23.298;2023-03-13T08:44:07;57425.94;;;-144.48;60.87
10688;BME280;5392;42.688;23.298;2023-03-13T08:46:35;57388.38;;;-144.48;60.76
10688;BME280;5392;42.688;23.298;2023-03-13T08:49:03;57407.16;;;-144.48;60.83
10688;BME280;5392;42.688;23.298;2023-03-13T08:51:31;57419.69;;;-144.48;60.97
10688;BME280;5392;42.688;23.298;2023-03-13T08:54:00;57409.25;;;-144.48;61.25
10688;BME280;5392;42.688;23.298;2023-03-13T08:56:27;57409.25;;;-144.48;61.36
10688;BME280;5392;42.688;23.298;2023-03-13T08:58:57;57415.50;;;-144.48;61.63
10688;BME280;5392;42.688;23.298;2023-03-13T09:01:27;57394.63;;;-144.48;63.00
10688;BME280;5392;42.688;23.298;2023-03-13T09:03:54;57405.06;;;-144.48;63.63
10688;BME280;5392;42.688;23.298;2023-03-13T09:06:21;57382.13;;;-144.48;63.25
10688;BME280;5392;42.688;23.298;2023-03-13T09:08:48;57384.19;;;-144.48;63.46
10688;BME280;5392;42.688;23.298;2023-03-13T09:11:18;57398.81;;;-144.48;63.07
10688;BME280;5392;42.688;23.298;2023-03-13T09:13:47;57386.28;;;-144.48;62.87
10688;BME280;5392;42.688;23.298;2023-03-13T09:16:21;57403.00;;;-144.48;64.27
10688;BME280;5392;42.688;23.298;2023-03-13T09:18:49;57432.22;;;-144.48;63.54
10688;BME280;5392;42.688;23.298;2023-03-13T09:21:20;57421.78;;;-144.48;62.94
10688;BME280;5392;42.688;23.298;2023-03-13T09:23:48;57409.25;;;-144.48;63.26
10688;BME280;5392;42.688;23.298;2023-03-13T09:26:16;57423.88;;;-144.48;63.13
10688;BME280;5392;42.688;23.298;2023-03-13T09:28:45;57417.59;;;-144.48;63.27
10688;BME280;5392;42.688;23.298;2023-03-13T09:31:24;57438.47;;;-144.48;63.04
10688;BME280;5392;42.688;23.298;2023-03-13T09:33:51;57394.63;;;-144.48;63.10
10688;BME280;5392;42.688;23.298;2023-03-13T09:36:19;57400.91;;;-144.48;63.25
10688;BME280;5392;42.688;23.298;2023-03-13T09:38:52;57446.81;;;-144.48;63.51
10688;BME280;5392;42.688;23.298;2023-03-13T09:46:26;57375.84;;;-144.48;63.74
10688;BME280;5392;42.688;23.298;2023-03-13T09:49:03;57425.94;;;-144.48;63.60
10688;BME280;5392;42.688;23.298;2023-03-13T09:51:36;57467.69;;;-144.48;63.25
10688;BME280;5392;42.688;23.298;2023-03-13T09:56:36;57442.66;;;-144.48;62.64
10688;BME280;5392;42.688;23.298;2023-03-13T09:59:17;57430.13;;;-144.48;62.35
10688;BME280;5392;42.688;23.298;2023-03-13T10:01:46;57369.59;;;-144.48;62.18
10688;BME280;5392;42.688;23.298;2023-03-13T10:04:28;57396.72;;;-144.48;61.82
10688;BME280;5392;42.688;23.298;2023-03-13T10:06:56;57357.06;;;-144.48;61.93
10688;BME280;5392;42.688;23.298;2023-03-13T10:09:28;57390.47;;;-144.48;61.76
10688;BME280;5392;42.688;23.298;2023-03-13T10:12:18;57400.91;;;-144.48;61.82
10688;BME280;5392;42.688;23.298;2023-03-13T10:17:43;57388.38;;;-144.48;61.61
10688;BME280;5392;42.688;23.298;2023-03-13T10:22:40;57405.06;;;-144.48;62.38
10688;BME280;5392;42.688;23.298;2023-03-13T10:25:20;57375.84;;;-144.48;62.66
10688;BME280;5392;42.688;23.298;2023-03-13T10:27:50;57392.56;;;-144.48;62.52
10688;BME280;5392;42.688;23.298;2023-03-13T10:30:25;57453.09;;;-144.48;62.28
10688;BME280;5392;42.688;23.298;2023-03-13T10:33:00;57425.94;;;-144.48;62.59
10688;BME280;5392;42.688;23.298;2023-03-13T10:35:43;57392.56;;;-144.48;62.46
10688;BME280;5392;42.688;23.298;2023-03-13T10:38:18;57411.34;;;-144.48;61.88
10688;BME280;5392;42.688;23.298;2023-03-13T10:41:07;57415.50;;;-144.48;61.48
10688;BME280;5392;42.688;23.298;2023-03-13T10:43:49;57432.22;;;-144.48;62.08
10688;BME280;5392;42.688;23.298;2023-03-13T10:46:24;57448.91;;;-144.48;62.49
10688;BME280;5392;42.688;23.298;2023-03-13T10:48:53;57400.91;;;-144.48;62.87
10688;BME280;5392;42.688;23.298;2023-03-13T10:51:22;57455.16;;;-144.48;62.85
10688;BME280;5392;42.688;23.298;2023-03-13T10:53:49;57421.78;;;-144.48;62.87
10688;BME280;5392;42.688;23.298;2023-03-13T10:56:28;57398.81;;;-144.48;61.93
10688;BME280;5392;42.688;23.298;2023-03-13T10:58:56;57367.50;;;-144.48;62.26
10688;BME280;5392;42.688;23.298;2023-03-13T11:01:28;57369.59;;;-144.48;61.69
10688;BME280;5392;42.688;23.298;2023-03-13T11:04:27;57419.69;;;-144.48;61.93
10688;BME280;5392;42.688;23.298;2023-03-13T11:07:02;57442.66;;;-144.48;61.53
10688;BME280;5392;42.688;23.298;2023-03-13T11:09:30;57430.13;;;-144.48;61.61
10688;BME280;5392;42.688;23.298;2023-03-13T11:12:18;57413.44;;;-144.48;61.57
10688;BME280;5392;42.688;23.298;2023-03-13T11:14:45;57417.59;;;-144.48;61.36
10688;BME280;5392;42.688;23.298;2023-03-13T11:25:45;57384.19;;;-144.48;61.77
10688;BME280;5392;42.688;23.298;2023-03-13T11:33:27;57409.25;;;-144.48;61.93
10688;BME280;5392;42.688;23.298;2023-03-13T11:35:59;57394.63;;;-144.48;62.11
10688;BME280;5392;42.688;23.298;2023-03-13T11:38:32;57363.31;;;-144.48;61.51
10688;BME280;5392;42.688;23.298;2023-03-13T11:49:07;57359.16;;;-144.48;62.02
10688;BME280;5392;42.688;23.298;2023-03-13T11:57:07;57377.94;;;-144.48;60.96
10688;BME280;5392;42.688;23.298;2023-03-13T11:59:50;57411.34;;;-144.48;61.24
10688;BME280;5392;42.688;23.298;2023-03-13T12:02:27;57407.16;;;-144.48;62.11
10688;BME280;5392;42.688;23.298;2023-03-13T12:05:06;57359.16;;;-144.48;62.04
10688;BME280;5392;42.688;23.298;2023-03-13T12:07:44;57386.28;;;-144.48;61.95
10688;BME280;5392;42.688;23.298;2023-03-13T12:10:16;57396.72;;;-144.48;61.55
10688;BME280;5392;42.688;23.298;2023-03-13T12:12:54;57405.06;;;-144.48;61.77
10688;BME280;5392;42.688;23.298;2023-03-13T12:15:42;57373.75;;;-144.48;61.27
10688;BME280;5392;42.688;23.298;2023-03-13T12:18:21;57442.66;;;-144.48;61.38
10688;BME280;5392;42.688;23.298;2023-03-13T12:21:03;57423.88;;;-144.48;60.96
10688;BME280;5392;42.688;23.298;2023-03-13T12:26:20;57400.91;;;-144.48;60.45
10688;BME280;5392;42.688;23.298;2023-03-13T12:31:52;57390.47;;;-144.48;60.53
10688;BME280;5392;42.688;23.298;2023-03-13T12:37:27;57459.34;;;-144.48;60.93
10688;BME280;5392;42.688;23.298;2023-03-13T12:40:03;57413.44;;;-144.48;60.66
10688;BME280;5392;42.688;23.298;2023-03-13T12:45:20;57448.91;;;-144.48;60.45
10688;BME280;5392;42.688;23.298;2023-03-13T12:50:46;57448.91;;;-144.48;60.02
10688;BME280;5392;42.688;23.298;2023-03-13T12:59:39;57396.72;;;-144.48;60.02
10688;BME280;5392;42.688;23.298;2023-03-13T13:02:22;57419.69;;;-144.48;60.07
10688;BME280;5392;42.688;23.298;2023-03-13T13:04:51;57434.28;;;-144.48;60.42
10688;BME280;5392;42.688;23.298;2023-03-13T13:07:34;57363.31;;;-144.48;59.82
10688;BME280;5392;42.688;23.298;2023-03-13T13:12:37;57430.13;;;-144.48;59.93
10688;BME280;5392;42.688;23.298;2023-03-13T13:15:13;57346.63;;;-144.48;59.57
10688;BME280;5392;42.688;23.298;2023-03-13T13:20:36;57392.56;;;-144.48;59.59
10688;BME280;5392;42.688;23.298;2023-03-13T13:25:52;57403.00;;;-144.48;59.82
10688;BME280;5392;42.688;23.298;2023-03-13T13:28:25;57409.25;;;-144.48;59.61
10688;BME280;5392;42.688;23.298;2023-03-13T13:30:57;57398.81;;;-144.48;59.46
10688;BME280;5392;42.688;23.298;2023-03-13T13:33:35;57403.00;;;-144.48;59.62
10688;BME280;5392;42.688;23.298;2023-03-13T13:38:39;57388.38;;;-144.48;59.70
10688;BME280;5392;42.688;23.298;2023-03-13T13:43:45;57369.59;;;-144.48;60.05
10688;BME280;5392;42.688;23.298;2023-03-13T13:46:25;57411.34;;;-144.48;59.71
10688;BME280;5392;42.688;23.298;2023-03-13T13:51:41;57425.94;;;-144.48;59.51
10688;BME280;5392;42.688;23.298;2023-03-13T13:56:58;57442.66;;;-144.48;59.28
10688;BME280;5392;42.688;23.298;2023-03-13T13:59:32;57440.56;;;-144.48;59.51
10688;BME280;5392;42.688;23.298;2023-03-13T14:07:25;57425.94;;;-144.48;59.62
10688;BME280;5392;42.688;23.298;2023-03-13T14:10:00;57411.34;;;-144.48;59.57
10688;BME280;5392;42.688;23.298;2023-03-13T14:12:32;57400.91;;;-144.48;59.52
10688;BME280;5392;42.688;23.298;2023-03-13T14:15:18;57430.13;;;-144.48;59.59
10688;BME280;5392;42.688;23.298;2023-03-13T14:17:47;57409.25;;;-144.48;59.80
10688;BME280;5392;42.688;23.298;2023-03-13T14:22:57;57405.06;;;-144.48;59.39
10688;BME280;5392;42.688;23.298;2023-03-13T14:25:39;57400.91;;;-144.48;59.46
10688;BME280;5392;42.688;23.298;2023-03-13T14:30:47;57392.56;;;-144.48;58.92
10688;BME280;5392;42.688;23.298;2023-03-13T14:33:15;57382.13;;;-144.48;59.11