sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66085;SDS011;52868;49.758;9.586;2022-08-21T00:00:47;7.10;;;2.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:03:13;4.32;;;2.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:05:47;3.63;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:08:15;3.88;;;2.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:10:42;3.58;;;2.17;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:13:09;3.88;;;2.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:15:37;3.25;;;2.22;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:18:03;3.45;;;2.30;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:20:31;3.63;;;2.33;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:22:57;4.82;;;2.35;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:25:23;3.65;;;2.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:27:49;4.93;;;2.30;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:30:16;4.07;;;2.33;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:32:43;5.38;;;2.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:35:10;6.10;;;2.67;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:37:40;4.07;;;2.33;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:40:07;5.40;;;2.67;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:42:36;4.68;;;2.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:45:04;4.68;;;2.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:47:31;3.63;;;2.17;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:49:57;6.28;;;2.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:52:25;4.68;;;2.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:54:54;4.90;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:57:24;5.35;;;2.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T00:59:53;5.90;;;2.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:02:22;5.05;;;2.53;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:04:48;5.35;;;3.28;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:07:14;5.22;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:09:40;7.25;;;3.08;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:12:06;6.07;;;2.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:14:32;3.95;;;2.88;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:16:59;5.20;;;2.88;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:19:27;5.57;;;3.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:21:53;6.10;;;2.85;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:24:19;8.02;;;3.03;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:26:46;5.40;;;3.08;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:29:15;6.32;;;3.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:31:42;6.85;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:34:08;5.68;;;3.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:36:34;4.55;;;2.95;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:39:00;6.32;;;2.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:41:28;6.55;;;3.10;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:43:53;6.10;;;3.15;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:46:19;5.72;;;3.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:48:44;6.15;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:51:10;5.07;;;2.95;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:53:36;5.85;;;3.03;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:56:03;5.65;;;2.97;;
66085;SDS011;52868;49.758;9.586;2022-08-21T01:58:31;5.35;;;3.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:00:59;4.97;;;2.63;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:03:26;4.55;;;3.08;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:05:55;7.22;;;3.40;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:08:21;5.30;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:10:48;7.80;;;3.10;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:13:15;8.57;;;3.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:15:42;4.88;;;2.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:18:08;6.32;;;2.97;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:20:35;5.32;;;3.22;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:23:04;9.43;;;3.13;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:25:31;6.03;;;2.95;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:27:57;8.13;;;3.30;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:30:26;4.80;;;2.95;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:32:54;5.65;;;3.35;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:35:20;8.70;;;3.30;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:37:49;6.75;;;3.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:40:18;5.10;;;2.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:42:48;5.95;;;2.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:45:14;4.75;;;3.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:47:52;6.72;;;3.10;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:50:22;6.78;;;3.28;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:52:55;10.95;;;3.38;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:55:22;6.10;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T02:57:51;7.20;;;3.13;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:00:18;7.22;;;2.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:02:45;6.60;;;3.28;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:05:13;5.80;;;3.45;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:07:40;9.35;;;3.28;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:10:07;6.13;;;3.17;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:12:33;10.45;;;3.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:15:00;6.13;;;3.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:17:29;8.20;;;3.23;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:19:54;6.35;;;3.47;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:22:20;4.90;;;2.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:24:46;8.02;;;3.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:27:11;7.93;;;3.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:29:38;5.15;;;3.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:32:04;7.47;;;3.13;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:34:30;8.82;;;3.65;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:36:55;7.35;;;3.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:39:21;9.02;;;3.78;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:41:47;6.13;;;3.63;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:44:13;8.80;;;3.63;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:46:38;6.78;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:49:05;5.35;;;3.33;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:51:31;4.90;;;3.15;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:53:58;5.55;;;2.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:56:24;4.78;;;3.33;;
66085;SDS011;52868;49.758;9.586;2022-08-21T03:58:50;6.60;;;3.15;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:01:15;9.57;;;3.65;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:03:41;7.95;;;3.42;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:06:07;5.88;;;3.45;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:08:33;5.47;;;3.33;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:11:00;7.00;;;3.45;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:13:26;4.88;;;3.45;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:15:53;5.72;;;3.08;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:18:19;6.47;;;3.47;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:20:46;5.80;;;3.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:23:14;8.35;;;3.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:25:40;8.57;;;3.33;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:28:06;5.38;;;3.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:30:33;6.35;;;3.45;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:32:59;4.47;;;2.78;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:35:25;7.15;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:37:52;9.68;;;3.47;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:40:18;5.88;;;3.15;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:42:47;11.90;;;3.40;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:47:46;5.68;;;3.40;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:50:13;5.40;;;3.10;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:52:39;5.15;;;2.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:55:05;6.80;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:57:31;11.13;;;3.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T04:59:57;5.18;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:02:23;7.68;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:04:50;7.97;;;3.17;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:07:21;6.77;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:09:48;6.28;;;3.40;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:12:15;6.63;;;3.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:14:41;6.22;;;3.42;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:17:07;6.85;;;3.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:19:33;8.02;;;3.38;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:21:59;6.05;;;3.38;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:24:25;7.30;;;3.65;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:26:52;12.18;;;3.55;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:29:18;9.20;;;3.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:31:44;5.85;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:34:10;9.25;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:36:37;7.68;;;3.30;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:39:02;7.07;;;3.30;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:41:28;7.68;;;3.78;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:43:54;6.22;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:46:19;6.13;;;3.42;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:48:45;7.75;;;3.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:51:12;5.50;;;3.55;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:56:07;4.88;;;2.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T05:58:33;6.43;;;3.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:00:59;6.10;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:03:28;8.52;;;3.67;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:06:00;6.53;;;3.65;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:08:26;7.63;;;3.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:10:54;6.40;;;3.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:13:20;7.32;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:15:47;8.32;;;3.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:18:13;7.90;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:20:39;7.68;;;3.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:23:05;7.53;;;3.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:25:30;8.48;;;3.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:28:00;10.18;;;3.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:30:27;9.98;;;3.95;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:32:53;6.80;;;3.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:35:19;5.88;;;3.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:37:44;8.68;;;4.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:40:10;11.52;;;3.47;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:42:37;11.65;;;4.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:45:03;6.90;;;3.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:47:29;6.45;;;3.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:49:54;9.63;;;3.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:52:20;9.77;;;4.22;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:54:46;7.20;;;3.88;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:57:11;5.57;;;3.42;;
66085;SDS011;52868;49.758;9.586;2022-08-21T06:59:37;6.53;;;3.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:02:03;9.18;;;4.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:04:28;15.23;;;3.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:06:54;8.93;;;4.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:09:20;7.57;;;3.53;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:11:46;10.07;;;3.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:14:16;8.18;;;3.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:16:41;7.60;;;3.78;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:19:07;6.70;;;3.15;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:21:33;11.57;;;3.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:23:58;8.13;;;3.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:26:24;12.43;;;3.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:28:51;9.52;;;4.47;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:31:18;9.98;;;4.47;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:33:45;10.07;;;3.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:36:11;8.98;;;4.13;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:38:37;7.90;;;3.95;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:41:05;7.35;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:43:37;8.57;;;3.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:46:03;11.05;;;3.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:48:29;6.25;;;3.63;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:50:54;10.15;;;4.03;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:53:20;8.30;;;3.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:55:46;6.03;;;3.55;;
66085;SDS011;52868;49.758;9.586;2022-08-21T07:58:12;8.43;;;3.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:00:38;7.43;;;3.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:03:05;9.23;;;3.78;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:05:31;4.50;;;2.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:07:57;5.18;;;3.33;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:10:23;5.38;;;3.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:12:49;9.30;;;3.10;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:15:17;7.90;;;3.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:17:46;7.93;;;3.40;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:20:13;6.68;;;3.28;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:22:40;6.68;;;3.10;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:25:07;10.82;;;3.85;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:27:33;6.13;;;3.17;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:29:59;5.93;;;3.53;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:32:25;5.45;;;3.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:34:51;6.88;;;3.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:37:17;7.22;;;2.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:39:45;4.47;;;2.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:42:12;6.30;;;2.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:44:40;3.90;;;2.53;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:47:08;4.22;;;2.47;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:52:45;7.57;;;2.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:55:22;4.65;;;2.63;;
66085;SDS011;52868;49.758;9.586;2022-08-21T08:57:53;4.97;;;2.57;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:00:20;3.35;;;2.38;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:02:48;7.85;;;2.53;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:05:21;5.90;;;2.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:07:53;4.25;;;2.42;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:10:30;6.82;;;2.22;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:13:14;5.57;;;2.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:18:46;3.50;;;2.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:21:24;7.17;;;2.47;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:27:01;5.28;;;2.15;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:29:28;6.07;;;2.22;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:31:57;4.63;;;2.53;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:34:24;3.88;;;1.98;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:36:53;4.65;;;2.22;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:39:24;3.65;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:44:27;5.15;;;2.15;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:46:54;3.83;;;2.27;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:49:27;7.03;;;2.22;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:52:01;4.18;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:54:30;7.90;;;2.55;;
66085;SDS011;52868;49.758;9.586;2022-08-21T09:57:12;7.50;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:02:51;16.17;;;7.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:05:20;17.92;;;10.07;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:07:49;32.42;;;16.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:10:18;19.05;;;11.13;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:15:52;14.68;;;7.45;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:21:24;13.18;;;7.72;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:24:09;7.20;;;3.53;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:32:17;11.95;;;2.65;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:40:22;7.38;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:48:07;4.38;;;2.17;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:50:44;4.65;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:55:52;4.90;;;2.20;;
66085;SDS011;52868;49.758;9.586;2022-08-21T10:58:29;4.15;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:00:57;5.80;;;1.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:06:14;6.85;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:08:57;4.43;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:11:35;6.57;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:14:11;6.53;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:17:10;2.65;;;1.35;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:22:26;6.40;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:25:03;1.85;;;1.38;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:27:53;3.53;;;1.85;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:30:19;3.25;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:35:53;3.17;;;1.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:38:38;3.05;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:44:13;4.45;;;1.52;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:47:15;2.97;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:50:14;4.60;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T11:52:47;4.80;;;1.52;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:00:42;5.57;;;1.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:03:55;6.05;;;1.85;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:06:07;3.53;;;1.88;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:08:39;4.75;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:11:20;5.95;;;1.67;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:14:35;5.75;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:16:41;5.00;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:24:33;4.45;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:30:00;5.22;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:32:30;4.80;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:35:14;2.00;;;1.30;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:37:45;4.32;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:40:31;2.47;;;1.55;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:43:25;8.65;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:45:58;3.78;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:48:33;3.13;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:51:12;2.97;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:56:25;3.30;;;1.67;;
66085;SDS011;52868;49.758;9.586;2022-08-21T12:59:03;6.85;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:01:35;6.82;;;1.42;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:04:08;3.78;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:06:38;5.07;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:11:37;7.32;;;1.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:14:05;3.35;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:16:35;4.22;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:19:05;5.80;;;1.75;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:21:34;7.00;;;2.10;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:24:10;4.15;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:26:46;4.70;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:29:16;4.18;;;1.67;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:31:49;7.60;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:34:26;2.95;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:36:57;3.33;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:41:57;7.03;;;2.42;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:44:35;7.40;;;2.03;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:47:05;4.03;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:49:33;5.63;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:52:04;3.47;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:54:39;4.75;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:57:16;2.47;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T13:59:44;2.78;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:02:14;2.35;;;1.52;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:07:19;3.90;;;1.58;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:09:50;4.53;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:12:18;6.10;;;2.03;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:14:51;3.70;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:17:26;4.65;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:19:56;5.53;;;1.67;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:24:48;4.90;;;2.10;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:27:16;3.03;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:29:43;4.82;;;1.98;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:32:11;4.45;;;2.25;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:34:49;6.85;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:37:15;5.82;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:39:41;4.10;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:42:07;3.50;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:44:33;3.17;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:46:58;2.58;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:49:25;4.32;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:51:52;5.05;;;1.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:54:22;3.85;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:56:52;3.95;;;1.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T14:59:19;5.05;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:01:46;3.72;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:04:11;4.30;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:06:37;9.90;;;2.17;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:09:03;3.75;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:11:30;5.13;;;1.92;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:13:59;3.53;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:16:28;10.25;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:18:56;7.40;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:21:21;3.83;;;1.85;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:23:47;3.28;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:26:12;4.18;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:28:38;5.78;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:31:04;5.10;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:33:31;5.38;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:35:56;4.78;;;2.08;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:38:22;4.57;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:40:48;5.70;;;2.28;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:43:18;3.45;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:45:46;5.80;;;2.03;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:48:12;4.25;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:50:37;5.43;;;1.98;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:53:03;6.65;;;1.88;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:55:29;3.92;;;2.03;;
66085;SDS011;52868;49.758;9.586;2022-08-21T15:57:57;3.43;;;1.93;;
66085;SDS011;52868;49.758;9.586;2022-08-21T16:00:23;7.50;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T16:02:52;8.10;;;2.45;;
66085;SDS011;52868;49.758;9.586;2022-08-21T16:07:46;3.53;;;1.65;;
66085;SDS011;52868;49.758;9.586;2022-08-21T16:10:13;3.58;;;1.63;;
66085;SDS011;52868;49.758;9.586;2022-08-21T16:13:02;5.07;;;1.40;;
66085;SDS011;52868;49.758;9.586;2022-08-21T16:15:27;5.03;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-21T16:17:53;7.00;;;2.55;;
66085;SDS011;52868;49.758;9.586;2022-08-21T16:20:23;6.40;;;2.00;;