sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58517;DHT22;44308;50.810;0.284;2023-04-25T00:00:22;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:02:48;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:05:14;7.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:07:42;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:10:09;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:12:36;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:15:03;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:17:29;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:19:55;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:22:41;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:25:07;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:27:33;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:29:58;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:32:27;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:34:54;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:37:21;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:39:46;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:42:14;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:44:41;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:47:08;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:49:33;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:52:00;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:54:25;7.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:56:52;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T00:59:19;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:01:46;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:04:13;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:06:39;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:09:05;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:11:32;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:13:58;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:16:24;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:18:50;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:21:16;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:23:42;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:26:10;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:28:36;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:31:02;7.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:33:29;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:35:55;7.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:38:21;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:40:46;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:43:15;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:45:42;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:48:12;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:50:39;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:53:06;6.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:55:34;6.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T01:58:02;6.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:00:28;6.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:02:58;6.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:05:24;6.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:07:49;6.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:10:15;6.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:12:41;6.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:15:07;6.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:17:32;6.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:19:58;6.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:22:27;6.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:24:55;6.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:27:21;6.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:29:47;6.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:32:33;6.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:35:00;6.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:37:30;6.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:39:56;6.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:42:24;6.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:44:49;6.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:47:15;6.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:49:41;6.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:52:07;6.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:54:32;6.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:56:58;6.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T02:59:24;6.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:01:49;6.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:04:16;6.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:06:44;6.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:09:10;6.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:11:38;6.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:14:04;5.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:16:30;5.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:18:56;5.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:21:22;5.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:23:49;5.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:26:15;5.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:28:41;5.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:31:07;5.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:33:34;5.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:36:00;5.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:38:25;5.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:40:51;5.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:43:17;5.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:45:43;4.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:48:08;4.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:50:34;4.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:53:06;4.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:55:31;4.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T03:57:58;4.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:00:24;4.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:02:52;4.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:05:18;4.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:07:43;4.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:10:10;4.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:12:36;4.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:15:03;4.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:17:30;4.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:19:56;4.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:22:23;4.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:24:49;4.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:27:19;4.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:29:45;4.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:32:12;4.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:34:38;4.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:37:05;4.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:39:33;4.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:41:58;4.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:44:25;4.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:46:51;4.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:49:17;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:51:43;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:54:13;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:56:39;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T04:59:04;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:01:30;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:03:57;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:06:26;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:08:52;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:11:19;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:13:44;3.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:16:11;3.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:18:37;3.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:21:03;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:23:49;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:26:14;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:28:40;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:31:07;3.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:33:35;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:36:01;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:38:26;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:40:52;4.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:43:18;4.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:45:43;4.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:48:09;4.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:50:35;4.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:53:01;4.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:55:26;4.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T05:57:52;4.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:00:17;4.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:02:45;4.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:05:11;4.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:07:37;4.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:10:03;4.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:12:32;4.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:14:59;4.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:17:24;4.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:19:50;4.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:22:17;5.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:24:43;5.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:27:09;5.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:29:34;5.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:32:01;5.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:34:27;6.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:36:53;7.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:39:18;7.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:41:45;8.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:44:11;9.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:46:36;9.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:49:03;10.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:51:29;10.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:53:56;10.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:56:22;10.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T06:58:48;11.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:01:14;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:03:42;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:06:08;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:08:33;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:10:59;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:13:25;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:15:51;12.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:18:16;13.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:20:42;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:23:08;13.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:25:33;13.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:28:00;13.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:30:26;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:32:52;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:35:17;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:37:43;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:40:09;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:42:53;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:45:19;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:47:45;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:50:11;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:52:37;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:55:03;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:57:29;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T07:59:55;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:02:22;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:04:48;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:07:15;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:09:40;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:12:07;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:14:33;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:17:04;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:19:30;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:21:56;16.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:24:22;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:26:48;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:29:14;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:31:40;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:34:06;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:36:32;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:38:58;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:41:24;16.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:43:51;17.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:46:19;16.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:48:45;16.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:51:16;16.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:53:47;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:56:16;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T08:58:44;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:01:11;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:03:37;16.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:06:03;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:08:29;17.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:10:55;17.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:13:26;18.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:15:56;17.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:18:26;16.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:20:54;16.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:23:21;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:25:49;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:28:15;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:30:41;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:33:11;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:35:38;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:38:09;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:40:41;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:43:25;16.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:45:54;17.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:48:23;16.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:51:10;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:53:41;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:56:09;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T09:58:36;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:01:04;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:03:31;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:06:00;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:08:31;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:11:03;16.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:13:30;16.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:16:04;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:18:31;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:21:02;13.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:23:30;13.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:25:57;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:28:22;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:33:35;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:36:17;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:38:44;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:41:11;15.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:43:41;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:46:14;16.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:48:49;16.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:51:25;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:53:59;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:56:33;16.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T10:59:19;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:01:51;17.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:04:28;16.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:09:49;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:12:14;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:14:41;13.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:17:07;13.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:19:33;13.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:22:00;13.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:24:30;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:26:58;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:29:27;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:31:54;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:34:23;15.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:36:50;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:39:18;15.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:41:44;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:44:10;16.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:46:36;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:49:02;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:51:28;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:53:54;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:56:20;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T11:59:00;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:01:34;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:04:14;15.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:06:41;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:09:09;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:11:48;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:14:28;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:16:56;16.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:19:23;16.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:21:49;17.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:24:22;17.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:26:53;16.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:29:25;16.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:31:52;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:34:22;15.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:36:48;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:39:17;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:41:45;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:44:11;14.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:46:37;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:49:04;13.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:51:30;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:53:56;13.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:56:21;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T12:58:47;15.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:01:14;15.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:03:40;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:06:06;15.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:08:32;15.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:10:58;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:13:24;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:15:50;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:18:15;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:20:41;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:23:08;13.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:25:33;12.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:27:59;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:30:25;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:32:50;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:35:16;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:37:42;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:40:09;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:42:37;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:45:03;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:47:29;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:49:55;12.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:52:21;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:54:49;12.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:57:15;11.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T13:59:41;11.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:02:07;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:04:33;11.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:06:58;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:09:25;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:11:52;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:14:18;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:16:45;13.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:19:11;14.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:21:36;14.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:24:04;14.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:26:30;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:28:56;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:31:21;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:33:47;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:36:13;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:38:39;13.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:41:05;13.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:43:31;12.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:45:56;12.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:48:22;12.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:50:48;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:53:14;11.90;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:55:40;12.50;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T14:58:06;13.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:00:32;13.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:02:58;14.30;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:05:24;14.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:07:50;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:10:17;15.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:12:44;14.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:15:11;14.10;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:17:38;14.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:20:05;14.00;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:22:31;13.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:24:57;13.40;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:27:23;12.80;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:29:48;12.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:32:14;12.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:34:40;12.20;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:37:06;11.70;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:39:32;11.60;99.90
58517;DHT22;44308;50.810;0.284;2023-04-25T15:41:57;11.50;99.90