sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83176;SDS011;73074;52.006;4.704;2024-02-14T00:02:56;10.30;;;6.90;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:08:12;10.73;;;6.50;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:13:13;11.18;;;7.47;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:18:22;12.60;;;7.93;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:23:23;11.43;;;7.38;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:28:24;14.07;;;7.63;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:33:28;13.00;;;8.98;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:38:33;10.93;;;7.25;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:43:37;11.35;;;7.68;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:48:46;12.15;;;7.93;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:53:53;12.57;;;7.78;;
83176;SDS011;73074;52.006;4.704;2024-02-14T00:58:56;13.23;;;7.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:04:03;13.95;;;8.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:09:10;12.20;;;9.27;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:14:11;18.15;;;8.77;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:19:16;15.50;;;9.23;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:24:19;15.85;;;9.73;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:29:30;14.02;;;8.85;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:34:38;16.00;;;8.43;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:39:41;15.82;;;9.48;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:44:44;15.07;;;9.02;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:49:45;15.90;;;9.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:54:51;18.05;;;9.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T01:59:58;16.50;;;8.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T02:10:13;10.85;;;6.72;;
83176;SDS011;73074;52.006;4.704;2024-02-14T02:15:14;9.57;;;7.00;;
83176;SDS011;73074;52.006;4.704;2024-02-14T02:20:18;8.30;;;6.35;;
83176;SDS011;73074;52.006;4.704;2024-02-14T02:30:54;7.88;;;5.93;;
83176;SDS011;73074;52.006;4.704;2024-02-14T02:35:56;10.45;;;6.93;;
83176;SDS011;73074;52.006;4.704;2024-02-14T02:41:16;10.80;;;6.20;;
83176;SDS011;73074;52.006;4.704;2024-02-14T02:46:19;8.18;;;5.97;;
83176;SDS011;73074;52.006;4.704;2024-02-14T02:56:56;9.55;;;5.88;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:01:57;9.57;;;6.32;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:06:59;12.15;;;6.70;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:12:01;18.30;;;8.43;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:17:17;17.58;;;7.72;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:27:39;13.90;;;7.47;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:32:43;13.60;;;8.10;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:37:45;22.73;;;9.50;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:43:00;17.27;;;8.48;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:48:01;18.10;;;8.90;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:53:02;23.08;;;9.32;;
83176;SDS011;73074;52.006;4.704;2024-02-14T03:58:03;18.42;;;9.50;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:03:12;16.25;;;9.10;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:08:15;23.15;;;8.93;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:13:16;14.48;;;7.22;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:18:17;16.60;;;8.27;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:23:18;19.25;;;7.78;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:28:21;18.63;;;9.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:33:30;17.10;;;8.70;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:38:33;18.10;;;9.38;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:43:39;23.77;;;9.80;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:48:44;19.27;;;9.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T04:58:57;20.60;;;8.43;;
83176;SDS011;73074;52.006;4.704;2024-02-14T05:04:09;12.10;;;7.03;;
83176;SDS011;73074;52.006;4.704;2024-02-14T05:09:15;19.30;;;7.88;;
83176;SDS011;73074;52.006;4.704;2024-02-14T05:14:19;16.45;;;8.70;;
83176;SDS011;73074;52.006;4.704;2024-02-14T05:24:43;20.85;;;9.55;;
83176;SDS011;73074;52.006;4.704;2024-02-14T05:29:46;18.27;;;10.07;;
83176;SDS011;73074;52.006;4.704;2024-02-14T05:34:51;17.77;;;9.98;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:02:38;14.32;;;7.85;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:07:44;18.05;;;7.63;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:12:48;18.67;;;9.82;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:17:49;18.58;;;9.85;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:22:50;20.98;;;9.85;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:27:51;23.27;;;10.15;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:38:08;27.48;;;10.63;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:43:08;20.70;;;9.52;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:48:11;21.40;;;10.90;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:53:15;17.75;;;9.82;;
83176;SDS011;73074;52.006;4.704;2024-02-14T06:58:16;20.30;;;10.68;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:03:27;20.73;;;10.88;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:08:28;18.83;;;8.93;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:13:32;18.48;;;8.90;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:18:36;13.05;;;7.85;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:23:39;14.30;;;8.07;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:28:40;13.65;;;7.68;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:33:45;17.88;;;7.47;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:43:54;13.85;;;7.95;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:48:56;17.10;;;7.78;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:53:58;13.65;;;7.93;;
83176;SDS011;73074;52.006;4.704;2024-02-14T07:59:00;11.90;;;6.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:04:04;12.38;;;7.05;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:09:07;12.50;;;6.90;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:14:09;10.68;;;6.03;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:19:17;14.27;;;7.18;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:24:28;12.27;;;6.88;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:29:32;14.82;;;6.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:34:33;8.82;;;4.47;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:39:35;6.72;;;4.80;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:44:39;8.38;;;5.03;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:49:40;11.43;;;6.53;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:54:43;9.32;;;5.72;;
83176;SDS011;73074;52.006;4.704;2024-02-14T08:59:49;12.10;;;6.25;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:04:51;11.23;;;6.22;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:09:56;12.18;;;6.68;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:15:06;16.70;;;6.90;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:20:21;9.45;;;6.03;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:25:22;10.27;;;5.18;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:30:23;13.75;;;5.65;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:35:29;7.43;;;5.03;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:40:31;11.20;;;5.28;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:45:34;8.60;;;5.00;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:50:45;7.85;;;5.00;;
83176;SDS011;73074;52.006;4.704;2024-02-14T09:56:02;11.10;;;4.88;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:01:04;9.02;;;5.07;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:06:17;9.52;;;4.10;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:11:21;7.20;;;4.70;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:16:23;5.43;;;3.92;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:21:38;7.30;;;4.53;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:32:23;7.10;;;4.00;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:37:35;5.32;;;3.28;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:48:10;7.05;;;4.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:53:25;6.50;;;4.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T10:58:45;10.82;;;4.95;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:04:08;8.23;;;5.13;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:09:11;9.32;;;4.95;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:14:20;9.63;;;5.80;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:19:30;6.53;;;4.82;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:30:12;10.63;;;5.05;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:35:23;8.27;;;5.10;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:40:29;8.07;;;4.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:45:35;6.95;;;4.70;;
83176;SDS011;73074;52.006;4.704;2024-02-14T11:50:36;6.90;;;5.05;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:01:33;8.65;;;5.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:06:44;7.57;;;4.80;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:11:50;8.75;;;4.50;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:17:05;6.00;;;4.55;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:22:17;9.05;;;4.50;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:27:33;7.18;;;4.40;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:32:40;6.47;;;4.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:37:42;5.78;;;4.07;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:42:52;4.97;;;3.80;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:47:57;4.93;;;3.22;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:53:21;4.57;;;3.40;;
83176;SDS011;73074;52.006;4.704;2024-02-14T12:58:25;5.35;;;3.85;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:03:32;5.20;;;3.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:08:58;4.97;;;3.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:14:06;5.25;;;3.50;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:19:07;6.03;;;3.83;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:24:17;8.07;;;4.10;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:29:28;7.38;;;4.05;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:34:38;7.85;;;3.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:39:45;5.38;;;3.05;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:44:48;7.50;;;3.15;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:49:56;5.70;;;3.50;;
83176;SDS011;73074;52.006;4.704;2024-02-14T13:55:08;7.22;;;3.15;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:00:17;4.28;;;2.83;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:05:22;4.10;;;2.53;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:10:30;7.05;;;2.92;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:15:40;8.80;;;3.40;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:20:44;7.15;;;3.47;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:25:45;4.72;;;2.60;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:30:52;5.00;;;3.20;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:35:58;4.07;;;2.13;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:41:03;3.15;;;2.33;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:46:06;3.83;;;2.25;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:51:52;3.13;;;1.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T14:57:04;2.97;;;1.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:02:07;3.03;;;1.83;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:07:17;2.88;;;2.10;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:12:29;2.40;;;2.03;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:17:36;2.47;;;1.98;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:22:39;5.18;;;3.10;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:27:48;4.63;;;3.42;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:32:50;4.68;;;2.80;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:37:51;2.42;;;1.90;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:43:06;4.10;;;1.17;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:48:09;6.78;;;1.77;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:53:18;9.23;;;2.53;;
83176;SDS011;73074;52.006;4.704;2024-02-14T15:58:30;4.60;;;2.28;;
83176;SDS011;73074;52.006;4.704;2024-02-14T16:03:33;7.55;;;2.78;;
83176;SDS011;73074;52.006;4.704;2024-02-14T16:26:19;8.70;;;3.95;;
83176;SDS011;73074;52.006;4.704;2024-02-14T16:31:22;6.18;;;3.78;;
83176;SDS011;73074;52.006;4.704;2024-02-14T16:36:30;5.85;;;3.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T16:41:40;5.03;;;3.08;;
83176;SDS011;73074;52.006;4.704;2024-02-14T16:46:41;7.40;;;2.78;;
83176;SDS011;73074;52.006;4.704;2024-02-14T16:51:55;6.40;;;3.17;;
83176;SDS011;73074;52.006;4.704;2024-02-14T16:56:57;9.32;;;2.80;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:02:16;7.68;;;2.63;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:07:27;9.05;;;3.13;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:23:41;8.95;;;2.63;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:28:45;9.52;;;2.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:39:23;5.35;;;2.92;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:44:28;7.28;;;2.83;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:49:29;8.07;;;3.33;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:54:38;10.05;;;3.33;;
83176;SDS011;73074;52.006;4.704;2024-02-14T17:59:41;5.50;;;2.45;;
83176;SDS011;73074;52.006;4.704;2024-02-14T18:04:58;5.55;;;2.25;;
83176;SDS011;73074;52.006;4.704;2024-02-14T18:09:59;5.55;;;2.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T18:15:18;6.10;;;2.42;;
83176;SDS011;73074;52.006;4.704;2024-02-14T18:20:19;7.57;;;2.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T18:25:25;26.65;;;7.55;;
83176;SDS011;73074;52.006;4.704;2024-02-14T18:35:59;12.63;;;3.60;;
83176;SDS011;73074;52.006;4.704;2024-02-14T18:41:00;6.95;;;3.42;;
83176;SDS011;73074;52.006;4.704;2024-02-14T18:51:38;7.82;;;3.70;;
83176;SDS011;73074;52.006;4.704;2024-02-14T19:02:04;5.88;;;3.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T19:13:16;5.13;;;3.65;;
83176;SDS011;73074;52.006;4.704;2024-02-14T19:18:28;4.40;;;3.15;;
83176;SDS011;73074;52.006;4.704;2024-02-14T19:23:41;4.90;;;3.08;;
83176;SDS011;73074;52.006;4.704;2024-02-14T19:28:55;18.20;;;5.72;;
83176;SDS011;73074;52.006;4.704;2024-02-14T20:09:12;8.80;;;4.22;;
83176;SDS011;73074;52.006;4.704;2024-02-14T20:14:46;15.40;;;5.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T20:20:26;11.70;;;4.60;;
83176;SDS011;73074;52.006;4.704;2024-02-14T20:26:19;6.57;;;3.83;;
83176;SDS011;73074;52.006;4.704;2024-02-14T20:32:14;10.02;;;4.25;;
83176;SDS011;73074;52.006;4.704;2024-02-14T20:50:07;10.82;;;3.75;;
83176;SDS011;73074;52.006;4.704;2024-02-14T20:56:10;8.55;;;3.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T21:13:02;11.68;;;3.72;;
83176;SDS011;73074;52.006;4.704;2024-02-14T21:29:57;11.13;;;2.10;;
83176;SDS011;73074;52.006;4.704;2024-02-14T21:41:08;12.90;;;3.70;;
83176;SDS011;73074;52.006;4.704;2024-02-14T21:46:23;8.65;;;2.00;;
83176;SDS011;73074;52.006;4.704;2024-02-14T22:03:29;16.48;;;3.63;;
83176;SDS011;73074;52.006;4.704;2024-02-14T22:08:52;12.20;;;3.30;;
83176;SDS011;73074;52.006;4.704;2024-02-14T22:14:00;16.55;;;4.03;;
83176;SDS011;73074;52.006;4.704;2024-02-14T22:40:31;15.52;;;4.88;;
83176;SDS011;73074;52.006;4.704;2024-02-14T22:45:46;16.83;;;6.20;;
83176;SDS011;73074;52.006;4.704;2024-02-14T22:50:52;18.90;;;5.80;;
83176;SDS011;73074;52.006;4.704;2024-02-14T22:56:12;15.18;;;5.53;;
83176;SDS011;73074;52.006;4.704;2024-02-14T23:06:51;12.68;;;5.85;;
83176;SDS011;73074;52.006;4.704;2024-02-14T23:11:56;10.35;;;4.00;;
83176;SDS011;73074;52.006;4.704;2024-02-14T23:17:05;8.93;;;3.08;;
83176;SDS011;73074;52.006;4.704;2024-02-14T23:28:20;12.88;;;3.78;;
83176;SDS011;73074;52.006;4.704;2024-02-14T23:39:03;8.38;;;3.25;;
83176;SDS011;73074;52.006;4.704;2024-02-14T23:44:21;9.50;;;3.63;;
