sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67161;DHT22;54088;52.238;21.104;2022-07-21T00:01:23;21.40;63.50
67161;DHT22;54088;52.238;21.104;2022-07-21T00:03:49;21.40;63.70
67161;DHT22;54088;52.238;21.104;2022-07-21T00:06:14;21.30;63.90
67161;DHT22;54088;52.238;21.104;2022-07-21T00:08:40;21.30;64.00
67161;DHT22;54088;52.238;21.104;2022-07-21T00:11:06;21.30;64.00
67161;DHT22;54088;52.238;21.104;2022-07-21T00:13:32;21.20;64.20
67161;DHT22;54088;52.238;21.104;2022-07-21T00:15:58;21.20;64.40
67161;DHT22;54088;52.238;21.104;2022-07-21T00:18:24;21.10;64.60
67161;DHT22;54088;52.238;21.104;2022-07-21T00:20:50;21.10;64.60
67161;DHT22;54088;52.238;21.104;2022-07-21T00:23:16;21.10;65.30
67161;DHT22;54088;52.238;21.104;2022-07-21T00:25:41;21.10;64.70
67161;DHT22;54088;52.238;21.104;2022-07-21T00:28:07;21.10;64.70
67161;DHT22;54088;52.238;21.104;2022-07-21T00:30:33;21.10;64.80
67161;DHT22;54088;52.238;21.104;2022-07-21T00:32:59;21.10;65.00
67161;DHT22;54088;52.238;21.104;2022-07-21T00:35:25;21.10;65.20
67161;DHT22;54088;52.238;21.104;2022-07-21T00:37:50;21.00;65.60
67161;DHT22;54088;52.238;21.104;2022-07-21T00:40:16;20.90;65.60
67161;DHT22;54088;52.238;21.104;2022-07-21T00:42:43;20.80;65.90
67161;DHT22;54088;52.238;21.104;2022-07-21T00:45:10;20.80;66.20
67161;DHT22;54088;52.238;21.104;2022-07-21T00:47:37;20.80;66.50
67161;DHT22;54088;52.238;21.104;2022-07-21T00:50:09;20.70;66.60
67161;DHT22;54088;52.238;21.104;2022-07-21T00:52:35;20.70;66.70
67161;DHT22;54088;52.238;21.104;2022-07-21T00:55:02;20.70;66.80
67161;DHT22;54088;52.238;21.104;2022-07-21T00:57:28;20.70;66.90
67161;DHT22;54088;52.238;21.104;2022-07-21T00:59:54;20.70;66.90
67161;DHT22;54088;52.238;21.104;2022-07-21T01:02:20;20.60;67.70
67161;DHT22;54088;52.238;21.104;2022-07-21T01:04:45;20.60;67.00
67161;DHT22;54088;52.238;21.104;2022-07-21T01:07:11;20.60;66.90
67161;DHT22;54088;52.238;21.104;2022-07-21T01:09:38;20.60;66.80
67161;DHT22;54088;52.238;21.104;2022-07-21T01:12:04;20.60;66.80
67161;DHT22;54088;52.238;21.104;2022-07-21T01:14:31;20.60;66.70
67161;DHT22;54088;52.238;21.104;2022-07-21T01:16:57;20.60;66.80
67161;DHT22;54088;52.238;21.104;2022-07-21T01:19:23;20.60;67.00
67161;DHT22;54088;52.238;21.104;2022-07-21T01:21:49;20.60;67.10
67161;DHT22;54088;52.238;21.104;2022-07-21T01:24:17;20.60;67.30
67161;DHT22;54088;52.238;21.104;2022-07-21T01:26:49;20.50;67.30
67161;DHT22;54088;52.238;21.104;2022-07-21T01:29:16;20.50;67.50
67161;DHT22;54088;52.238;21.104;2022-07-21T01:31:44;20.50;67.30
67161;DHT22;54088;52.238;21.104;2022-07-21T01:34:10;20.40;67.20
67161;DHT22;54088;52.238;21.104;2022-07-21T01:36:36;20.40;67.30
67161;DHT22;54088;52.238;21.104;2022-07-21T01:39:03;20.40;67.30
67161;DHT22;54088;52.238;21.104;2022-07-21T01:41:48;20.40;67.30
67161;DHT22;54088;52.238;21.104;2022-07-21T01:44:14;20.30;67.40
67161;DHT22;54088;52.238;21.104;2022-07-21T01:46:43;20.30;67.60
67161;DHT22;54088;52.238;21.104;2022-07-21T01:49:10;20.30;67.70
67161;DHT22;54088;52.238;21.104;2022-07-21T01:51:36;20.30;67.70
67161;DHT22;54088;52.238;21.104;2022-07-21T01:54:03;20.20;67.80
67161;DHT22;54088;52.238;21.104;2022-07-21T01:56:29;20.20;68.10
67161;DHT22;54088;52.238;21.104;2022-07-21T01:58:56;20.10;68.30
67161;DHT22;54088;52.238;21.104;2022-07-21T02:01:24;20.10;68.40
67161;DHT22;54088;52.238;21.104;2022-07-21T02:03:52;20.00;68.70
67161;DHT22;54088;52.238;21.104;2022-07-21T02:06:18;20.00;68.80
67161;DHT22;54088;52.238;21.104;2022-07-21T02:08:44;20.00;68.90
67161;DHT22;54088;52.238;21.104;2022-07-21T02:11:11;20.00;69.10
67161;DHT22;54088;52.238;21.104;2022-07-21T02:13:37;19.90;69.30
67161;DHT22;54088;52.238;21.104;2022-07-21T02:16:03;19.90;69.20
67161;DHT22;54088;52.238;21.104;2022-07-21T02:18:29;19.90;69.30
67161;DHT22;54088;52.238;21.104;2022-07-21T02:20:55;19.90;69.40
67161;DHT22;54088;52.238;21.104;2022-07-21T02:23:22;19.90;69.40
67161;DHT22;54088;52.238;21.104;2022-07-21T02:25:48;19.90;69.50
67161;DHT22;54088;52.238;21.104;2022-07-21T02:28:14;19.80;69.70
67161;DHT22;54088;52.238;21.104;2022-07-21T02:30:40;19.80;69.90
67161;DHT22;54088;52.238;21.104;2022-07-21T02:33:06;19.80;70.00
67161;DHT22;54088;52.238;21.104;2022-07-21T02:35:32;19.70;70.00
67161;DHT22;54088;52.238;21.104;2022-07-21T02:37:58;19.70;70.20
67161;DHT22;54088;52.238;21.104;2022-07-21T02:40:24;19.70;70.40
67161;DHT22;54088;52.238;21.104;2022-07-21T02:42:50;19.70;70.60
67161;DHT22;54088;52.238;21.104;2022-07-21T02:45:16;19.60;70.80
67161;DHT22;54088;52.238;21.104;2022-07-21T02:47:55;19.70;70.80
67161;DHT22;54088;52.238;21.104;2022-07-21T02:50:22;19.70;70.90
67161;DHT22;54088;52.238;21.104;2022-07-21T02:52:48;19.60;70.60
67161;DHT22;54088;52.238;21.104;2022-07-21T02:55:14;19.60;71.00
67161;DHT22;54088;52.238;21.104;2022-07-21T02:57:40;19.60;71.20
67161;DHT22;54088;52.238;21.104;2022-07-21T03:00:08;19.60;71.40
67161;DHT22;54088;52.238;21.104;2022-07-21T03:02:34;19.60;71.30
67161;DHT22;54088;52.238;21.104;2022-07-21T03:05:00;19.70;71.30
67161;DHT22;54088;52.238;21.104;2022-07-21T03:07:26;19.70;71.40
67161;DHT22;54088;52.238;21.104;2022-07-21T03:09:52;19.80;71.30
67161;DHT22;54088;52.238;21.104;2022-07-21T03:12:18;19.90;70.80
67161;DHT22;54088;52.238;21.104;2022-07-21T03:14:43;20.00;70.40
67161;DHT22;54088;52.238;21.104;2022-07-21T03:17:09;20.10;70.10
67161;DHT22;54088;52.238;21.104;2022-07-21T03:19:35;20.10;70.10
67161;DHT22;54088;52.238;21.104;2022-07-21T03:22:01;20.10;70.00
67161;DHT22;54088;52.238;21.104;2022-07-21T03:24:27;20.20;69.90
67161;DHT22;54088;52.238;21.104;2022-07-21T03:26:55;20.20;69.80
67161;DHT22;54088;52.238;21.104;2022-07-21T03:29:20;20.30;70.00
67161;DHT22;54088;52.238;21.104;2022-07-21T03:31:46;20.30;69.60
67161;DHT22;54088;52.238;21.104;2022-07-21T03:34:12;20.60;69.10
67161;DHT22;54088;52.238;21.104;2022-07-21T03:36:37;20.90;68.30
67161;DHT22;54088;52.238;21.104;2022-07-21T03:39:03;21.30;67.20
67161;DHT22;54088;52.238;21.104;2022-07-21T03:41:29;22.10;65.00
67161;DHT22;54088;52.238;21.104;2022-07-21T03:43:55;22.80;62.80
67161;DHT22;54088;52.238;21.104;2022-07-21T03:46:20;22.70;62.30
67161;DHT22;54088;52.238;21.104;2022-07-21T03:48:46;22.80;62.00
67161;DHT22;54088;52.238;21.104;2022-07-21T03:51:12;23.00;61.60
67161;DHT22;54088;52.238;21.104;2022-07-21T03:53:37;23.70;60.00
67161;DHT22;54088;52.238;21.104;2022-07-21T03:56:03;24.70;57.80
67161;DHT22;54088;52.238;21.104;2022-07-21T03:58:29;25.40;55.70
67161;DHT22;54088;52.238;21.104;2022-07-21T04:00:55;25.40;54.90
67161;DHT22;54088;52.238;21.104;2022-07-21T04:03:20;25.60;54.40
67161;DHT22;54088;52.238;21.104;2022-07-21T04:05:46;26.30;53.40
67161;DHT22;54088;52.238;21.104;2022-07-21T04:08:12;26.90;52.10
67161;DHT22;54088;52.238;21.104;2022-07-21T04:10:41;27.70;50.50
67161;DHT22;54088;52.238;21.104;2022-07-21T04:13:09;27.90;49.40
67161;DHT22;54088;52.238;21.104;2022-07-21T04:15:36;27.40;49.70
67161;DHT22;54088;52.238;21.104;2022-07-21T04:18:02;27.80;49.30
67161;DHT22;54088;52.238;21.104;2022-07-21T04:20:28;28.70;48.30
67161;DHT22;54088;52.238;21.104;2022-07-21T04:22:54;29.40;46.90
67161;DHT22;54088;52.238;21.104;2022-07-21T04:25:20;30.00;45.60
67161;DHT22;54088;52.238;21.104;2022-07-21T04:27:48;30.10;45.10
67161;DHT22;54088;52.238;21.104;2022-07-21T04:30:16;29.80;44.90
67161;DHT22;54088;52.238;21.104;2022-07-21T04:32:42;29.80;45.20
67161;DHT22;54088;52.238;21.104;2022-07-21T04:35:08;30.60;44.10
67161;DHT22;54088;52.238;21.104;2022-07-21T04:37:35;31.50;42.90
67161;DHT22;54088;52.238;21.104;2022-07-21T04:40:03;32.10;42.10
67161;DHT22;54088;52.238;21.104;2022-07-21T04:42:29;32.50;41.10
67161;DHT22;54088;52.238;21.104;2022-07-21T04:44:54;31.90;40.90
67161;DHT22;54088;52.238;21.104;2022-07-21T04:47:20;31.90;41.20
67161;DHT22;54088;52.238;21.104;2022-07-21T04:49:46;32.40;40.70
67161;DHT22;54088;52.238;21.104;2022-07-21T04:52:12;33.00;40.00
67161;DHT22;54088;52.238;21.104;2022-07-21T04:54:38;33.60;39.10
67161;DHT22;54088;52.238;21.104;2022-07-21T04:57:04;33.90;38.60
67161;DHT22;54088;52.238;21.104;2022-07-21T04:59:31;33.90;38.60
67161;DHT22;54088;52.238;21.104;2022-07-21T05:01:58;33.30;38.90
67161;DHT22;54088;52.238;21.104;2022-07-21T05:04:24;32.50;39.60
67161;DHT22;54088;52.238;21.104;2022-07-21T05:06:50;32.30;40.10
67161;DHT22;54088;52.238;21.104;2022-07-21T05:09:16;32.60;39.70
67161;DHT22;54088;52.238;21.104;2022-07-21T05:11:42;33.80;38.90
67161;DHT22;54088;52.238;21.104;2022-07-21T05:14:07;35.10;37.30
67161;DHT22;54088;52.238;21.104;2022-07-21T05:16:33;36.30;35.90
67161;DHT22;54088;52.238;21.104;2022-07-21T05:18:59;36.60;34.80
67161;DHT22;54088;52.238;21.104;2022-07-21T05:21:24;36.80;34.50
67161;DHT22;54088;52.238;21.104;2022-07-21T05:23:50;37.00;34.70
67161;DHT22;54088;52.238;21.104;2022-07-21T05:26:16;36.20;34.50
67161;DHT22;54088;52.238;21.104;2022-07-21T05:28:41;35.10;35.50
67161;DHT22;54088;52.238;21.104;2022-07-21T05:31:08;34.90;35.70
67161;DHT22;54088;52.238;21.104;2022-07-21T05:33:34;34.90;36.10
67161;DHT22;54088;52.238;21.104;2022-07-21T05:36:00;34.90;35.60
67161;DHT22;54088;52.238;21.104;2022-07-21T05:38:26;35.20;35.60
67161;DHT22;54088;52.238;21.104;2022-07-21T05:40:52;35.80;35.20
67161;DHT22;54088;52.238;21.104;2022-07-21T05:43:17;35.80;34.60
67161;DHT22;54088;52.238;21.104;2022-07-21T05:45:43;36.70;34.10
67161;DHT22;54088;52.238;21.104;2022-07-21T05:48:08;37.60;33.40
67161;DHT22;54088;52.238;21.104;2022-07-21T05:50:34;38.70;31.70
67161;DHT22;54088;52.238;21.104;2022-07-21T05:53:00;39.40;30.80
67161;DHT22;54088;52.238;21.104;2022-07-21T05:55:26;40.10;29.90
67161;DHT22;54088;52.238;21.104;2022-07-21T05:57:51;40.50;29.30
67161;DHT22;54088;52.238;21.104;2022-07-21T06:00:17;41.20;28.80
67161;DHT22;54088;52.238;21.104;2022-07-21T06:02:44;41.90;28.60
67161;DHT22;54088;52.238;21.104;2022-07-21T06:05:10;42.30;28.00
67161;DHT22;54088;52.238;21.104;2022-07-21T06:07:36;42.40;27.90
67161;DHT22;54088;52.238;21.104;2022-07-21T06:10:03;42.50;27.40
67161;DHT22;54088;52.238;21.104;2022-07-21T06:12:29;42.60;27.50
67161;DHT22;54088;52.238;21.104;2022-07-21T06:14:54;43.00;27.20
67161;DHT22;54088;52.238;21.104;2022-07-21T06:17:21;42.90;27.40
67161;DHT22;54088;52.238;21.104;2022-07-21T06:19:47;43.00;27.30
67161;DHT22;54088;52.238;21.104;2022-07-21T06:22:13;43.40;27.20
67161;DHT22;54088;52.238;21.104;2022-07-21T06:24:38;43.80;27.30
67161;DHT22;54088;52.238;21.104;2022-07-21T06:27:04;43.60;26.60
67161;DHT22;54088;52.238;21.104;2022-07-21T06:29:30;43.50;26.90
67161;DHT22;54088;52.238;21.104;2022-07-21T06:31:56;43.80;26.60
67161;DHT22;54088;52.238;21.104;2022-07-21T06:34:22;44.50;26.50
67161;DHT22;54088;52.238;21.104;2022-07-21T06:36:47;44.80;26.50
67161;DHT22;54088;52.238;21.104;2022-07-21T06:39:13;45.00;26.20
67161;DHT22;54088;52.238;21.104;2022-07-21T06:41:40;45.20;26.00
67161;DHT22;54088;52.238;21.104;2022-07-21T06:44:06;45.40;26.00
67161;DHT22;54088;52.238;21.104;2022-07-21T06:46:35;44.90;26.20
67161;DHT22;54088;52.238;21.104;2022-07-21T06:49:01;45.30;25.90
67161;DHT22;54088;52.238;21.104;2022-07-21T06:51:27;45.10;25.70
67161;DHT22;54088;52.238;21.104;2022-07-21T06:53:53;45.60;26.00
67161;DHT22;54088;52.238;21.104;2022-07-21T06:56:19;45.60;25.60
67161;DHT22;54088;52.238;21.104;2022-07-21T06:58:45;45.30;25.60
67161;DHT22;54088;52.238;21.104;2022-07-21T07:01:11;45.50;25.50
67161;DHT22;54088;52.238;21.104;2022-07-21T07:03:37;45.60;25.30
67161;DHT22;54088;52.238;21.104;2022-07-21T07:06:04;46.10;25.30
67161;DHT22;54088;52.238;21.104;2022-07-21T07:08:30;46.70;24.90
67161;DHT22;54088;52.238;21.104;2022-07-21T07:10:56;47.00;24.80
67161;DHT22;54088;52.238;21.104;2022-07-21T07:13:21;46.70;24.70
67161;DHT22;54088;52.238;21.104;2022-07-21T07:15:47;46.70;25.00
67161;DHT22;54088;52.238;21.104;2022-07-21T07:18:13;47.20;25.40
67161;DHT22;54088;52.238;21.104;2022-07-21T07:20:38;47.50;25.10
67161;DHT22;54088;52.238;21.104;2022-07-21T07:23:04;46.90;24.70
67161;DHT22;54088;52.238;21.104;2022-07-21T07:25:30;46.80;24.40
67161;DHT22;54088;52.238;21.104;2022-07-21T07:27:56;46.80;24.70
67161;DHT22;54088;52.238;21.104;2022-07-21T07:30:22;46.50;24.70
67161;DHT22;54088;52.238;21.104;2022-07-21T07:32:48;45.50;24.90
67161;DHT22;54088;52.238;21.104;2022-07-21T07:35:15;45.30;25.30
67161;DHT22;54088;52.238;21.104;2022-07-21T07:37:43;45.30;25.50
67161;DHT22;54088;52.238;21.104;2022-07-21T07:40:12;44.90;25.40
67161;DHT22;54088;52.238;21.104;2022-07-21T07:42:39;44.30;25.70
67161;DHT22;54088;52.238;21.104;2022-07-21T07:45:06;44.40;26.20
67161;DHT22;54088;52.238;21.104;2022-07-21T07:47:32;43.90;26.00
67161;DHT22;54088;52.238;21.104;2022-07-21T07:49:58;43.00;26.40
67161;DHT22;54088;52.238;21.104;2022-07-21T07:52:24;41.60;27.60
67161;DHT22;54088;52.238;21.104;2022-07-21T07:54:50;40.80;27.50
67161;DHT22;54088;52.238;21.104;2022-07-21T07:57:15;39.30;28.50
67161;DHT22;54088;52.238;21.104;2022-07-21T07:59:41;38.20;29.20
67161;DHT22;54088;52.238;21.104;2022-07-21T08:02:07;37.00;29.80
67161;DHT22;54088;52.238;21.104;2022-07-21T08:04:32;35.70;30.90
67161;DHT22;54088;52.238;21.104;2022-07-21T08:06:58;35.00;33.20
67161;DHT22;54088;52.238;21.104;2022-07-21T08:09:24;34.80;33.40
67161;DHT22;54088;52.238;21.104;2022-07-21T08:11:49;34.80;34.20
67161;DHT22;54088;52.238;21.104;2022-07-21T08:14:16;34.70;33.40
67161;DHT22;54088;52.238;21.104;2022-07-21T08:16:43;34.20;33.20
67161;DHT22;54088;52.238;21.104;2022-07-21T08:19:09;33.70;33.70
67161;DHT22;54088;52.238;21.104;2022-07-21T08:21:35;33.50;34.00
67161;DHT22;54088;52.238;21.104;2022-07-21T08:24:01;33.30;34.60
67161;DHT22;54088;52.238;21.104;2022-07-21T08:26:27;33.30;33.90
67161;DHT22;54088;52.238;21.104;2022-07-21T08:28:53;33.30;34.10
67161;DHT22;54088;52.238;21.104;2022-07-21T08:31:20;33.10;34.30
67161;DHT22;54088;52.238;21.104;2022-07-21T08:33:45;33.20;33.80
67161;DHT22;54088;52.238;21.104;2022-07-21T08:36:11;33.20;33.80
67161;DHT22;54088;52.238;21.104;2022-07-21T08:38:37;32.90;34.30
67161;DHT22;54088;52.238;21.104;2022-07-21T08:41:03;33.20;34.60
67161;DHT22;54088;52.238;21.104;2022-07-21T08:43:30;33.10;34.80
67161;DHT22;54088;52.238;21.104;2022-07-21T08:45:56;33.80;34.80
67161;DHT22;54088;52.238;21.104;2022-07-21T08:48:26;35.00;33.40
67161;DHT22;54088;52.238;21.104;2022-07-21T08:50:52;36.40;32.00
67161;DHT22;54088;52.238;21.104;2022-07-21T08:53:18;37.70;30.50
67161;DHT22;54088;52.238;21.104;2022-07-21T08:55:43;38.00;30.60
67161;DHT22;54088;52.238;21.104;2022-07-21T08:58:11;38.00;30.30
67161;DHT22;54088;52.238;21.104;2022-07-21T09:00:39;37.50;30.40
67161;DHT22;54088;52.238;21.104;2022-07-21T09:03:17;36.80;30.70
67161;DHT22;54088;52.238;21.104;2022-07-21T09:06:08;36.10;31.30
67161;DHT22;54088;52.238;21.104;2022-07-21T09:08:42;35.80;31.20
67161;DHT22;54088;52.238;21.104;2022-07-21T09:13:38;35.10;32.90
67161;DHT22;54088;52.238;21.104;2022-07-21T09:16:04;34.80;32.90
67161;DHT22;54088;52.238;21.104;2022-07-21T09:18:30;34.50;33.40
67161;DHT22;54088;52.238;21.104;2022-07-21T09:20:55;34.10;34.10
67161;DHT22;54088;52.238;21.104;2022-07-21T09:23:24;33.70;33.60
67161;DHT22;54088;52.238;21.104;2022-07-21T09:25:54;33.50;34.10
67161;DHT22;54088;52.238;21.104;2022-07-21T09:28:25;33.20;34.40
67161;DHT22;54088;52.238;21.104;2022-07-21T09:30:58;33.00;35.30
67161;DHT22;54088;52.238;21.104;2022-07-21T09:33:48;32.80;35.30
67161;DHT22;54088;52.238;21.104;2022-07-21T09:36:16;32.60;34.80
67161;DHT22;54088;52.238;21.104;2022-07-21T09:38:54;32.10;35.20
67161;DHT22;54088;52.238;21.104;2022-07-21T09:41:26;31.90;35.50
67161;DHT22;54088;52.238;21.104;2022-07-21T09:43:57;31.90;34.90
67161;DHT22;54088;52.238;21.104;2022-07-21T09:46:29;32.00;35.20
67161;DHT22;54088;52.238;21.104;2022-07-21T09:48:59;32.20;35.30
67161;DHT22;54088;52.238;21.104;2022-07-21T09:51:35;32.30;34.80
67161;DHT22;54088;52.238;21.104;2022-07-21T09:54:11;32.30;34.20
67161;DHT22;54088;52.238;21.104;2022-07-21T09:56:40;32.30;34.60
67161;DHT22;54088;52.238;21.104;2022-07-21T09:59:07;32.30;34.90
67161;DHT22;54088;52.238;21.104;2022-07-21T10:01:34;32.20;35.20
67161;DHT22;54088;52.238;21.104;2022-07-21T10:04:02;32.40;35.00
67161;DHT22;54088;52.238;21.104;2022-07-21T10:06:37;32.40;35.50
67161;DHT22;54088;52.238;21.104;2022-07-21T10:09:05;32.50;34.50
67161;DHT22;54088;52.238;21.104;2022-07-21T10:11:31;32.50;34.40
67161;DHT22;54088;52.238;21.104;2022-07-21T10:13:57;32.40;34.50
67161;DHT22;54088;52.238;21.104;2022-07-21T10:16:23;32.30;34.70
67161;DHT22;54088;52.238;21.104;2022-07-21T10:21:39;32.20;34.80
67161;DHT22;54088;52.238;21.104;2022-07-21T10:24:10;32.20;35.60
67161;DHT22;54088;52.238;21.104;2022-07-21T10:26:36;32.20;34.70
67161;DHT22;54088;52.238;21.104;2022-07-21T10:29:02;32.00;34.60
67161;DHT22;54088;52.238;21.104;2022-07-21T10:31:28;31.70;35.60
67161;DHT22;54088;52.238;21.104;2022-07-21T10:33:58;31.70;36.10
67161;DHT22;54088;52.238;21.104;2022-07-21T10:39:23;31.80;35.40
67161;DHT22;54088;52.238;21.104;2022-07-21T10:41:58;31.60;36.00
67161;DHT22;54088;52.238;21.104;2022-07-21T10:47:13;31.60;36.40
67161;DHT22;54088;52.238;21.104;2022-07-21T10:55:19;31.80;36.40
67161;DHT22;54088;52.238;21.104;2022-07-21T11:00:50;32.00;36.60
67161;DHT22;54088;52.238;21.104;2022-07-21T11:03:26;32.00;36.50
67161;DHT22;54088;52.238;21.104;2022-07-21T11:08:46;32.00;35.80
67161;DHT22;54088;52.238;21.104;2022-07-21T11:11:22;31.90;36.30
67161;DHT22;54088;52.238;21.104;2022-07-21T11:14:17;31.90;36.20
67161;DHT22;54088;52.238;21.104;2022-07-21T11:25:06;31.60;36.00
67161;DHT22;54088;52.238;21.104;2022-07-21T11:27:34;31.50;36.40
67161;DHT22;54088;52.238;21.104;2022-07-21T11:30:05;31.40;36.40
67161;DHT22;54088;52.238;21.104;2022-07-21T11:32:32;31.30;36.10
67161;DHT22;54088;52.238;21.104;2022-07-21T11:34:59;30.90;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T11:39:57;30.80;37.20
67161;DHT22;54088;52.238;21.104;2022-07-21T11:42:24;30.80;37.80
67161;DHT22;54088;52.238;21.104;2022-07-21T11:44:51;30.80;37.80
67161;DHT22;54088;52.238;21.104;2022-07-21T11:47:16;30.80;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T11:49:43;30.70;37.50
67161;DHT22;54088;52.238;21.104;2022-07-21T11:52:14;30.70;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T11:57:09;30.60;37.80
67161;DHT22;54088;52.238;21.104;2022-07-21T11:59:36;30.60;37.30
67161;DHT22;54088;52.238;21.104;2022-07-21T12:02:12;30.50;37.70
67161;DHT22;54088;52.238;21.104;2022-07-21T12:04:44;30.60;37.60
67161;DHT22;54088;52.238;21.104;2022-07-21T12:09:48;30.90;37.50
67161;DHT22;54088;52.238;21.104;2022-07-21T12:12:15;31.10;37.80
67161;DHT22;54088;52.238;21.104;2022-07-21T12:14:47;31.00;36.90
67161;DHT22;54088;52.238;21.104;2022-07-21T12:17:15;31.00;37.80
67161;DHT22;54088;52.238;21.104;2022-07-21T12:19:42;31.20;37.50
67161;DHT22;54088;52.238;21.104;2022-07-21T12:22:09;31.20;37.30
67161;DHT22;54088;52.238;21.104;2022-07-21T12:24:49;31.30;37.50
67161;DHT22;54088;52.238;21.104;2022-07-21T12:27:16;31.40;37.50
67161;DHT22;54088;52.238;21.104;2022-07-21T12:29:42;31.40;36.50
67161;DHT22;54088;52.238;21.104;2022-07-21T12:32:08;31.20;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T12:34:49;31.20;37.30
67161;DHT22;54088;52.238;21.104;2022-07-21T12:37:15;31.30;37.20
67161;DHT22;54088;52.238;21.104;2022-07-21T12:39:41;31.40;37.60
67161;DHT22;54088;52.238;21.104;2022-07-21T12:42:34;31.40;37.60
67161;DHT22;54088;52.238;21.104;2022-07-21T12:48:12;31.60;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T12:50:39;31.60;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T12:53:09;31.50;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T12:55:35;31.50;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T12:58:01;31.50;37.20
67161;DHT22;54088;52.238;21.104;2022-07-21T13:00:26;31.60;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T13:02:56;31.60;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T13:05:23;31.60;36.50
67161;DHT22;54088;52.238;21.104;2022-07-21T13:07:49;31.50;36.70
67161;DHT22;54088;52.238;21.104;2022-07-21T13:10:15;31.60;37.20
67161;DHT22;54088;52.238;21.104;2022-07-21T13:12:41;31.60;37.40
67161;DHT22;54088;52.238;21.104;2022-07-21T13:15:08;31.50;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T13:17:33;31.60;37.70
67161;DHT22;54088;52.238;21.104;2022-07-21T13:19:59;31.60;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T13:22:25;31.70;37.30
67161;DHT22;54088;52.238;21.104;2022-07-21T13:24:50;31.70;36.70
67161;DHT22;54088;52.238;21.104;2022-07-21T13:27:16;31.70;36.50
67161;DHT22;54088;52.238;21.104;2022-07-21T13:29:42;31.70;36.70
67161;DHT22;54088;52.238;21.104;2022-07-21T13:32:08;31.70;36.50
67161;DHT22;54088;52.238;21.104;2022-07-21T13:34:34;31.60;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T13:37:00;31.60;36.70
67161;DHT22;54088;52.238;21.104;2022-07-21T13:39:26;31.70;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T13:41:53;31.80;36.90
67161;DHT22;54088;52.238;21.104;2022-07-21T13:44:19;31.70;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T13:46:45;31.70;36.80
67161;DHT22;54088;52.238;21.104;2022-07-21T13:49:10;31.70;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T13:51:36;31.70;37.40
67161;DHT22;54088;52.238;21.104;2022-07-21T13:54:02;31.70;37.60
67161;DHT22;54088;52.238;21.104;2022-07-21T13:56:28;31.80;37.90
67161;DHT22;54088;52.238;21.104;2022-07-21T13:58:54;31.80;37.60
67161;DHT22;54088;52.238;21.104;2022-07-21T14:01:20;31.80;38.10
67161;DHT22;54088;52.238;21.104;2022-07-21T14:03:48;31.80;37.30
67161;DHT22;54088;52.238;21.104;2022-07-21T14:06:15;31.80;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T14:08:41;31.90;37.80
67161;DHT22;54088;52.238;21.104;2022-07-21T14:11:07;31.80;36.90
67161;DHT22;54088;52.238;21.104;2022-07-21T14:13:33;31.70;36.80
67161;DHT22;54088;52.238;21.104;2022-07-21T14:16:00;31.70;36.90
67161;DHT22;54088;52.238;21.104;2022-07-21T14:18:26;31.70;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T14:20:52;31.70;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T14:23:21;31.60;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T14:25:48;31.70;36.90
67161;DHT22;54088;52.238;21.104;2022-07-21T14:28:14;31.70;36.90
67161;DHT22;54088;52.238;21.104;2022-07-21T14:30:40;31.70;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T14:33:06;31.80;37.30
67161;DHT22;54088;52.238;21.104;2022-07-21T14:35:31;31.90;37.20
67161;DHT22;54088;52.238;21.104;2022-07-21T14:37:57;31.90;37.20
67161;DHT22;54088;52.238;21.104;2022-07-21T14:40:23;31.90;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T14:42:49;31.90;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T14:45:18;31.90;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T14:47:44;31.90;37.00
67161;DHT22;54088;52.238;21.104;2022-07-21T14:50:12;31.80;37.20
67161;DHT22;54088;52.238;21.104;2022-07-21T14:52:39;31.80;37.20
67161;DHT22;54088;52.238;21.104;2022-07-21T14:55:05;31.80;37.40
67161;DHT22;54088;52.238;21.104;2022-07-21T14:57:32;31.80;37.10
67161;DHT22;54088;52.238;21.104;2022-07-21T14:59:58;31.80;37.40
67161;DHT22;54088;52.238;21.104;2022-07-21T15:02:23;31.80;37.50
67161;DHT22;54088;52.238;21.104;2022-07-21T15:04:49;31.80;37.40
67161;DHT22;54088;52.238;21.104;2022-07-21T15:07:15;31.80;37.70
67161;DHT22;54088;52.238;21.104;2022-07-21T15:09:41;31.80;37.60
67161;DHT22;54088;52.238;21.104;2022-07-21T15:12:07;31.90;37.60
67161;DHT22;54088;52.238;21.104;2022-07-21T15:14:33;31.90;37.80
67161;DHT22;54088;52.238;21.104;2022-07-21T15:16:59;31.90;38.10
67161;DHT22;54088;52.238;21.104;2022-07-21T15:19:25;31.90;38.20
67161;DHT22;54088;52.238;21.104;2022-07-21T15:21:50;31.90;38.20
67161;DHT22;54088;52.238;21.104;2022-07-21T15:24:16;31.90;38.00
67161;DHT22;54088;52.238;21.104;2022-07-21T15:26:42;31.80;37.90
67161;DHT22;54088;52.238;21.104;2022-07-21T15:29:08;31.70;38.20
67161;DHT22;54088;52.238;21.104;2022-07-21T15:31:34;31.70;38.10
67161;DHT22;54088;52.238;21.104;2022-07-21T15:34:00;31.80;38.30
67161;DHT22;54088;52.238;21.104;2022-07-21T15:36:26;31.80;38.20
67161;DHT22;54088;52.238;21.104;2022-07-21T15:38:52;31.80;38.10
67161;DHT22;54088;52.238;21.104;2022-07-21T15:41:18;31.80;38.30
67161;DHT22;54088;52.238;21.104;2022-07-21T15:43:44;31.80;37.70
67161;DHT22;54088;52.238;21.104;2022-07-21T15:46:10;31.80;37.60
67161;DHT22;54088;52.238;21.104;2022-07-21T15:48:36;31.70;37.80
67161;DHT22;54088;52.238;21.104;2022-07-21T15:51:02;31.70;38.00
67161;DHT22;54088;52.238;21.104;2022-07-21T15:53:29;31.60;38.30
67161;DHT22;54088;52.238;21.104;2022-07-21T15:55:54;31.50;38.30