sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22737;SDS011;11536;50.860;4.286;2023-07-20T00:01:22;5.38;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:03:48;4.63;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:06:19;3.88;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:08:50;5.80;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:11:16;3.70;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:13:42;4.13;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:16:07;4.88;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:18:33;3.97;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:20:59;5.03;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:23:25;3.08;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:25:51;3.90;;;0.93;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:28:16;6.00;;;1.33;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:30:42;3.40;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:33:10;4.60;;;1.55;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:35:36;5.05;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:38:02;5.28;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:40:28;9.05;;;1.48;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:43:00;5.07;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:45:26;5.70;;;1.77;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:47:52;4.45;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:50:17;5.75;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:52:43;6.90;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:55:09;5.03;;;1.35;;
22737;SDS011;11536;50.860;4.286;2023-07-20T00:57:35;5.35;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:00:01;3.47;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:02:27;4.63;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:04:52;5.63;;;1.33;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:10:07;4.97;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:12:47;7.03;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:15:15;4.90;;;1.25;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:17:41;6.25;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:20:07;6.68;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:22:46;5.40;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:28:20;6.05;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:33:39;3.92;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:36:07;4.88;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:38:33;7.97;;;1.42;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:40:59;4.70;;;1.63;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:43:25;8.70;;;1.85;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:45:51;8.25;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:48:16;4.50;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:50:42;5.10;;;1.63;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:53:08;3.78;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:55:34;6.35;;;1.58;;
22737;SDS011;11536;50.860;4.286;2023-07-20T01:57:59;5.70;;;1.83;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:00:26;5.75;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:02:51;5.22;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:05:17;8.30;;;1.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:07:43;6.00;;;1.98;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:10:09;4.93;;;1.92;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:12:35;6.85;;;2.15;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:15:01;6.72;;;2.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:17:27;6.63;;;2.15;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:19:53;5.60;;;1.98;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:22:19;4.68;;;1.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:24:45;6.22;;;2.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:27:11;6.78;;;2.35;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:29:37;9.10;;;2.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:32:03;10.32;;;2.53;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:34:29;7.18;;;2.72;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:36:54;7.22;;;2.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:39:24;7.63;;;2.58;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:41:49;9.57;;;3.03;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:44:15;9.70;;;2.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:46:41;5.55;;;2.25;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:49:06;7.53;;;2.67;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:51:32;7.57;;;2.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:53:58;9.13;;;2.55;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:56:24;9.38;;;2.53;;
22737;SDS011;11536;50.860;4.286;2023-07-20T02:58:50;6.70;;;2.67;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:01:15;7.13;;;2.67;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:03:44;10.23;;;2.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:06:15;9.20;;;3.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:08:42;8.52;;;3.03;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:11:13;8.77;;;2.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:13:42;7.60;;;2.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:16:08;7.63;;;2.88;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:18:39;8.80;;;3.28;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:21:05;9.20;;;2.55;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:23:32;8.10;;;2.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:25:58;10.25;;;3.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:28:24;10.82;;;3.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:30:56;9.48;;;2.92;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:33:25;6.45;;;2.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:35:52;10.82;;;3.67;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:38:19;9.02;;;3.58;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:40:51;8.82;;;3.22;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:43:21;8.10;;;3.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:45:47;9.57;;;3.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:48:15;8.40;;;3.25;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:50:41;10.95;;;3.78;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:53:08;8.75;;;3.95;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:55:34;8.27;;;3.42;;
22737;SDS011;11536;50.860;4.286;2023-07-20T03:58:00;7.82;;;3.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:00:26;7.75;;;3.67;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:02:52;11.48;;;4.28;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:05:18;11.20;;;4.15;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:07:43;9.93;;;3.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:10:09;10.02;;;3.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:12:35;10.60;;;3.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:15:01;9.32;;;4.03;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:17:28;10.63;;;4.53;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:19:54;9.93;;;4.03;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:22:19;11.60;;;4.32;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:24:46;10.23;;;4.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:27:11;10.10;;;4.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:29:37;9.45;;;4.32;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:32:03;12.70;;;3.95;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:34:28;12.20;;;4.68;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:36:54;12.60;;;4.53;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:39:19;13.27;;;3.97;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:41:45;9.93;;;4.32;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:44:11;10.77;;;4.57;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:46:38;8.18;;;3.97;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:49:05;11.20;;;4.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:51:30;10.38;;;4.05;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:53:56;11.73;;;4.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:56:22;10.32;;;4.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T04:58:48;13.35;;;4.68;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:01:14;10.85;;;4.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:03:39;9.57;;;4.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:06:05;9.20;;;4.25;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:08:31;12.63;;;4.07;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:10:56;9.50;;;4.32;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:13:22;10.93;;;4.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:15:50;8.75;;;4.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:18:17;11.43;;;4.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:20:45;10.73;;;4.13;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:23:12;11.35;;;4.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:25:37;8.13;;;4.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:28:03;10.13;;;4.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:30:28;10.10;;;4.53;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:32:54;14.48;;;4.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:35:20;9.77;;;4.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:37:45;12.30;;;4.57;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:40:11;13.45;;;5.28;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:42:38;12.98;;;4.78;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:45:04;11.88;;;5.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:47:30;12.55;;;5.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:49:57;9.45;;;4.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:52:22;11.15;;;5.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:54:48;11.43;;;4.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:57:13;10.10;;;4.13;;
22737;SDS011;11536;50.860;4.286;2023-07-20T05:59:39;11.95;;;5.43;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:02:08;11.63;;;4.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:04:34;9.80;;;4.63;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:07:00;10.93;;;4.93;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:09:26;10.60;;;4.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:11:52;12.77;;;4.68;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:14:18;9.93;;;4.47;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:16:43;11.23;;;4.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:19:09;11.50;;;5.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:21:37;12.63;;;5.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:24:02;11.18;;;5.07;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:26:28;11.60;;;4.63;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:28:55;11.52;;;5.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:31:21;9.52;;;4.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:33:47;10.60;;;4.82;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:36:12;10.20;;;5.07;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:38:38;12.07;;;4.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:41:04;10.32;;;4.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:43:29;9.75;;;4.05;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:45:55;11.15;;;4.55;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:48:21;13.60;;;5.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:50:47;9.18;;;4.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:53:12;7.57;;;3.53;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:55:38;10.30;;;4.28;;
22737;SDS011;11536;50.860;4.286;2023-07-20T06:58:04;11.27;;;4.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:00:30;10.80;;;3.95;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:02:55;7.30;;;3.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:05:21;6.75;;;2.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:07:47;6.57;;;2.72;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:10:13;8.00;;;3.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:12:38;5.93;;;2.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:15:04;5.20;;;2.22;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:17:33;5.20;;;2.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:20:00;5.18;;;2.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:22:25;6.55;;;2.55;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:24:51;6.97;;;2.25;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:27:16;8.02;;;2.78;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:29:42;5.68;;;2.28;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:32:09;5.18;;;2.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:34:36;5.00;;;1.92;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:37:02;4.70;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:39:28;6.00;;;1.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:41:54;5.47;;;1.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:44:20;4.72;;;2.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:46:46;6.50;;;1.95;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:49:12;4.10;;;1.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:51:37;3.88;;;1.33;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:54:03;4.95;;;1.77;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:56:29;6.18;;;1.45;;
22737;SDS011;11536;50.860;4.286;2023-07-20T07:58:54;3.67;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:01:20;2.63;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:03:45;3.03;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:06:15;2.95;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:08:41;2.47;;;1.15;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:11:07;4.40;;;1.08;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:13:34;2.83;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:16:00;2.10;;;0.77;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:18:29;3.97;;;0.77;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:20:56;1.63;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:23:21;1.50;;;0.68;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:25:47;3.15;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:28:16;2.78;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:30:42;2.53;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:33:10;2.67;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:35:37;2.33;;;0.93;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:38:03;2.58;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:40:30;3.42;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:42:56;2.35;;;0.85;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:45:24;2.20;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:47:53;1.20;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:50:21;1.33;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:52:47;2.00;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:55:16;1.13;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T08:57:42;3.00;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:00:11;2.20;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:02:38;1.40;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:05:10;1.83;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:07:35;0.73;;;0.47;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:10:02;2.03;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:12:31;1.70;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:15:00;1.75;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:17:26;1.45;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:19:52;0.90;;;0.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:22:18;1.40;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:24:43;1.85;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:27:09;2.35;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:29:47;1.85;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:32:19;1.30;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:34:45;2.72;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:37:12;3.85;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:39:46;2.25;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:42:13;1.55;;;0.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:44:39;1.92;;;0.73;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:47:08;1.80;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:49:41;1.63;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:52:08;1.52;;;0.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:54:34;2.03;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:57:03;2.75;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-07-20T09:59:33;2.75;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:01:58;1.25;;;0.63;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:04:26;3.58;;;0.65;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:06:54;2.25;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:09:21;1.17;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:11:52;2.65;;;0.98;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:14:19;2.13;;;0.73;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:16:53;1.23;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:19:25;2.03;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:22:07;3.17;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:24:38;1.95;;;0.68;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:27:06;3.17;;;0.73;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:29:32;1.52;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:31:58;2.08;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:34:24;1.95;;;0.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:36:50;1.65;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:39:24;2.20;;;0.82;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:41:59;2.15;;;0.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:44:29;3.20;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:46:59;1.70;;;0.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:49:25;1.42;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:51:58;2.33;;;0.85;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:56:50;2.38;;;0.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T10:59:19;1.85;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:02:09;4.00;;;1.25;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:04:38;2.58;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:07:05;2.53;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:09:34;4.57;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:12:10;10.10;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:14:41;12.63;;;1.67;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:17:12;3.88;;;1.35;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:19:38;2.10;;;1.13;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:22:06;6.10;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:24:33;1.98;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:26:59;2.40;;;1.33;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:29:26;3.00;;;1.17;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:31:52;2.47;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:34:18;2.75;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:36:46;2.65;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:39:13;2.33;;;1.45;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:41:49;3.72;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:44:20;2.83;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:46:59;4.15;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:49:26;5.70;;;1.73;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:51:52;4.20;;;1.73;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:54:18;3.22;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:56:44;2.95;;;1.73;;
22737;SDS011;11536;50.860;4.286;2023-07-20T11:59:09;3.38;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:01:35;3.97;;;1.63;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:04:02;3.22;;;1.65;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:06:28;3.25;;;1.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:08:58;3.72;;;1.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:11:37;4.40;;;1.90;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:14:04;3.80;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:16:33;3.70;;;2.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:19:07;2.90;;;1.63;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:21:34;3.50;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:24:04;6.70;;;2.17;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:26:30;3.03;;;1.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:28:58;2.75;;;1.65;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:31:23;3.55;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:33:50;4.13;;;2.13;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:36:16;3.10;;;1.98;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:38:42;2.58;;;1.67;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:41:09;3.15;;;1.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:43:42;3.15;;;1.65;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:46:09;3.10;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:48:39;2.72;;;1.38;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:51:07;2.65;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:53:34;3.78;;;1.77;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:56:00;2.83;;;1.67;;
22737;SDS011;11536;50.860;4.286;2023-07-20T12:58:26;3.00;;;1.95;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:00:52;3.58;;;1.77;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:03:18;3.33;;;1.73;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:05:44;6.13;;;1.73;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:08:13;6.13;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:10:40;4.13;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:13:06;3.33;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:15:32;4.13;;;1.45;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:18:06;2.03;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:20:32;4.82;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:22:57;3.22;;;1.42;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:25:23;2.97;;;1.52;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:27:49;2.35;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:30:14;3.38;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:32:44;2.97;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:35:13;3.10;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:37:39;3.17;;;1.48;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:40:06;3.00;;;1.42;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:42:38;2.50;;;1.23;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:45:05;2.20;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:47:31;3.35;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:49:57;4.28;;;1.30;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:52:22;3.20;;;1.35;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:54:48;3.63;;;1.23;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:57:14;2.63;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-07-20T13:59:40;4.20;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:02:06;2.67;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:04:32;6.22;;;1.75;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:06:57;3.55;;;1.85;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:09:23;3.65;;;1.70;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:11:49;4.95;;;1.77;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:14:14;6.03;;;1.80;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:16:40;2.95;;;1.60;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:19:06;4.05;;;1.52;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:21:32;3.15;;;1.50;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:23:58;1.80;;;0.88;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:26:24;2.78;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:28:49;2.50;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:31:15;4.40;;;1.40;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:33:41;2.92;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:36:07;2.70;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:38:33;2.90;;;1.10;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:40:59;2.38;;;1.05;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:43:25;2.08;;;1.27;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:45:50;2.15;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:48:16;2.95;;;1.20;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:50:41;3.33;;;1.02;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:53:10;3.53;;;1.00;;
22737;SDS011;11536;50.860;4.286;2023-07-20T14:55:37;2.10;;;0.93;;