sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26342;DHT22;14054;50.108;8.640;2023-05-06T00:01:24;15.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:03:50;15.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:06:16;15.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:08:41;15.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:11:07;15.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:13:32;15.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:15:58;15.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:18:23;15.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:20:49;15.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:23:15;15.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:25:40;15.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:28:06;15.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:30:31;15.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:32:57;15.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:35:22;15.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:38:09;15.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:40:35;15.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:43:01;15.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:45:26;15.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:47:52;14.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:50:17;14.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:52:43;14.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:55:09;14.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T00:57:35;14.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:00:00;14.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:02:26;14.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:04:51;14.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:10:09;14.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:12:46;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:15:22;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:17:49;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:20:17;14.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:22:45;14.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:25:20;14.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:27:47;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:30:13;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:33:07;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:35:54;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:38:36;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:41:04;14.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:43:37;14.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:46:04;14.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:48:32;14.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:51:00;14.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:53:26;14.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:55:52;14.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T01:58:17;14.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:00:43;13.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:03:08;13.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:05:34;13.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:08:00;13.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:10:25;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:12:51;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:15:16;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:17:42;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:20:08;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:22:36;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:25:02;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:27:28;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:29:53;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:32:19;13.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:34:44;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:37:10;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:39:36;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:42:01;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:44:27;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:46:52;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:49:18;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:51:43;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:54:09;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:56:34;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T02:59:00;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:01:26;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:03:51;13.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:06:17;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:08:42;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:11:08;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:13:33;13.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:15:58;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:18:24;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:20:50;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:23:15;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:25:41;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:28:06;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:30:32;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:33:00;12.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:35:26;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:37:51;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:40:17;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:42:43;12.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:45:09;12.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:47:34;12.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:50:00;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:52:25;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:54:51;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:57:16;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T03:59:42;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:02:07;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:04:33;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:06:58;12.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:09:25;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:11:50;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:14:16;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:16:41;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:19:07;12.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:21:33;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:23:58;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:26:24;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:28:49;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:31:15;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:33:41;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:36:07;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:38:33;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:40:59;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:43:26;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:45:52;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:48:19;12.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:50:47;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:53:13;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:55:38;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T04:58:04;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:00:30;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:02:55;12.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:05:20;12.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:07:46;12.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:10:12;12.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:12:37;12.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:15:03;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:17:29;12.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:19:54;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:22:20;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:24:45;12.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:27:11;12.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:29:36;12.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:32:02;13.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:34:28;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:36:54;13.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:39:21;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:41:46;13.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:44:11;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:46:37;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:49:02;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:51:28;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:53:53;13.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:56:19;13.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T05:58:44;13.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:01:11;13.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:03:37;13.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:06:03;14.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:08:28;14.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:10:55;14.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:13:21;14.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:15:46;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:18:12;14.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:20:37;14.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:23:03;14.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:25:28;14.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:27:55;14.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:30:20;15.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:32:48;15.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:35:13;14.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:37:39;14.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:40:05;15.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:42:31;15.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:44:56;15.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:47:22;15.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:49:47;15.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:52:13;15.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:54:38;16.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:57:05;16.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T06:59:31;16.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:01:56;16.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:04:22;16.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:06:49;16.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:09:14;16.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:11:40;16.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:14:05;16.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:16:31;17.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:18:56;17.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:21:22;17.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:23:47;16.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:26:13;17.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:28:39;17.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:31:04;17.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:33:30;17.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:35:56;17.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:38:22;17.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:40:48;17.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:43:14;18.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:45:40;18.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:48:05;18.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:50:31;18.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:52:57;18.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:55:22;18.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T07:57:48;18.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:00:14;18.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:02:40;18.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:05:09;18.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:07:35;19.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:10:01;19.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:12:26;19.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:14:52;19.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:17:19;19.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:19:44;19.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:22:10;19.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:24:36;19.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:27:01;19.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:29:27;19.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:31:53;19.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:34:18;19.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:36:46;19.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:39:12;19.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:41:40;19.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:44:07;20.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:46:32;20.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:48:59;19.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:51:28;20.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:53:59;20.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:56:28;20.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T08:58:55;20.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:01:23;20.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:03:49;20.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:06:15;20.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:08:41;21.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:11:26;21.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:14:16;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:16:43;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:19:10;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:21:37;20.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:24:05;20.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:26:31;20.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:28:58;20.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:31:25;21.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:33:55;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:36:23;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:38:49;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:41:18;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:43:44;21.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:46:12;20.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:48:38;20.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:51:04;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:53:35;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:56:07;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T09:58:34;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:01:00;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:03:28;22.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:05:55;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:08:22;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:10:48;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:13:15;20.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:15:41;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:18:10;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:20:40;22.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:23:08;22.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:25:43;22.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:28:11;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:30:38;22.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:33:08;23.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T10:38:22;23.20;99.50
26342;DHT22;14054;50.108;8.640;2023-05-06T10:40:49;23.30;99.70
26342;DHT22;14054;50.108;8.640;2023-05-06T10:43:29;23.70;99.30
26342;DHT22;14054;50.108;8.640;2023-05-06T10:46:09;23.80;98.30
26342;DHT22;14054;50.108;8.640;2023-05-06T10:48:37;23.60;98.20
26342;DHT22;14054;50.108;8.640;2023-05-06T10:56:30;23.60;98.00
26342;DHT22;14054;50.108;8.640;2023-05-06T10:58:56;23.30;98.10
26342;DHT22;14054;50.108;8.640;2023-05-06T11:01:26;22.90;99.10
26342;DHT22;14054;50.108;8.640;2023-05-06T11:03:52;22.80;99.70
26342;DHT22;14054;50.108;8.640;2023-05-06T11:07:05;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:09:21;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:12:04;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:14:36;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:17:06;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:19:36;21.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:22:04;21.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:24:43;21.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:27:09;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:29:35;23.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:32:02;22.60;99.70
26342;DHT22;14054;50.108;8.640;2023-05-06T11:34:29;22.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:37:05;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:39:33;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:42:03;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:44:32;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:47:02;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:49:41;21.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:52:08;20.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:54:39;21.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:57:05;20.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T11:59:35;20.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:02:06;20.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:04:36;20.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:07:04;20.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:09:30;20.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:11:56;20.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:14:22;20.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:16:47;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:19:16;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:21:43;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:24:08;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:26:42;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:29:09;21.20;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:31:35;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:34:01;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:36:26;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:38:53;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:41:20;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:43:46;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:46:14;21.90;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:48:41;22.60;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T12:51:20;24.30;98.10
26342;DHT22;14054;50.108;8.640;2023-05-06T12:53:45;25.20;95.60
26342;DHT22;14054;50.108;8.640;2023-05-06T12:56:11;24.60;96.30
26342;DHT22;14054;50.108;8.640;2023-05-06T12:58:37;24.40;96.50
26342;DHT22;14054;50.108;8.640;2023-05-06T13:01:04;24.00;97.00
26342;DHT22;14054;50.108;8.640;2023-05-06T13:03:30;23.70;96.70
26342;DHT22;14054;50.108;8.640;2023-05-06T13:05:56;24.60;95.90
26342;DHT22;14054;50.108;8.640;2023-05-06T13:08:21;26.00;92.10
26342;DHT22;14054;50.108;8.640;2023-05-06T13:10:47;26.40;90.80
26342;DHT22;14054;50.108;8.640;2023-05-06T13:13:12;25.70;88.90
26342;DHT22;14054;50.108;8.640;2023-05-06T13:15:38;24.60;91.30
26342;DHT22;14054;50.108;8.640;2023-05-06T13:18:04;23.60;93.80
26342;DHT22;14054;50.108;8.640;2023-05-06T13:20:30;23.60;95.10
26342;DHT22;14054;50.108;8.640;2023-05-06T13:22:56;23.90;94.80
26342;DHT22;14054;50.108;8.640;2023-05-06T13:25:21;23.60;94.80
26342;DHT22;14054;50.108;8.640;2023-05-06T13:27:47;23.70;94.00
26342;DHT22;14054;50.108;8.640;2023-05-06T13:30:13;23.60;94.60
26342;DHT22;14054;50.108;8.640;2023-05-06T13:32:38;23.50;95.10
26342;DHT22;14054;50.108;8.640;2023-05-06T13:35:04;23.60;95.10
26342;DHT22;14054;50.108;8.640;2023-05-06T13:37:30;24.00;93.90
26342;DHT22;14054;50.108;8.640;2023-05-06T13:39:55;23.60;94.70
26342;DHT22;14054;50.108;8.640;2023-05-06T13:42:22;23.50;94.00
26342;DHT22;14054;50.108;8.640;2023-05-06T13:44:47;23.30;94.80
26342;DHT22;14054;50.108;8.640;2023-05-06T13:47:12;23.20;95.10
26342;DHT22;14054;50.108;8.640;2023-05-06T13:49:39;23.20;95.50
26342;DHT22;14054;50.108;8.640;2023-05-06T13:52:04;23.20;95.00
26342;DHT22;14054;50.108;8.640;2023-05-06T13:54:30;24.40;91.90
26342;DHT22;14054;50.108;8.640;2023-05-06T13:56:56;24.00;93.00
26342;DHT22;14054;50.108;8.640;2023-05-06T13:59:22;24.90;92.50
26342;DHT22;14054;50.108;8.640;2023-05-06T14:01:48;25.90;88.40
26342;DHT22;14054;50.108;8.640;2023-05-06T14:04:14;26.40;86.80
26342;DHT22;14054;50.108;8.640;2023-05-06T14:06:39;28.00;80.20
26342;DHT22;14054;50.108;8.640;2023-05-06T14:09:06;27.70;78.40
26342;DHT22;14054;50.108;8.640;2023-05-06T14:11:31;27.60;75.80
26342;DHT22;14054;50.108;8.640;2023-05-06T14:13:57;27.70;76.10
26342;DHT22;14054;50.108;8.640;2023-05-06T14:16:22;26.90;75.90
26342;DHT22;14054;50.108;8.640;2023-05-06T14:18:48;27.10;77.70
26342;DHT22;14054;50.108;8.640;2023-05-06T14:21:13;26.80;75.80
26342;DHT22;14054;50.108;8.640;2023-05-06T14:23:39;26.30;77.70
26342;DHT22;14054;50.108;8.640;2023-05-06T14:26:04;25.80;78.60
26342;DHT22;14054;50.108;8.640;2023-05-06T14:28:30;24.70;82.40
26342;DHT22;14054;50.108;8.640;2023-05-06T14:30:55;24.40;85.10
26342;DHT22;14054;50.108;8.640;2023-05-06T14:33:21;23.90;88.50
26342;DHT22;14054;50.108;8.640;2023-05-06T14:35:47;23.80;89.80
26342;DHT22;14054;50.108;8.640;2023-05-06T14:38:13;23.70;90.20
26342;DHT22;14054;50.108;8.640;2023-05-06T14:40:39;23.40;91.40
26342;DHT22;14054;50.108;8.640;2023-05-06T14:43:06;23.20;91.60
26342;DHT22;14054;50.108;8.640;2023-05-06T14:45:31;22.90;92.50
26342;DHT22;14054;50.108;8.640;2023-05-06T14:47:57;22.80;93.00
26342;DHT22;14054;50.108;8.640;2023-05-06T14:50:23;22.50;93.90
26342;DHT22;14054;50.108;8.640;2023-05-06T14:52:49;22.20;94.80
26342;DHT22;14054;50.108;8.640;2023-05-06T14:55:14;22.20;95.40
26342;DHT22;14054;50.108;8.640;2023-05-06T14:57:40;22.20;95.20
26342;DHT22;14054;50.108;8.640;2023-05-06T15:00:06;22.00;96.80
26342;DHT22;14054;50.108;8.640;2023-05-06T15:02:38;21.90;97.50
26342;DHT22;14054;50.108;8.640;2023-05-06T15:05:09;21.80;98.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:07:35;21.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:10:00;21.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:12:27;21.40;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:14:52;21.30;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:17:18;21.10;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:19:43;21.00;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:22:09;20.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:24:34;20.80;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:27:00;20.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:29:26;20.70;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:31:52;20.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:34:17;20.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:36:49;20.50;99.90
26342;DHT22;14054;50.108;8.640;2023-05-06T15:39:16;20.50;99.90