sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72921;BME280;61064;51.654;5.476;2022-07-06T00:02:13;102566.84;;;14.16;63.97
72921;BME280;61064;51.654;5.476;2022-07-06T00:04:38;102574.78;;;14.12;64.10
72921;BME280;61064;51.654;5.476;2022-07-06T00:07:04;102579.25;;;14.11;64.14
72921;BME280;61064;51.654;5.476;2022-07-06T00:09:29;102581.91;;;14.11;64.40
72921;BME280;61064;51.654;5.476;2022-07-06T00:11:54;102594.38;;;14.11;64.34
72921;BME280;61064;51.654;5.476;2022-07-06T00:14:20;102587.16;;;14.05;64.47
72921;BME280;61064;51.654;5.476;2022-07-06T00:16:46;102573.63;;;13.99;64.58
72921;BME280;61064;51.654;5.476;2022-07-06T00:19:11;102596.13;;;14.07;64.70
72921;BME280;61064;51.654;5.476;2022-07-06T00:21:37;102597.84;;;14.05;64.71
72921;BME280;61064;51.654;5.476;2022-07-06T00:24:03;102599.56;;;14.02;64.84
72921;BME280;61064;51.654;5.476;2022-07-06T00:26:28;102596.81;;;13.99;64.99
72921;BME280;61064;51.654;5.476;2022-07-06T00:28:54;102581.41;;;13.86;65.11
72921;BME280;61064;51.654;5.476;2022-07-06T00:31:20;102597.66;;;13.96;65.19
72921;BME280;61064;51.654;5.476;2022-07-06T00:33:46;102596.72;;;13.93;65.07
72921;BME280;61064;51.654;5.476;2022-07-06T00:36:11;102591.38;;;13.93;65.28
72921;BME280;61064;51.654;5.476;2022-07-06T00:38:37;102593.91;;;13.87;65.41
72921;BME280;61064;51.654;5.476;2022-07-06T00:41:02;102590.25;;;13.83;65.61
72921;BME280;61064;51.654;5.476;2022-07-06T00:43:28;102592.91;;;13.82;65.64
72921;BME280;61064;51.654;5.476;2022-07-06T00:45:53;102575.69;;;13.69;65.98
72921;BME280;61064;51.654;5.476;2022-07-06T00:48:19;102584.63;;;13.69;65.92
72921;BME280;61064;51.654;5.476;2022-07-06T00:50:44;102598.00;;;13.71;66.08
72921;BME280;61064;51.654;5.476;2022-07-06T00:53:10;102581.81;;;13.63;66.23
72921;BME280;61064;51.654;5.476;2022-07-06T00:55:37;102573.66;;;13.57;66.62
72921;BME280;61064;51.654;5.476;2022-07-06T00:58:05;102581.63;;;13.56;66.49
72921;BME280;61064;51.654;5.476;2022-07-06T01:00:31;102576.16;;;13.48;66.53
72921;BME280;61064;51.654;5.476;2022-07-06T01:02:57;102585.16;;;13.53;66.81
72921;BME280;61064;51.654;5.476;2022-07-06T01:05:23;102587.81;;;13.52;66.86
72921;BME280;61064;51.654;5.476;2022-07-06T01:07:50;102592.16;;;13.47;67.03
72921;BME280;61064;51.654;5.476;2022-07-06T01:10:17;102574.09;;;13.37;67.07
72921;BME280;61064;51.654;5.476;2022-07-06T01:12:45;102582.16;;;13.40;67.28
72921;BME280;61064;51.654;5.476;2022-07-06T01:15:13;102576.78;;;13.37;67.17
72921;BME280;61064;51.654;5.476;2022-07-06T01:17:39;102582.16;;;13.40;67.21
72921;BME280;61064;51.654;5.476;2022-07-06T01:20:15;102575.81;;;13.35;67.27
72921;BME280;61064;51.654;5.476;2022-07-06T01:22:42;102581.16;;;13.35;67.25
72921;BME280;61064;51.654;5.476;2022-07-06T01:25:08;102583.88;;;13.36;67.22
72921;BME280;61064;51.654;5.476;2022-07-06T01:27:35;102587.47;;;13.38;67.48
72921;BME280;61064;51.654;5.476;2022-07-06T01:30:13;102591.91;;;13.36;67.45
72921;BME280;61064;51.654;5.476;2022-07-06T01:32:39;102587.34;;;13.32;67.36
72921;BME280;61064;51.654;5.476;2022-07-06T01:35:06;102584.59;;;13.29;67.59
72921;BME280;61064;51.654;5.476;2022-07-06T01:37:32;102589.13;;;13.31;67.58
72921;BME280;61064;51.654;5.476;2022-07-06T01:39:59;102584.56;;;13.27;67.55
72921;BME280;61064;51.654;5.476;2022-07-06T01:42:25;102580.06;;;13.26;67.62
72921;BME280;61064;51.654;5.476;2022-07-06T01:44:50;102574.63;;;13.22;67.59
72921;BME280;61064;51.654;5.476;2022-07-06T01:47:16;102581.72;;;13.20;67.81
72921;BME280;61064;51.654;5.476;2022-07-06T01:49:41;102580.84;;;13.21;67.78
72921;BME280;61064;51.654;5.476;2022-07-06T01:52:06;102586.16;;;13.19;67.76
72921;BME280;61064;51.654;5.476;2022-07-06T01:54:32;102580.56;;;13.10;68.02
72921;BME280;61064;51.654;5.476;2022-07-06T01:56:57;102593.06;;;13.11;67.83
72921;BME280;61064;51.654;5.476;2022-07-06T01:59:22;102579.59;;;13.07;67.90
72921;BME280;61064;51.654;5.476;2022-07-06T02:01:48;102584.81;;;13.02;68.06
72921;BME280;61064;51.654;5.476;2022-07-06T02:04:13;102578.56;;;13.02;67.93
72921;BME280;61064;51.654;5.476;2022-07-06T02:06:38;102587.44;;;13.01;68.31
72921;BME280;61064;51.654;5.476;2022-07-06T02:09:04;102569.50;;;12.95;68.31
72921;BME280;61064;51.654;5.476;2022-07-06T02:11:29;102577.38;;;12.89;68.54
72921;BME280;61064;51.654;5.476;2022-07-06T02:13:55;102587.31;;;12.95;68.52
72921;BME280;61064;51.654;5.476;2022-07-06T02:16:20;102579.97;;;12.86;68.56
72921;BME280;61064;51.654;5.476;2022-07-06T02:18:46;102577.25;;;12.84;68.53
72921;BME280;61064;51.654;5.476;2022-07-06T02:21:11;102581.66;;;12.82;68.63
72921;BME280;61064;51.654;5.476;2022-07-06T02:23:36;102582.41;;;12.77;68.88
72921;BME280;61064;51.654;5.476;2022-07-06T02:26:02;102593.06;;;12.75;68.94
72921;BME280;61064;51.654;5.476;2022-07-06T02:28:29;102572.41;;;12.68;69.00
72921;BME280;61064;51.654;5.476;2022-07-06T02:30:54;102584.09;;;12.73;69.09
72921;BME280;61064;51.654;5.476;2022-07-06T02:33:20;102596.72;;;12.79;69.13
72921;BME280;61064;51.654;5.476;2022-07-06T02:35:45;102584.06;;;12.72;69.08
72921;BME280;61064;51.654;5.476;2022-07-06T02:38:10;102583.16;;;12.71;69.14
72921;BME280;61064;51.654;5.476;2022-07-06T02:40:36;102591.31;;;12.76;69.09
72921;BME280;61064;51.654;5.476;2022-07-06T02:43:01;102570.53;;;12.66;69.40
72921;BME280;61064;51.654;5.476;2022-07-06T02:45:27;102583.09;;;12.68;69.23
72921;BME280;61064;51.654;5.476;2022-07-06T02:47:52;102584.97;;;12.72;69.31
72921;BME280;61064;51.654;5.476;2022-07-06T02:50:20;102585.72;;;12.67;69.46
72921;BME280;61064;51.654;5.476;2022-07-06T02:52:45;102585.66;;;12.64;69.53
72921;BME280;61064;51.654;5.476;2022-07-06T02:55:11;102590.13;;;12.65;69.60
72921;BME280;61064;51.654;5.476;2022-07-06T02:57:36;102586.41;;;12.60;69.54
72921;BME280;61064;51.654;5.476;2022-07-06T03:00:03;102590.88;;;12.59;69.75
72921;BME280;61064;51.654;5.476;2022-07-06T03:02:29;102591.69;;;12.57;69.81
72921;BME280;61064;51.654;5.476;2022-07-06T03:04:54;102588.91;;;12.52;69.84
72921;BME280;61064;51.654;5.476;2022-07-06T03:07:19;102590.44;;;12.42;69.88
72921;BME280;61064;51.654;5.476;2022-07-06T03:09:45;102599.41;;;12.46;70.06
72921;BME280;61064;51.654;5.476;2022-07-06T03:12:10;102581.38;;;12.37;70.03
72921;BME280;61064;51.654;5.476;2022-07-06T03:14:36;102595.78;;;12.42;70.17
72921;BME280;61064;51.654;5.476;2022-07-06T03:17:02;102601.19;;;12.45;70.45
72921;BME280;61064;51.654;5.476;2022-07-06T03:19:27;102586.63;;;12.34;70.46
72921;BME280;61064;51.654;5.476;2022-07-06T03:21:52;102605.44;;;12.39;70.15
72921;BME280;61064;51.654;5.476;2022-07-06T03:24:18;102595.66;;;12.39;70.53
72921;BME280;61064;51.654;5.476;2022-07-06T03:26:43;102598.28;;;12.36;70.66
72921;BME280;61064;51.654;5.476;2022-07-06T03:29:09;102591.94;;;12.33;70.61
72921;BME280;61064;51.654;5.476;2022-07-06T03:31:34;102585.66;;;12.31;70.70
72921;BME280;61064;51.654;5.476;2022-07-06T03:34:00;102599.94;;;12.33;70.91
72921;BME280;61064;51.654;5.476;2022-07-06T03:36:26;102606.19;;;12.33;70.72
72921;BME280;61064;51.654;5.476;2022-07-06T03:38:51;102584.59;;;12.24;70.69
72921;BME280;61064;51.654;5.476;2022-07-06T03:41:16;102588.91;;;12.19;70.90
72921;BME280;61064;51.654;5.476;2022-07-06T03:43:42;102608.69;;;12.27;71.08
72921;BME280;61064;51.654;5.476;2022-07-06T03:46:07;102600.66;;;12.27;71.14
72921;BME280;61064;51.654;5.476;2022-07-06T03:48:33;102587.25;;;12.24;71.13
72921;BME280;61064;51.654;5.476;2022-07-06T03:50:58;102589.97;;;12.26;70.85
72921;BME280;61064;51.654;5.476;2022-07-06T03:53:24;102588.22;;;12.28;71.04
72921;BME280;61064;51.654;5.476;2022-07-06T03:55:49;102592.72;;;12.29;71.13
72921;BME280;61064;51.654;5.476;2022-07-06T03:58:33;102599.13;;;12.35;70.90
72921;BME280;61064;51.654;5.476;2022-07-06T04:00:59;102612.53;;;12.37;71.23
72921;BME280;61064;51.654;5.476;2022-07-06T04:03:25;102615.25;;;12.40;71.17
72921;BME280;61064;51.654;5.476;2022-07-06T04:05:50;102600.94;;;12.36;70.98
72921;BME280;61064;51.654;5.476;2022-07-06T04:08:16;102612.66;;;12.43;71.18
72921;BME280;61064;51.654;5.476;2022-07-06T04:10:41;102589.34;;;12.36;71.15
72921;BME280;61064;51.654;5.476;2022-07-06T04:13:06;102594.72;;;12.37;71.23
72921;BME280;61064;51.654;5.476;2022-07-06T04:15:32;102596.53;;;12.38;71.07
72921;BME280;61064;51.654;5.476;2022-07-06T04:17:57;102606.44;;;12.42;71.36
72921;BME280;61064;51.654;5.476;2022-07-06T04:20:24;102599.25;;;12.40;71.35
72921;BME280;61064;51.654;5.476;2022-07-06T04:22:51;102593.97;;;12.43;71.49
72921;BME280;61064;51.654;5.476;2022-07-06T04:25:16;102591.16;;;12.37;71.25
72921;BME280;61064;51.654;5.476;2022-07-06T04:27:42;102584.03;;;12.37;71.27
72921;BME280;61064;51.654;5.476;2022-07-06T04:30:09;102587.66;;;12.39;71.48
72921;BME280;61064;51.654;5.476;2022-07-06T04:32:35;102577.88;;;12.40;71.35
72921;BME280;61064;51.654;5.476;2022-07-06T04:35:02;102591.34;;;12.44;71.65
72921;BME280;61064;51.654;5.476;2022-07-06T04:37:30;102581.50;;;12.42;71.52
72921;BME280;61064;51.654;5.476;2022-07-06T04:39:55;102592.34;;;12.48;71.61
72921;BME280;61064;51.654;5.476;2022-07-06T04:42:21;102590.78;;;12.56;71.55
72921;BME280;61064;51.654;5.476;2022-07-06T04:44:46;102578.06;;;12.46;71.68
72921;BME280;61064;51.654;5.476;2022-07-06T04:47:12;102589.88;;;12.56;71.73
72921;BME280;61064;51.654;5.476;2022-07-06T04:49:38;102582.88;;;12.59;71.71
72921;BME280;61064;51.654;5.476;2022-07-06T04:52:04;102583.88;;;12.64;71.87
72921;BME280;61064;51.654;5.476;2022-07-06T04:54:29;102591.00;;;12.65;71.83
72921;BME280;61064;51.654;5.476;2022-07-06T04:56:55;102583.00;;;12.65;72.00
72921;BME280;61064;51.654;5.476;2022-07-06T04:59:20;102599.22;;;12.73;72.01
72921;BME280;61064;51.654;5.476;2022-07-06T05:01:45;102602.00;;;12.77;71.97
72921;BME280;61064;51.654;5.476;2022-07-06T05:04:11;102599.59;;;12.86;71.95
72921;BME280;61064;51.654;5.476;2022-07-06T05:06:36;102596.16;;;12.92;72.26
72921;BME280;61064;51.654;5.476;2022-07-06T05:09:02;102597.09;;;12.94;72.13
72921;BME280;61064;51.654;5.476;2022-07-06T05:11:27;102589.16;;;12.97;71.95
72921;BME280;61064;51.654;5.476;2022-07-06T05:13:53;102593.81;;;13.06;71.97
72921;BME280;61064;51.654;5.476;2022-07-06T05:16:20;102611.84;;;13.13;71.99
72921;BME280;61064;51.654;5.476;2022-07-06T05:18:46;102606.59;;;13.17;71.89
72921;BME280;61064;51.654;5.476;2022-07-06T05:21:11;102586.78;;;13.09;71.65
72921;BME280;61064;51.654;5.476;2022-07-06T05:23:37;102618.41;;;13.25;71.93
72921;BME280;61064;51.654;5.476;2022-07-06T05:26:02;102614.00;;;13.29;71.70
72921;BME280;61064;51.654;5.476;2022-07-06T05:28:27;102617.66;;;13.32;71.77
72921;BME280;61064;51.654;5.476;2022-07-06T05:30:53;102605.13;;;13.30;71.93
72921;BME280;61064;51.654;5.476;2022-07-06T05:33:18;102614.34;;;13.43;71.73
72921;BME280;61064;51.654;5.476;2022-07-06T05:35:44;102624.34;;;13.51;71.82
72921;BME280;61064;51.654;5.476;2022-07-06T05:38:09;102619.13;;;13.57;71.81
72921;BME280;61064;51.654;5.476;2022-07-06T05:40:35;102617.69;;;13.73;71.60
72921;BME280;61064;51.654;5.476;2022-07-06T05:43:01;102613.47;;;13.84;71.56
72921;BME280;61064;51.654;5.476;2022-07-06T05:45:27;102620.06;;;14.01;71.33
72921;BME280;61064;51.654;5.476;2022-07-06T05:47:52;102618.69;;;14.20;71.09
72921;BME280;61064;51.654;5.476;2022-07-06T05:50:36;102618.97;;;14.35;70.93
72921;BME280;61064;51.654;5.476;2022-07-06T05:53:05;102615.59;;;14.42;70.63
72921;BME280;61064;51.654;5.476;2022-07-06T05:55:30;102605.00;;;14.48;70.49
72921;BME280;61064;51.654;5.476;2022-07-06T05:57:56;102611.44;;;14.60;70.46
72921;BME280;61064;51.654;5.476;2022-07-06T06:00:23;102606.16;;;14.64;70.36
72921;BME280;61064;51.654;5.476;2022-07-06T06:02:49;102618.91;;;14.79;70.14
72921;BME280;61064;51.654;5.476;2022-07-06T06:05:16;102611.84;;;14.84;70.22
72921;BME280;61064;51.654;5.476;2022-07-06T06:07:42;102622.91;;;15.02;69.95
72921;BME280;61064;51.654;5.476;2022-07-06T06:10:10;102632.84;;;15.11;69.67
72921;BME280;61064;51.654;5.476;2022-07-06T06:12:36;102631.25;;;15.20;69.91
72921;BME280;61064;51.654;5.476;2022-07-06T06:15:02;102617.03;;;15.26;69.58
72921;BME280;61064;51.654;5.476;2022-07-06T06:17:28;102622.66;;;15.43;69.43
72921;BME280;61064;51.654;5.476;2022-07-06T06:19:53;102622.81;;;15.52;69.29
72921;BME280;61064;51.654;5.476;2022-07-06T06:22:19;102625.59;;;15.58;69.21
72921;BME280;61064;51.654;5.476;2022-07-06T06:24:44;102625.69;;;15.67;69.26
72921;BME280;61064;51.654;5.476;2022-07-06T06:27:10;102610.59;;;15.73;69.17
72921;BME280;61064;51.654;5.476;2022-07-06T06:29:36;102611.59;;;15.82;68.87
72921;BME280;61064;51.654;5.476;2022-07-06T06:32:01;102622.41;;;15.89;69.02
72921;BME280;61064;51.654;5.476;2022-07-06T06:34:26;102615.34;;;15.93;68.81
72921;BME280;61064;51.654;5.476;2022-07-06T06:36:52;102618.13;;;16.02;68.90
72921;BME280;61064;51.654;5.476;2022-07-06T06:39:17;102626.31;;;16.14;68.69
72921;BME280;61064;51.654;5.476;2022-07-06T06:41:42;102619.28;;;16.23;68.43
72921;BME280;61064;51.654;5.476;2022-07-06T06:44:08;102612.19;;;16.30;68.03
72921;BME280;61064;51.654;5.476;2022-07-06T06:46:33;102613.22;;;16.44;67.72
72921;BME280;61064;51.654;5.476;2022-07-06T06:48:59;102619.56;;;16.49;67.14
72921;BME280;61064;51.654;5.476;2022-07-06T06:51:24;102616.97;;;16.58;67.11
72921;BME280;61064;51.654;5.476;2022-07-06T06:53:49;102620.66;;;16.68;66.99
72921;BME280;61064;51.654;5.476;2022-07-06T06:56:15;102620.81;;;16.82;66.61
72921;BME280;61064;51.654;5.476;2022-07-06T06:58:40;102626.28;;;16.92;65.96
72921;BME280;61064;51.654;5.476;2022-07-06T07:01:06;102619.13;;;16.93;66.01
72921;BME280;61064;51.654;5.476;2022-07-06T07:03:31;102628.22;;;17.09;66.11
72921;BME280;61064;51.654;5.476;2022-07-06T07:05:57;102626.50;;;17.23;65.09
72921;BME280;61064;51.654;5.476;2022-07-06T07:08:23;102622.06;;;17.28;64.91
72921;BME280;61064;51.654;5.476;2022-07-06T07:10:48;102628.44;;;17.37;64.66
72921;BME280;61064;51.654;5.476;2022-07-06T07:13:14;102632.97;;;17.51;64.10
72921;BME280;61064;51.654;5.476;2022-07-06T07:15:39;102625.97;;;17.66;63.75
72921;BME280;61064;51.654;5.476;2022-07-06T07:18:04;102629.66;;;17.86;63.28
72921;BME280;61064;51.654;5.476;2022-07-06T07:20:30;102632.47;;;18.11;62.46
72921;BME280;61064;51.654;5.476;2022-07-06T07:22:57;102623.50;;;18.22;62.14
72921;BME280;61064;51.654;5.476;2022-07-06T07:25:22;102622.66;;;18.42;61.97
72921;BME280;61064;51.654;5.476;2022-07-06T07:27:48;102623.66;;;18.65;61.58
72921;BME280;61064;51.654;5.476;2022-07-06T07:30:13;102635.34;;;18.85;60.84
72921;BME280;61064;51.654;5.476;2022-07-06T07:32:38;102628.16;;;19.01;60.46
72921;BME280;61064;51.654;5.476;2022-07-06T07:35:07;102620.06;;;19.11;60.07
72921;BME280;61064;51.654;5.476;2022-07-06T07:37:32;102630.84;;;19.24;59.52
72921;BME280;61064;51.654;5.476;2022-07-06T07:39:58;102624.56;;;19.26;59.15
72921;BME280;61064;51.654;5.476;2022-07-06T07:42:23;102627.25;;;19.38;59.23
72921;BME280;61064;51.654;5.476;2022-07-06T07:44:49;102618.25;;;19.53;59.12
72921;BME280;61064;51.654;5.476;2022-07-06T07:47:15;102622.66;;;19.78;58.72
72921;BME280;61064;51.654;5.476;2022-07-06T07:49:40;102616.28;;;19.96;58.74
72921;BME280;61064;51.654;5.476;2022-07-06T07:52:05;102617.13;;;20.16;58.51
72921;BME280;61064;51.654;5.476;2022-07-06T07:54:31;102615.19;;;20.44;58.03
72921;BME280;61064;51.654;5.476;2022-07-06T07:56:56;102616.00;;;20.61;56.91
72921;BME280;61064;51.654;5.476;2022-07-06T07:59:22;102617.63;;;20.82;56.43
72921;BME280;61064;51.654;5.476;2022-07-06T08:01:47;102609.38;;;20.96;55.48
72921;BME280;61064;51.654;5.476;2022-07-06T08:04:12;102608.38;;;21.07;55.15
72921;BME280;61064;51.654;5.476;2022-07-06T08:06:38;102610.06;;;21.28;54.54
72921;BME280;61064;51.654;5.476;2022-07-06T08:09:03;102591.00;;;21.37;53.99
72921;BME280;61064;51.654;5.476;2022-07-06T08:11:30;102612.41;;;21.58;53.63
72921;BME280;61064;51.654;5.476;2022-07-06T08:13:55;102603.25;;;21.70;52.96
72921;BME280;61064;51.654;5.476;2022-07-06T08:16:21;102606.78;;;21.78;52.73
72921;BME280;61064;51.654;5.476;2022-07-06T08:18:46;102606.72;;;21.83;52.25
72921;BME280;61064;51.654;5.476;2022-07-06T08:21:11;102604.88;;;21.85;51.84
72921;BME280;61064;51.654;5.476;2022-07-06T08:23:37;102607.50;;;21.94;51.52
72921;BME280;61064;51.654;5.476;2022-07-06T08:26:02;102590.28;;;22.00;51.26
72921;BME280;61064;51.654;5.476;2022-07-06T08:28:28;102592.78;;;22.13;51.04
72921;BME280;61064;51.654;5.476;2022-07-06T08:30:53;102590.81;;;22.26;50.83
72921;BME280;61064;51.654;5.476;2022-07-06T08:33:20;102585.31;;;22.32;50.43
72921;BME280;61064;51.654;5.476;2022-07-06T08:35:45;102602.47;;;22.32;49.76
72921;BME280;61064;51.654;5.476;2022-07-06T08:38:10;102586.44;;;22.16;49.49
72921;BME280;61064;51.654;5.476;2022-07-06T08:40:38;102594.69;;;22.08;49.39
72921;BME280;61064;51.654;5.476;2022-07-06T08:43:05;102586.59;;;22.04;49.61
72921;BME280;61064;51.654;5.476;2022-07-06T08:45:30;102591.03;;;22.12;49.40
72921;BME280;61064;51.654;5.476;2022-07-06T08:48:04;102580.03;;;22.21;49.13
72921;BME280;61064;51.654;5.476;2022-07-06T08:50:30;102584.38;;;22.34;49.07
72921;BME280;61064;51.654;5.476;2022-07-06T08:52:55;102586.13;;;22.37;48.31
72921;BME280;61064;51.654;5.476;2022-07-06T08:55:21;102580.78;;;22.31;47.77
72921;BME280;61064;51.654;5.476;2022-07-06T08:57:46;102575.44;;;22.28;47.50
72921;BME280;61064;51.654;5.476;2022-07-06T09:00:13;102581.72;;;22.30;47.65
72921;BME280;61064;51.654;5.476;2022-07-06T09:02:40;102576.19;;;22.36;46.91
72921;BME280;61064;51.654;5.476;2022-07-06T09:05:08;102571.66;;;22.39;46.42
72921;BME280;61064;51.654;5.476;2022-07-06T09:07:34;102574.28;;;22.46;46.53
72921;BME280;61064;51.654;5.476;2022-07-06T09:10:00;102587.69;;;22.55;46.66
72921;BME280;61064;51.654;5.476;2022-07-06T09:12:27;102579.44;;;22.61;46.33
72921;BME280;61064;51.654;5.476;2022-07-06T09:14:56;102573.94;;;22.65;45.67
72921;BME280;61064;51.654;5.476;2022-07-06T09:17:26;102578.47;;;22.66;45.74
72921;BME280;61064;51.654;5.476;2022-07-06T09:19:53;102591.03;;;22.73;45.38
72921;BME280;61064;51.654;5.476;2022-07-06T09:22:31;102571.25;;;22.64;45.33
72921;BME280;61064;51.654;5.476;2022-07-06T09:25:11;102582.19;;;22.58;44.74
72921;BME280;61064;51.654;5.476;2022-07-06T09:27:44;102576.13;;;22.40;44.17
72921;BME280;61064;51.654;5.476;2022-07-06T09:30:13;102582.53;;;22.36;44.81
72921;BME280;61064;51.654;5.476;2022-07-06T09:32:45;102576.25;;;22.34;44.77
72921;BME280;61064;51.654;5.476;2022-07-06T09:35:27;102577.81;;;22.51;44.86
72921;BME280;61064;51.654;5.476;2022-07-06T09:40:41;102592.03;;;22.66;44.63
72921;BME280;61064;51.654;5.476;2022-07-06T09:45:44;102590.69;;;22.95;43.79
72921;BME280;61064;51.654;5.476;2022-07-06T09:48:13;102591.44;;;23.03;43.48
72921;BME280;61064;51.654;5.476;2022-07-06T09:50:43;102584.97;;;23.11;43.20
72921;BME280;61064;51.654;5.476;2022-07-06T09:53:12;102597.53;;;23.17;43.02
72921;BME280;61064;51.654;5.476;2022-07-06T09:55:38;102591.34;;;23.07;42.59
72921;BME280;61064;51.654;5.476;2022-07-06T09:58:04;102593.22;;;23.04;42.61
72921;BME280;61064;51.654;5.476;2022-07-06T10:00:30;102599.72;;;22.95;42.38
72921;BME280;61064;51.654;5.476;2022-07-06T10:02:55;102587.25;;;22.84;42.91
72921;BME280;61064;51.654;5.476;2022-07-06T10:05:22;102601.63;;;22.90;42.83
72921;BME280;61064;51.654;5.476;2022-07-06T10:07:57;102593.50;;;22.89;42.81
72921;BME280;61064;51.654;5.476;2022-07-06T10:10:25;102596.97;;;22.97;42.82
72921;BME280;61064;51.654;5.476;2022-07-06T10:12:54;102592.41;;;22.99;42.74
72921;BME280;61064;51.654;5.476;2022-07-06T10:15:22;102607.69;;;23.04;42.71
72921;BME280;61064;51.654;5.476;2022-07-06T10:17:49;102591.44;;;23.03;42.92
72921;BME280;61064;51.654;5.476;2022-07-06T10:20:15;102594.06;;;23.07;42.36
72921;BME280;61064;51.654;5.476;2022-07-06T10:22:40;102607.63;;;23.09;43.02
72921;BME280;61064;51.654;5.476;2022-07-06T10:25:06;102608.69;;;23.00;42.40
72921;BME280;61064;51.654;5.476;2022-07-06T10:27:32;102613.22;;;22.98;42.53
72921;BME280;61064;51.654;5.476;2022-07-06T10:30:00;102597.00;;;22.95;42.56
72921;BME280;61064;51.654;5.476;2022-07-06T10:32:26;102594.28;;;22.95;42.21
72921;BME280;61064;51.654;5.476;2022-07-06T10:34:51;102589.81;;;22.91;41.90
72921;BME280;61064;51.654;5.476;2022-07-06T10:37:24;102597.25;;;22.80;42.25
72921;BME280;61064;51.654;5.476;2022-07-06T10:39:51;102588.28;;;22.75;42.76
72921;BME280;61064;51.654;5.476;2022-07-06T10:42:39;102590.91;;;22.81;42.44
72921;BME280;61064;51.654;5.476;2022-07-06T10:45:04;102579.09;;;22.84;42.90
72921;BME280;61064;51.654;5.476;2022-07-06T10:47:30;102591.59;;;22.95;42.64
72921;BME280;61064;51.654;5.476;2022-07-06T10:49:59;102586.88;;;23.05;42.39
72921;BME280;61064;51.654;5.476;2022-07-06T10:52:51;102592.94;;;23.19;42.37
72921;BME280;61064;51.654;5.476;2022-07-06T10:55:30;102596.47;;;23.24;42.14
72921;BME280;61064;51.654;5.476;2022-07-06T10:57:56;102588.41;;;23.21;41.92
72921;BME280;61064;51.654;5.476;2022-07-06T11:00:21;102583.75;;;23.28;41.75
72921;BME280;61064;51.654;5.476;2022-07-06T11:02:47;102573.72;;;23.30;41.69
72921;BME280;61064;51.654;5.476;2022-07-06T11:05:41;102576.41;;;23.33;41.69
72921;BME280;61064;51.654;5.476;2022-07-06T11:08:09;102580.84;;;23.37;41.74
72921;BME280;61064;51.654;5.476;2022-07-06T11:11:14;102578.88;;;23.46;42.10
72921;BME280;61064;51.654;5.476;2022-07-06T11:16:14;102580.34;;;23.64;41.75
72921;BME280;61064;51.654;5.476;2022-07-06T11:18:41;102570.38;;;23.65;41.32
72921;BME280;61064;51.654;5.476;2022-07-06T11:21:23;102578.41;;;23.71;41.48
72921;BME280;61064;51.654;5.476;2022-07-06T11:23:50;102582.81;;;23.76;41.61
72921;BME280;61064;51.654;5.476;2022-07-06T11:26:17;102561.88;;;23.80;41.08
72921;BME280;61064;51.654;5.476;2022-07-06T11:28:45;102562.72;;;23.83;40.91
72921;BME280;61064;51.654;5.476;2022-07-06T11:31:11;102572.50;;;23.92;41.02
72921;BME280;61064;51.654;5.476;2022-07-06T11:33:36;102557.94;;;23.96;40.83
72921;BME280;61064;51.654;5.476;2022-07-06T11:36:12;102555.25;;;23.94;40.45
72921;BME280;61064;51.654;5.476;2022-07-06T11:38:38;102565.06;;;24.01;40.24
72921;BME280;61064;51.654;5.476;2022-07-06T11:41:04;102555.94;;;24.04;40.22
72921;BME280;61064;51.654;5.476;2022-07-06T11:43:29;102549.63;;;24.02;39.86
72921;BME280;61064;51.654;5.476;2022-07-06T11:45:54;102552.97;;;24.13;39.88
72921;BME280;61064;51.654;5.476;2022-07-06T11:48:20;102541.97;;;24.21;39.90
72921;BME280;61064;51.654;5.476;2022-07-06T11:51:00;102539.97;;;24.29;39.84
72921;BME280;61064;51.654;5.476;2022-07-06T11:53:26;102540.81;;;24.31;39.83
72921;BME280;61064;51.654;5.476;2022-07-06T11:55:52;102538.81;;;24.40;39.55
72921;BME280;61064;51.654;5.476;2022-07-06T11:58:22;102534.16;;;24.44;39.37
72921;BME280;61064;51.654;5.476;2022-07-06T12:01:07;102534.84;;;24.52;39.58
72921;BME280;61064;51.654;5.476;2022-07-06T12:03:33;102534.53;;;24.66;39.14
72921;BME280;61064;51.654;5.476;2022-07-06T12:06:01;102528.00;;;24.73;39.02
72921;BME280;61064;51.654;5.476;2022-07-06T12:08:27;102529.69;;;24.77;39.25
72921;BME280;61064;51.654;5.476;2022-07-06T12:10:52;102517.78;;;24.81;39.36
72921;BME280;61064;51.654;5.476;2022-07-06T12:13:18;102506.91;;;24.81;38.85
72921;BME280;61064;51.654;5.476;2022-07-06T12:15:43;102511.53;;;24.77;38.82
72921;BME280;61064;51.654;5.476;2022-07-06T12:18:09;102513.41;;;24.75;39.12
72921;BME280;61064;51.654;5.476;2022-07-06T12:20:35;102516.28;;;24.69;38.67
72921;BME280;61064;51.654;5.476;2022-07-06T12:23:02;102507.47;;;24.60;38.66
72921;BME280;61064;51.654;5.476;2022-07-06T12:25:32;102520.06;;;24.64;38.99
72921;BME280;61064;51.654;5.476;2022-07-06T12:27:57;102510.91;;;24.68;38.65
72921;BME280;61064;51.654;5.476;2022-07-06T12:30:23;102516.38;;;24.66;38.82
72921;BME280;61064;51.654;5.476;2022-07-06T12:33:14;102504.19;;;24.81;38.83
72921;BME280;61064;51.654;5.476;2022-07-06T12:35:41;102504.78;;;24.94;38.52
72921;BME280;61064;51.654;5.476;2022-07-06T12:38:06;102496.66;;;24.92;38.13
72921;BME280;61064;51.654;5.476;2022-07-06T12:40:32;102492.19;;;24.90;37.84
72921;BME280;61064;51.654;5.476;2022-07-06T12:42:58;102510.19;;;24.95;38.66
72921;BME280;61064;51.654;5.476;2022-07-06T12:45:28;102510.94;;;25.02;37.72
72921;BME280;61064;51.654;5.476;2022-07-06T12:48:01;102507.09;;;25.09;37.82
72921;BME280;61064;51.654;5.476;2022-07-06T12:50:32;102504.91;;;25.21;37.20
72921;BME280;61064;51.654;5.476;2022-07-06T12:52:58;102510.09;;;25.31;37.32
72921;BME280;61064;51.654;5.476;2022-07-06T12:55:29;102490.72;;;25.41;37.19
72921;BME280;61064;51.654;5.476;2022-07-06T12:57:55;102493.78;;;25.61;36.54