sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2869;DHT22;1442;47.448;8.582;2024-01-15T00:00:11;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:02:38;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:05:07;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:07:33;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:10:00;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:12:27;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:14:54;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:17:20;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:19:47;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:22:15;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:24:42;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:27:09;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:29:36;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:32:03;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:34:30;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:36:56;2.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:39:24;2.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:41:51;2.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:44:18;2.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:46:45;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:49:12;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:51:39;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:54:06;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:56:34;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T00:59:01;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:01:28;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:03:55;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:06:22;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:08:48;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:11:15;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:13:44;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:16:10;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:18:37;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:21:04;2.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:23:31;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:25:57;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:28:24;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:30:52;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:33:19;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:35:46;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:38:13;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:40:40;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:43:08;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:45:35;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:48:04;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:50:31;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:52:58;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:55:27;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T01:57:55;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:00:22;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:02:49;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:05:19;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:07:46;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:10:13;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:12:40;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:15:07;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:17:34;1.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:20:01;1.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:22:29;1.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:24:57;1.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:27:24;1.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:29:51;1.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:32:17;1.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:34:44;1.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:37:11;1.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:39:38;1.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:42:06;1.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:44:33;1.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:47:00;1.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:49:26;1.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:51:53;1.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:54:20;1.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:56:46;1.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T02:59:15;1.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:01:41;1.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:04:08;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:06:35;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:09:02;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:11:29;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:13:55;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:16:24;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:18:50;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:21:17;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:23:44;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:26:10;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:28:37;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:31:04;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:33:32;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:35:59;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:38:28;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:40:55;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:43:21;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:45:48;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:48:15;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:50:43;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:53:10;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:55:37;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T03:58:03;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:00:30;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:02:57;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:05:24;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:07:52;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:10:19;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:12:45;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:15:12;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:17:39;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:20:07;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:22:34;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:25:03;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:27:30;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:29:57;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:32:24;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:34:51;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:37:17;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:39:44;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:42:12;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:44:39;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:47:06;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:49:33;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:51:59;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:54:26;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:56:53;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T04:59:21;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:01:48;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:04:15;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:06:42;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:09:08;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:11:35;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:14:02;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:16:30;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:18:57;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:21:24;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:23:50;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:26:17;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:28:44;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:31:11;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:33:39;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:36:06;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:38:33;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:40:59;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:43:26;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:45:52;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:48:19;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:50:47;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:53:13;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:55:40;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T05:58:07;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:00:34;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:03:01;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:05:28;1.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:07:56;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:10:23;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:12:50;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:15:16;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:17:43;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:20:11;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:22:38;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:25:07;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:27:34;1.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:30:01;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:32:28;1.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:34:56;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:37:23;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:39:49;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:42:18;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:44:44;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:47:11;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:49:38;1.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:52:05;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:54:32;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:56:59;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T06:59:27;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:01:54;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:04:21;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:06:48;1.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:09:15;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:11:44;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:14:12;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:16:40;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:19:07;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:21:34;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:24:01;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:26:27;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:28:54;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:31:21;2.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:33:49;2.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:36:16;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:38:42;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:41:09;2.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:43:36;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:46:04;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:48:31;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:50:59;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:53:25;2.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:55:53;2.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T07:58:20;2.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:00:47;2.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:03:13;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:05:40;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:08:08;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:10:35;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:13:02;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:15:29;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:17:55;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:20:22;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:22:49;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:25:17;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:27:44;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:30:11;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:32:38;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:35:07;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:37:34;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:40:01;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:42:29;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:44:56;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:47:23;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:49:51;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:52:18;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:54:45;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:57:12;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T08:59:40;2.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:02:07;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:04:34;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:07:01;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:09:27;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:11:54;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:14:21;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:16:51;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:19:17;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:21:44;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:24:11;2.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:26:38;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:29:05;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:31:31;2.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:34:00;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:36:27;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:38:54;2.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:41:21;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:43:48;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:46:15;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:48:43;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:51:11;2.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:53:38;2.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:56:06;2.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T09:58:33;2.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:01:01;2.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:03:29;2.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:05:57;2.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:08:27;2.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:10:53;2.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:13:21;2.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:15:48;2.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:18:16;2.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:20:42;2.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:23:09;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:25:37;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:28:04;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:30:32;3.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:33:01;3.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:35:29;3.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:37:56;3.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:40:23;3.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:42:51;3.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:45:18;3.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:47:45;3.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:50:12;3.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:52:40;3.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:55:09;3.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T10:57:36;3.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:00:06;3.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:02:35;3.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:05:02;3.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:07:30;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:09:57;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:12:24;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:14:51;3.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:17:21;3.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:19:49;3.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:22:48;3.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:25:17;3.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:27:47;3.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:30:17;3.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:32:47;3.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:35:14;4.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:37:57;4.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:40:37;4.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:43:05;4.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:45:32;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:48:13;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:50:42;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:53:26;4.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:55:58;4.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T11:58:25;4.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:00:52;4.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:03:22;4.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:05:49;4.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:08:21;4.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:10:48;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:13:15;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:15:44;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:18:12;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:20:41;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:23:09;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:25:36;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:28:04;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:30:33;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:33:02;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:35:30;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:38:00;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:40:28;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:42:55;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:45:22;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:47:48;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:50:16;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:52:43;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:55:11;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T12:57:39;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:00:06;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:02:36;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:05:03;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:07:32;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:09:59;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:12:27;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:14:54;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:17:21;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:19:48;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:22:15;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:24:42;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:27:09;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:29:37;4.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:32:04;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:34:31;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:36:58;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:39:24;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:41:51;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:44:18;4.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:46:47;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:49:13;4.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:51:40;4.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:54:07;4.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:56:34;4.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T13:59:01;4.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:01:29;4.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:03:58;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:06:24;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:08:51;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:11:18;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:13:45;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:16:12;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:18:39;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:21:07;4.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:23:35;4.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:26:02;4.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:28:29;4.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:30:56;3.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:33:25;3.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:35:52;3.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:38:20;3.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:40:47;3.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:43:14;3.80;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:45:41;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:48:09;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:50:36;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:53:03;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:55:31;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T14:57:59;3.70;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:00:26;3.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:02:52;3.60;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:05:19;3.50;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:07:46;3.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:10:13;3.40;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:12:41;3.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:15:09;3.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:17:37;3.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:20:05;3.30;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:22:32;3.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:24:59;3.20;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:27:26;3.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:29:55;3.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:32:22;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:34:49;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:37:16;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:39:42;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:42:09;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:44:36;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:47:10;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:49:37;3.10;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:52:03;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:54:30;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:56:57;2.90;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T15:59:24;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T16:01:52;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T16:04:20;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T16:06:47;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T16:09:13;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T16:11:40;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T16:14:07;3.00;99.90
2869;DHT22;1442;47.448;8.582;2024-01-15T16:16:35;3.00;99.90