sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53833;SDS011;39735;51.432;5.482;2023-04-24T00:00:10;13.00;;;7.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:02:37;17.58;;;8.98;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:05:06;19.25;;;9.00;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:07:33;16.08;;;7.30;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:09:58;26.45;;;9.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:12:25;14.32;;;8.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:14:50;24.25;;;9.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:17:16;12.52;;;6.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:19:44;16.48;;;8.65;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:22:10;14.55;;;8.07;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:24:36;13.93;;;7.35;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:27:01;27.98;;;9.43;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:29:27;11.27;;;8.00;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:31:53;10.98;;;8.77;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:34:19;9.27;;;7.18;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:36:44;16.33;;;7.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:39:10;12.90;;;7.32;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:41:35;12.73;;;8.75;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:44:01;11.85;;;6.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:46:26;17.83;;;8.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:48:51;17.15;;;6.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:51:17;16.33;;;7.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:53:42;16.90;;;9.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:56:08;24.08;;;9.00;;
53833;SDS011;39735;51.432;5.482;2023-04-24T00:58:34;15.48;;;8.70;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:00:59;25.50;;;9.73;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:03:26;16.73;;;9.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:05:55;27.25;;;9.13;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:08:20;22.33;;;9.82;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:10:48;35.30;;;10.35;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:13:13;23.80;;;11.30;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:15:39;16.95;;;10.45;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:18:04;33.75;;;12.15;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:20:30;19.58;;;10.98;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:22:56;16.77;;;11.23;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:25:22;25.90;;;11.15;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:27:48;28.75;;;11.57;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:30:14;26.10;;;10.82;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:32:39;16.80;;;11.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:35:05;22.20;;;11.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:37:32;15.32;;;12.15;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:39:58;20.67;;;11.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:42:23;21.77;;;12.15;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:44:49;17.23;;;11.75;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:47:14;26.38;;;13.13;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:49:40;23.13;;;13.35;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:52:06;19.42;;;11.98;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:54:31;21.05;;;13.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:56:56;16.05;;;13.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T01:59:22;36.47;;;17.15;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:01:48;32.05;;;14.80;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:04:13;25.70;;;14.82;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:06:40;19.58;;;15.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:09:05;27.52;;;13.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:11:31;23.00;;;13.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:13:56;22.40;;;13.23;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:16:22;18.17;;;11.98;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:18:47;18.52;;;13.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:21:13;30.58;;;13.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:23:38;29.85;;;13.35;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:26:04;29.50;;;14.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:28:29;31.73;;;13.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:30:55;36.97;;;15.45;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:33:20;32.83;;;12.98;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:35:45;26.13;;;13.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:38:11;23.38;;;12.52;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:40:36;20.48;;;13.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:43:01;32.38;;;13.70;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:45:27;23.58;;;14.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:47:52;19.38;;;13.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:50:18;25.60;;;13.18;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:52:43;25.20;;;12.38;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:55:08;26.23;;;13.30;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:57:34;32.55;;;12.65;;
53833;SDS011;39735;51.432;5.482;2023-04-24T02:59:59;18.13;;;12.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:02:25;29.65;;;10.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:04:50;19.27;;;12.02;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:07:16;13.85;;;11.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:09:41;29.35;;;14.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:12:07;27.23;;;13.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:14:32;28.83;;;11.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:16:57;12.75;;;10.32;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:19:23;23.08;;;11.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:21:49;21.38;;;9.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:24:14;30.80;;;11.70;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:26:40;18.33;;;11.02;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:29:05;14.40;;;9.57;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:31:31;17.55;;;10.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:33:56;18.92;;;11.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:36:21;19.10;;;11.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:38:47;20.15;;;10.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:41:12;17.33;;;9.57;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:43:38;18.88;;;9.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:46:04;27.30;;;10.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:48:30;15.35;;;9.48;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:50:55;19.02;;;9.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:53:21;19.80;;;10.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:55:46;23.40;;;9.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T03:58:12;9.63;;;7.72;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:00:39;12.10;;;9.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:03:05;14.55;;;8.48;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:05:30;24.35;;;11.00;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:07:56;14.50;;;8.77;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:10:21;12.73;;;8.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:12:47;11.18;;;8.07;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:15:12;13.55;;;7.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:17:38;8.70;;;8.00;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:20:03;12.20;;;7.70;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:22:34;11.65;;;7.82;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:24:59;6.72;;;6.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:27:24;13.27;;;7.28;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:29:50;8.23;;;5.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:32:16;12.98;;;7.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:34:41;8.07;;;7.22;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:37:07;16.13;;;6.82;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:39:33;14.38;;;6.45;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:41:59;6.57;;;5.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:44:25;9.77;;;6.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:46:53;6.05;;;5.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:49:21;22.77;;;6.53;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:51:48;6.10;;;5.53;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:54:14;7.88;;;5.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:56:40;8.43;;;5.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T04:59:06;5.68;;;5.18;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:01:31;9.43;;;5.72;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:03:57;6.05;;;5.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:06:22;5.35;;;4.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:08:47;5.22;;;4.82;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:11:13;14.32;;;6.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:13:39;7.43;;;5.32;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:16:05;5.63;;;4.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:18:30;5.60;;;5.07;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:20:56;8.38;;;4.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:23:21;6.25;;;3.78;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:25:46;13.57;;;3.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:28:12;2.97;;;2.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:30:37;2.72;;;2.30;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:33:03;1.73;;;1.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:35:28;2.95;;;2.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:37:54;2.58;;;1.67;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:40:19;4.32;;;1.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:42:45;1.35;;;1.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:45:10;1.95;;;1.45;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:47:41;6.53;;;1.38;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:50:06;3.30;;;1.17;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:52:32;3.03;;;1.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:54:58;2.50;;;1.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:57:23;1.30;;;1.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T05:59:48;3.28;;;1.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:02:14;5.00;;;0.80;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:04:39;4.88;;;0.98;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:07:05;3.10;;;1.33;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:09:31;0.98;;;0.98;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:11:56;7.00;;;1.08;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:14:23;2.58;;;1.75;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:16:48;1.95;;;1.33;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:19:14;2.25;;;1.92;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:21:39;3.70;;;1.52;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:24:05;10.55;;;1.92;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:26:30;4.32;;;1.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:28:55;9.52;;;2.30;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:31:23;4.88;;;1.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:33:49;6.07;;;2.13;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:36:14;12.93;;;3.22;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:38:40;6.40;;;2.80;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:41:06;7.97;;;3.35;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:43:31;6.72;;;4.80;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:45:57;8.80;;;3.22;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:48:23;3.88;;;3.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:50:50;9.70;;;4.00;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:53:15;6.18;;;4.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:55:41;4.28;;;3.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T06:58:08;5.22;;;4.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:00:33;5.63;;;4.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:02:59;9.80;;;5.30;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:05:24;9.20;;;5.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:07:50;13.90;;;7.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:10:16;15.52;;;7.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:12:41;13.55;;;8.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:15:07;29.17;;;8.30;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:17:33;10.50;;;7.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:20:00;18.90;;;8.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:22:25;15.93;;;8.68;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:24:51;22.30;;;9.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:27:16;21.48;;;8.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:29:42;12.25;;;6.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:32:07;18.17;;;9.65;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:34:34;16.75;;;8.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:36:59;13.52;;;7.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:39:25;15.65;;;7.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:41:51;22.73;;;10.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:44:16;10.38;;;6.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:46:42;24.08;;;8.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:49:07;20.67;;;7.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:51:33;18.60;;;5.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:54:03;22.52;;;8.13;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:56:29;13.10;;;5.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T07:58:56;35.65;;;7.03;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:01:21;19.40;;;5.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:03:46;15.55;;;5.07;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:06:12;23.15;;;7.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:08:37;15.95;;;5.18;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:11:02;26.65;;;6.18;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:13:28;30.48;;;6.53;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:15:53;12.55;;;5.28;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:18:19;31.48;;;7.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:20:44;27.48;;;7.07;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:23:10;22.90;;;7.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:25:35;17.85;;;5.75;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:28:05;11.50;;;5.35;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:30:31;29.65;;;7.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:32:57;36.38;;;5.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:35:23;26.20;;;6.53;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:37:48;17.75;;;5.47;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:40:14;35.78;;;6.53;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:42:43;11.55;;;4.45;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:45:10;27.40;;;6.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:47:37;24.30;;;4.70;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:50:03;21.17;;;5.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:52:32;20.23;;;4.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:54:58;28.33;;;4.07;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:57:26;17.02;;;4.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T08:59:52;42.55;;;10.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:02:18;12.93;;;3.58;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:04:44;32.05;;;5.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:07:11;20.92;;;3.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:09:37;22.70;;;4.15;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:12:03;20.33;;;3.38;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:14:29;20.35;;;3.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:16:56;21.00;;;4.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:19:22;14.60;;;5.03;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:21:47;9.43;;;2.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:24:17;27.25;;;4.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:26:43;21.15;;;4.68;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:29:13;18.55;;;2.45;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:31:43;15.57;;;4.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:34:09;17.50;;;3.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:36:35;11.85;;;3.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:39:06;16.95;;;2.92;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:41:47;24.85;;;3.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:44:17;20.92;;;6.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:46:49;26.05;;;6.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:49:22;22.73;;;4.32;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:51:49;20.85;;;4.28;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:54:15;23.67;;;3.92;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:56:42;13.35;;;5.03;;
53833;SDS011;39735;51.432;5.482;2023-04-24T09:59:10;21.50;;;2.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:01:35;15.40;;;3.08;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:04:03;15.00;;;2.75;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:06:35;20.23;;;3.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:09:01;17.63;;;2.58;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:11:27;17.00;;;2.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:13:53;12.90;;;2.35;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:16:19;14.57;;;2.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:18:45;10.57;;;2.92;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:21:11;26.08;;;3.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:23:37;18.80;;;3.28;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:26:03;16.98;;;3.65;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:28:28;10.95;;;2.47;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:30:56;13.93;;;2.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:33:22;9.43;;;2.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:35:48;21.60;;;2.78;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:38:21;13.77;;;3.92;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:40:50;12.55;;;2.17;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:43:17;10.43;;;2.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:45:42;15.65;;;2.33;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:48:28;9.40;;;2.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:50:54;9.15;;;1.38;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:53:20;15.95;;;4.07;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:55:51;8.20;;;1.17;;
53833;SDS011;39735;51.432;5.482;2023-04-24T10:58:45;19.15;;;3.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:12:33;11.75;;;3.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:15:36;8.63;;;1.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:22:46;18.00;;;1.33;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:26:09;10.98;;;1.27;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:29:05;17.50;;;1.25;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:37:56;5.47;;;2.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:40:22;16.20;;;3.17;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:42:48;14.20;;;4.18;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:45:18;5.53;;;0.80;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:47:46;6.40;;;1.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:50:12;4.90;;;1.17;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:52:42;10.52;;;0.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:55:30;5.97;;;1.08;;
53833;SDS011;39735;51.432;5.482;2023-04-24T11:57:55;6.22;;;0.90;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:00:22;4.50;;;1.33;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:02:48;13.15;;;1.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:05:24;3.58;;;1.17;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:07:50;3.97;;;1.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:10:20;2.42;;;0.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:12:46;9.80;;;1.33;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:15:12;7.13;;;0.70;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:17:40;6.03;;;0.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:20:06;4.22;;;1.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:22:45;5.43;;;1.08;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:25:14;2.65;;;0.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:27:40;1.95;;;0.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:30:09;4.20;;;0.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:32:40;6.95;;;0.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:35:06;7.88;;;0.93;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:37:32;14.02;;;0.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:42:25;3.97;;;1.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:44:55;15.43;;;1.23;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:47:22;8.18;;;0.77;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:49:47;6.57;;;1.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:52:15;2.97;;;1.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:54:42;3.22;;;0.73;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:57:07;1.52;;;0.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T12:59:33;2.33;;;0.80;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:01:58;8.43;;;1.02;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:04:23;9.50;;;1.00;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:06:49;14.90;;;2.75;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:09:15;1.50;;;0.65;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:11:40;2.50;;;0.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:14:05;5.00;;;0.65;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:16:31;1.25;;;0.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:18:56;0.80;;;0.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:21:22;1.55;;;0.60;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:23:47;10.30;;;1.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:26:12;6.22;;;1.33;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:28:38;8.55;;;1.33;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:31:03;7.68;;;1.58;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:33:29;4.05;;;0.70;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:35:54;3.10;;;0.80;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:38:19;4.50;;;2.08;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:40:46;9.85;;;0.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:43:12;2.83;;;1.40;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:45:37;5.15;;;0.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:48:02;10.88;;;2.97;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:50:28;3.35;;;1.13;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:52:54;3.58;;;0.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:55:19;6.50;;;1.23;;
53833;SDS011;39735;51.432;5.482;2023-04-24T13:57:44;6.97;;;1.70;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:00:10;4.35;;;0.77;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:02:36;4.15;;;2.20;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:05:01;12.25;;;1.58;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:07:28;10.63;;;3.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:09:53;6.68;;;1.85;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:12:19;16.27;;;1.13;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:14:46;11.57;;;1.88;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:17:13;9.13;;;2.55;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:19:38;3.00;;;1.27;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:22:04;7.88;;;1.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:24:29;6.93;;;1.23;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:26:55;8.77;;;3.08;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:29:21;5.97;;;1.92;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:31:46;8.77;;;1.50;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:34:12;6.68;;;1.08;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:36:38;24.13;;;2.17;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:39:04;7.15;;;0.95;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:41:31;6.45;;;1.67;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:43:58;7.80;;;1.15;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:46:24;2.60;;;0.52;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:48:49;11.05;;;1.63;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:51:14;3.20;;;1.10;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:53:40;17.02;;;6.05;;
53833;SDS011;39735;51.432;5.482;2023-04-24T14:56:05;7.95;;;1.10;;