sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51194;SDS011;37259;49.972;19.850;2023-03-03T00:00:43;69.5;;;42.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:01:43;69.5;;;42.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:02:43;69.5;;;42.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:03:43;69.5;;;42.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:04:43;69.5;;;42.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:05:43;69.5;;;42.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:06:43;69.5;;;42.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:07:43;69.5;;;42.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:08:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:09:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:10:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:11:53;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:12:45;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:13:44;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:14:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:15:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:16:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:17:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:18:44;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:19:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:20:45;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:21:44;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:22:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:23:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:24:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:25:44;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:26:44;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:27:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:28:44;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:29:45;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:30:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:31:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:32:44;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:33:44;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:34:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:35:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:36:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:37:43;48.9;;;28.4;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:38:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:39:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:40:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:41:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:43:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:45:44;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:46:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:47:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:48:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:49:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:50:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:51:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:52:44;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:53:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:54:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:55:44;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:56:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:57:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:58:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T00:59:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:00:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:01:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:02:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:03:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:04:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:05:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:06:43;40.9;;;22.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:07:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:08:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:09:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:10:44;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:11:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:12:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:13:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:14:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:15:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:16:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:17:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:18:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:19:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:20:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:21:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:22:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:23:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:24:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:25:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:26:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:27:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:28:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:29:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:30:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:31:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:32:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:33:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:34:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:35:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:36:43;46;;;25.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:37:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:38:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:39:46;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:40:48;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:41:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:42:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:43:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:44:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:46:18;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:46:45;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:47:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:48:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:49:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:50:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:51:45;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:52:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:53:45;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:54:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:55:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:56:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:57:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:58:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T01:59:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:00:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:01:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:02:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:03:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:04:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:05:43;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:06:44;35.5;;;22.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:07:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:08:44;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:09:45;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:10:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:11:44;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:13:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:14:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:15:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:16:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:17:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:18:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:19:46;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:20:45;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:21:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:22:46;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:23:44;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:24:44;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:25:45;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:26:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:27:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:28:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:29:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:30:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:31:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:32:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:33:44;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:34:47;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:35:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:36:43;39.8;;;23.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:37:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:38:45;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:39:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:40:46;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:41:44;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:42:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:43:45;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:44:44;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:45:44;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:46:44;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:47:47;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:48:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:49:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:50:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:51:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:52:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:53:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:54:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:55:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:56:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:57:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:58:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T02:59:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:00:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:01:44;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:02:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:03:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:04:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:05:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:06:43;43.3;;;23.3;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:07:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:08:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:09:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:10:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:11:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:12:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:13:44;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:14:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:15:44;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:16:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:17:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:18:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:19:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:20:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:21:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:22:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:23:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:24:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:25:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:26:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:27:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:28:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:29:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:30:44;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:31:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:32:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:33:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:34:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:35:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:36:43;37.8;;;21.7;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:37:44;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:38:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:39:44;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:40:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:41:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:42:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:43:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:44:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:45:44;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:46:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:47:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:48:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:49:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:50:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:51:44;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:52:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:53:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:54:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:55:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:56:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:57:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:58:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T03:59:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:00:44;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:01:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:02:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:03:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:04:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:05:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:06:43;38.2;;;21.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:07:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:08:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:09:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:10:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:11:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:12:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:13:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:14:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:15:44;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:16:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:17:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:18:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:19:44;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:20:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:21:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:22:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:23:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:24:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:25:44;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:26:44;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:27:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:28:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:29:44;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:30:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:31:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:32:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:33:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:34:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:35:44;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:36:43;41.4;;;25.5;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:37:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:38:44;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:39:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:40:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:41:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:42:44;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:43:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:44:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:45:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:46:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:47:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:48:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:49:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:50:44;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:51:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:52:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:53:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:54:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:55:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:56:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:57:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:58:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T04:59:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:00:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:01:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:02:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:03:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:04:43;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:05:44;45.1;;;25.9;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:06:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:07:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:08:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:09:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:10:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:11:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:12:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:13:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:14:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:15:47;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:16:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:17:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:18:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:19:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:20:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:21:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:22:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:23:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:24:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:25:44;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:26:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:27:45;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:28:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:29:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:30:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:31:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:32:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:33:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:34:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:35:43;47.8;;;28.8;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:36:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:37:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:38:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:39:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:40:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:41:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:42:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:43:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:44:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:45:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:46:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:47:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:48:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:49:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:50:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:51:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:52:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:53:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:54:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:55:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:56:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:57:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:58:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T05:59:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T06:00:43;42;;;24;;
51194;SDS011;37259;49.972;19.850;2023-03-03T06:01:43;42;;;24;;