sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77170;SDS011;66144;50.020;14.422;2023-04-16T00:01:00;19.35;;;11.98;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:05:51;19.03;;;11.90;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:08:19;19.17;;;12.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:13:10;21.43;;;13.07;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:18:04;20.45;;;12.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:20:29;19.25;;;12.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:22:54;22.00;;;13.32;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:27:45;21.55;;;11.73;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:32:36;19.40;;;11.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:37:26;21.23;;;12.17;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:42:17;20.73;;;12.53;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:47:07;19.67;;;12.23;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:52:00;21.90;;;12.85;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:54:27;20.13;;;13.32;;
77170;SDS011;66144;50.020;14.422;2023-04-16T00:59:18;18.55;;;11.88;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:04:09;22.25;;;11.25;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:09:00;19.48;;;12.02;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:11:25;20.42;;;13.32;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:13:51;19.70;;;12.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:18:42;20.47;;;12.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:23:32;19.63;;;11.68;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:28:23;19.27;;;12.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:30:48;19.13;;;12.27;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:33:14;18.80;;;12.48;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:38:06;19.33;;;11.82;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:40:36;19.73;;;12.07;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:43:02;18.15;;;11.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:47:54;17.65;;;11.63;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:52:47;18.35;;;12.00;;
77170;SDS011;66144;50.020;14.422;2023-04-16T01:57:38;19.17;;;12.32;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:02:29;18.75;;;11.18;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:07:23;18.08;;;11.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:12:15;17.42;;;11.00;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:17:06;18.48;;;11.15;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:19:31;17.77;;;11.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:21:56;18.13;;;11.77;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:26:47;17.17;;;11.43;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:31:38;19.02;;;11.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:36:29;16.95;;;11.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:38:56;17.35;;;11.38;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:43:47;18.47;;;10.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:48:38;19.40;;;11.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:51:03;15.95;;;10.98;;
77170;SDS011;66144;50.020;14.422;2023-04-16T02:55:54;18.80;;;11.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:00:46;17.15;;;10.70;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:05:37;20.70;;;11.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:10:28;17.15;;;10.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:15:19;18.37;;;10.70;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:17:45;20.55;;;12.05;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:22:36;17.95;;;11.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:25:02;20.15;;;11.75;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:29:53;18.57;;;12.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:32:18;17.17;;;10.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:37:09;16.77;;;10.48;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:39:36;17.40;;;10.38;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:44:27;15.52;;;10.43;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:49:18;18.50;;;10.82;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:54:09;16.83;;;10.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T03:58:59;15.23;;;10.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:03:50;17.30;;;9.77;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:08:41;17.03;;;10.43;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:13:31;15.80;;;10.17;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:15:57;18.73;;;10.52;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:20:47;16.47;;;10.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:25:38;18.43;;;10.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:30:29;15.67;;;10.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:35:20;16.23;;;9.82;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:40:10;15.30;;;9.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:45:02;13.38;;;8.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:49:53;16.60;;;9.03;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:54:44;15.43;;;8.90;;
77170;SDS011;66144;50.020;14.422;2023-04-16T04:59:35;14.50;;;8.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:04:27;14.35;;;8.93;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:09:18;13.65;;;8.98;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:14:09;18.13;;;9.37;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:16:35;15.63;;;9.68;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:19:01;14.82;;;9.45;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:23:51;13.80;;;8.82;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:26:17;13.75;;;9.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:28:42;15.43;;;8.68;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:31:08;13.50;;;8.77;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:35:58;16.55;;;9.55;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:38:24;14.48;;;9.98;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:40:49;13.77;;;9.07;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:45:40;15.10;;;8.93;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:48:06;14.73;;;8.77;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:50:33;12.05;;;8.43;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:52:59;17.98;;;9.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T05:55:24;14.48;;;9.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:00:15;12.20;;;7.83;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:02:41;13.43;;;8.63;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:05:06;12.38;;;8.23;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:09:57;13.38;;;8.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:12:22;11.05;;;7.18;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:14:48;14.80;;;8.52;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:17:13;18.45;;;8.52;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:19:38;11.93;;;7.88;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:22:05;11.05;;;8.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:24:30;11.70;;;8.15;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:26:56;10.68;;;7.57;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:29:21;11.93;;;7.78;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:31:47;11.63;;;7.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:34:12;11.93;;;7.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:36:38;15.20;;;8.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:39:03;12.25;;;8.27;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:41:29;10.52;;;7.55;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:43:54;13.20;;;8.57;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:46:20;13.93;;;8.52;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:48:45;12.75;;;8.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:51:11;11.43;;;7.88;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:53:37;11.40;;;7.57;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:56:02;10.73;;;7.85;;
77170;SDS011;66144;50.020;14.422;2023-04-16T06:58:28;11.63;;;7.93;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:00:53;11.65;;;8.48;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:03:19;10.35;;;8.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:05:44;13.73;;;8.48;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:08:10;13.52;;;8.18;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:10:35;10.80;;;7.25;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:13:01;12.00;;;8.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:15:26;10.80;;;8.18;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:17:52;11.40;;;8.15;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:20:18;10.88;;;8.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:22:43;10.90;;;7.70;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:25:08;12.98;;;7.95;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:27:34;12.75;;;8.52;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:29:59;10.65;;;7.32;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:32:25;9.68;;;7.25;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:34:50;12.80;;;8.18;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:37:16;12.25;;;8.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:39:41;10.48;;;7.57;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:42:06;11.05;;;7.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:44:32;10.35;;;7.57;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:46:57;9.52;;;7.18;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:49:22;10.73;;;7.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:51:48;11.55;;;7.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:54:13;12.10;;;8.02;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:56:39;11.05;;;7.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T07:59:04;10.73;;;8.07;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:01:30;11.05;;;7.85;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:03:55;10.68;;;7.78;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:06:21;12.55;;;7.82;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:08:46;10.65;;;7.22;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:11:11;11.00;;;8.00;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:13:37;10.93;;;7.45;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:16:02;11.25;;;7.72;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:18:28;11.68;;;7.78;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:20:53;11.02;;;8.07;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:23:19;10.38;;;7.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:25:46;11.38;;;7.95;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:28:11;12.13;;;8.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:30:36;11.10;;;8.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:33:02;10.23;;;7.47;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:35:27;10.90;;;7.72;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:37:52;12.05;;;7.38;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:40:18;11.00;;;7.72;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:42:44;11.70;;;7.47;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:45:16;9.75;;;7.55;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:47:44;11.23;;;7.47;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:50:12;9.65;;;6.68;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:52:44;9.57;;;6.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:55:40;8.65;;;6.57;;
77170;SDS011;66144;50.020;14.422;2023-04-16T08:58:14;9.50;;;6.88;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:00:43;8.65;;;5.97;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:03:10;8.52;;;6.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:05:36;8.13;;;5.82;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:08:01;7.47;;;5.28;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:10:27;8.10;;;5.78;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:12:55;7.22;;;4.97;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:15:21;7.20;;;5.68;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:17:47;6.75;;;4.97;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:20:14;6.32;;;4.57;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:22:40;7.30;;;4.53;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:25:05;8.18;;;5.10;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:27:31;8.18;;;5.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:29:57;7.30;;;5.05;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:32:26;5.82;;;4.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:37:21;8.00;;;5.22;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:39:57;6.18;;;4.82;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:42:25;6.20;;;4.32;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:44:52;8.18;;;4.93;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:47:18;8.43;;;6.00;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:49:43;7.68;;;5.57;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:52:16;8.15;;;5.75;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:54:51;8.60;;;5.43;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:57:21;7.10;;;4.68;;
77170;SDS011;66144;50.020;14.422;2023-04-16T09:59:47;6.88;;;4.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:02:16;8.75;;;5.15;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:04:48;8.20;;;4.95;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:07:15;6.43;;;5.03;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:09:41;6.47;;;4.97;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:12:07;6.13;;;4.78;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:14:32;6.88;;;4.72;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:16:58;7.35;;;4.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:19:25;5.93;;;4.22;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:21:51;7.65;;;4.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:24:17;5.97;;;4.10;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:26:43;6.05;;;4.38;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:29:10;5.53;;;3.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:31:36;5.55;;;3.90;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:34:02;4.95;;;3.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:36:29;4.45;;;3.00;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:38:58;4.20;;;2.88;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:41:25;4.75;;;3.08;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:43:51;4.32;;;2.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:48:53;5.20;;;2.42;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:51:30;3.35;;;2.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:54:01;4.00;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:56:30;4.95;;;3.67;;
77170;SDS011;66144;50.020;14.422;2023-04-16T10:58:57;4.65;;;3.67;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:01:29;4.60;;;3.17;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:06:58;4.60;;;3.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:15:05;4.93;;;2.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:17:38;4.50;;;2.83;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:20:07;3.63;;;2.63;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:22:38;7.40;;;3.10;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:25:04;4.53;;;2.90;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:27:30;4.88;;;3.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:29:59;4.93;;;3.78;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:32:25;4.60;;;3.33;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:34:51;3.97;;;3.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:37:20;4.03;;;3.10;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:39:50;5.00;;;3.72;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:42:20;6.78;;;3.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:44:54;4.40;;;3.38;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:47:23;5.15;;;3.22;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:49:49;4.28;;;3.22;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:52:24;5.00;;;3.45;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:54:51;5.00;;;2.85;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:57:22;3.72;;;2.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T11:59:49;3.33;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:02:14;3.90;;;2.83;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:04:40;3.90;;;2.90;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:07:09;4.18;;;2.33;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:09:36;3.95;;;2.42;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:12:03;3.50;;;2.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:14:29;4.07;;;2.63;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:16:56;4.22;;;2.92;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:19:49;3.88;;;3.00;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:22:15;4.13;;;2.67;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:24:41;3.60;;;2.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:27:06;5.80;;;3.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:29:33;5.63;;;3.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:31:58;4.50;;;3.42;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:34:23;9.70;;;3.78;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:37:05;4.88;;;3.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:39:31;6.38;;;4.07;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:41:57;4.55;;;3.55;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:44:22;4.20;;;3.05;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:46:48;5.05;;;3.53;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:49:13;3.97;;;2.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:51:38;4.18;;;2.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:54:05;3.88;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:56:34;4.47;;;2.95;;
77170;SDS011;66144;50.020;14.422;2023-04-16T12:59:00;3.53;;;2.67;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:01:25;3.53;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:03:51;4.00;;;2.58;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:06:16;3.95;;;2.25;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:08:42;4.00;;;2.70;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:11:08;4.20;;;2.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:13:34;4.43;;;2.95;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:16:00;4.15;;;2.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:18:28;4.45;;;2.70;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:20:53;3.30;;;2.42;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:23:19;3.28;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:25:45;4.00;;;2.47;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:28:10;3.35;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:30:36;3.45;;;2.53;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:33:01;4.00;;;2.78;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:35:27;3.78;;;2.75;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:37:53;3.97;;;2.25;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:40:18;5.07;;;2.45;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:42:44;3.55;;;2.53;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:45:09;3.97;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:47:35;3.97;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:50:01;3.80;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:52:26;5.80;;;2.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:54:51;3.58;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:57:17;5.15;;;2.33;;
77170;SDS011;66144;50.020;14.422;2023-04-16T13:59:43;3.38;;;2.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:02:09;3.35;;;2.47;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:04:35;4.85;;;2.72;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:07:00;4.82;;;2.95;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:09:26;3.15;;;2.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:11:52;3.60;;;2.47;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:14:17;4.10;;;2.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:16:42;4.20;;;2.70;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:19:08;3.95;;;2.45;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:21:33;4.75;;;2.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:23:59;5.65;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:26:25;3.17;;;2.25;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:28:50;3.08;;;2.17;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:31:16;4.05;;;2.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:33:42;3.38;;;2.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:36:08;3.28;;;2.17;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:38:34;3.10;;;2.33;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:40:59;3.30;;;2.10;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:43:25;3.40;;;2.33;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:45:51;3.28;;;2.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:48:17;3.92;;;2.42;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:50:42;3.58;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:53:08;3.50;;;2.63;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:55:35;4.72;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T14:58:00;3.10;;;2.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:00:25;3.00;;;2.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:02:51;4.75;;;2.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:05:17;4.20;;;2.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:07:43;3.00;;;2.08;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:10:08;4.05;;;2.70;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:12:34;3.20;;;2.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:15:00;4.28;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:17:25;4.57;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:19:51;3.75;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:22:17;3.67;;;2.50;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:24:43;3.28;;;2.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:27:08;4.55;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:29:34;3.78;;;2.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:31:59;3.67;;;2.17;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:34:25;2.90;;;2.17;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:36:51;3.00;;;2.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:39:16;3.22;;;2.33;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:41:42;3.55;;;2.10;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:44:07;4.38;;;2.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:46:32;3.20;;;2.35;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:48:58;3.80;;;2.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:51:23;5.47;;;3.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:53:48;2.90;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:56:14;3.47;;;2.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T15:58:41;5.05;;;2.70;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:01:06;3.05;;;2.08;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:03:31;2.85;;;1.92;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:05:59;2.60;;;2.03;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:08:27;3.15;;;2.10;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:10:58;3.25;;;1.90;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:13:23;3.38;;;2.08;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:15:49;5.68;;;1.92;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:18:14;3.25;;;2.13;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:20:40;2.88;;;1.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:23:06;4.07;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:25:34;3.25;;;2.40;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:28:00;3.85;;;2.20;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:30:26;4.13;;;3.03;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:32:52;4.65;;;3.00;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:35:18;5.10;;;2.65;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:37:43;4.90;;;2.63;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:40:09;4.78;;;2.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:42:35;4.70;;;3.00;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:45:03;4.22;;;2.80;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:47:36;5.03;;;3.25;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:50:01;3.97;;;2.67;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:52:30;4.05;;;2.60;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:54:59;4.30;;;2.85;;
77170;SDS011;66144;50.020;14.422;2023-04-16T16:57:34;3.58;;;2.30;;
77170;SDS011;66144;50.020;14.422;2023-04-16T17:00:07;3.28;;;2.30;;