sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2023-06-26T00:00:16;98633.72;;;15.90;82.40
57779;BME280;43608;49.486;9.640;2023-06-26T00:00:47;98636.38;;;15.90;82.50
57779;BME280;43608;49.486;9.640;2023-06-26T00:01:18;98635.53;;;15.88;82.67
57779;BME280;43608;49.486;9.640;2023-06-26T00:01:51;98634.69;;;15.87;82.99
57779;BME280;43608;49.486;9.640;2023-06-26T00:02:22;98610.00;;;15.76;82.88
57779;BME280;43608;49.486;9.640;2023-06-26T00:02:52;98627.66;;;15.83;82.88
57779;BME280;43608;49.486;9.640;2023-06-26T00:03:22;98617.00;;;15.80;82.78
57779;BME280;43608;49.486;9.640;2023-06-26T00:03:53;98628.53;;;15.83;82.90
57779;BME280;43608;49.486;9.640;2023-06-26T00:04:23;98628.56;;;15.82;82.78
57779;BME280;43608;49.486;9.640;2023-06-26T00:04:54;98626.81;;;15.81;82.99
57779;BME280;43608;49.486;9.640;2023-06-26T00:05:24;98612.75;;;15.73;82.95
57779;BME280;43608;49.486;9.640;2023-06-26T00:05:54;98611.88;;;15.72;82.75
57779;BME280;43608;49.486;9.640;2023-06-26T00:06:28;98625.97;;;15.77;82.98
57779;BME280;43608;49.486;9.640;2023-06-26T00:06:59;98629.50;;;15.81;82.84
57779;BME280;43608;49.486;9.640;2023-06-26T00:07:30;98625.13;;;15.77;82.88
57779;BME280;43608;49.486;9.640;2023-06-26T00:08:00;98625.13;;;15.77;82.83
57779;BME280;43608;49.486;9.640;2023-06-26T00:08:30;98619.91;;;15.70;82.95
57779;BME280;43608;49.486;9.640;2023-06-26T00:09:01;98620.78;;;15.73;82.82
57779;BME280;43608;49.486;9.640;2023-06-26T00:09:32;98630.50;;;15.75;82.97
57779;BME280;43608;49.486;9.640;2023-06-26T00:10:03;98624.25;;;15.75;83.10
57779;BME280;43608;49.486;9.640;2023-06-26T00:10:34;98625.22;;;15.74;83.00
57779;BME280;43608;49.486;9.640;2023-06-26T00:11:04;98623.59;;;15.66;83.10
57779;BME280;43608;49.486;9.640;2023-06-26T00:11:35;98630.56;;;15.74;83.06
57779;BME280;43608;49.486;9.640;2023-06-26T00:12:05;98619.22;;;15.64;83.03
57779;BME280;43608;49.486;9.640;2023-06-26T00:12:36;98630.56;;;15.72;83.03
57779;BME280;43608;49.486;9.640;2023-06-26T00:13:06;98635.03;;;15.72;82.89
57779;BME280;43608;49.486;9.640;2023-06-26T00:13:36;98633.28;;;15.70;82.83
57779;BME280;43608;49.486;9.640;2023-06-26T00:14:07;98591.13;;;15.47;83.27
57779;BME280;43608;49.486;9.640;2023-06-26T00:14:37;98629.03;;;15.63;83.28
57779;BME280;43608;49.486;9.640;2023-06-26T00:15:08;98624.66;;;15.61;83.36
57779;BME280;43608;49.486;9.640;2023-06-26T00:15:38;98640.47;;;15.68;83.42
57779;BME280;43608;49.486;9.640;2023-06-26T00:16:09;98624.66;;;15.59;83.59
57779;BME280;43608;49.486;9.640;2023-06-26T00:16:39;98637.00;;;15.65;83.44
57779;BME280;43608;49.486;9.640;2023-06-26T00:17:11;98624.66;;;15.61;83.61
57779;BME280;43608;49.486;9.640;2023-06-26T00:17:41;98643.22;;;15.65;83.64
57779;BME280;43608;49.486;9.640;2023-06-26T00:18:12;98633.47;;;15.63;83.65
57779;BME280;43608;49.486;9.640;2023-06-26T00:18:42;98635.34;;;15.61;83.53
57779;BME280;43608;49.486;9.640;2023-06-26T00:19:12;98637.06;;;15.63;83.67
57779;BME280;43608;49.486;9.640;2023-06-26T00:19:43;98627.41;;;15.56;83.60
57779;BME280;43608;49.486;9.640;2023-06-26T00:20:13;98645.06;;;15.62;83.59
57779;BME280;43608;49.486;9.640;2023-06-26T00:20:44;98624.84;;;15.53;83.82
57779;BME280;43608;49.486;9.640;2023-06-26T00:21:15;98643.34;;;15.61;83.65
57779;BME280;43608;49.486;9.640;2023-06-26T00:21:45;98638.88;;;15.61;83.53
57779;BME280;43608;49.486;9.640;2023-06-26T00:22:16;98625.84;;;15.47;83.68
57779;BME280;43608;49.486;9.640;2023-06-26T00:22:47;98624.00;;;15.51;83.64
57779;BME280;43608;49.486;9.640;2023-06-26T00:23:17;98626.63;;;15.52;83.68
57779;BME280;43608;49.486;9.640;2023-06-26T00:23:48;98641.63;;;15.57;83.63
57779;BME280;43608;49.486;9.640;2023-06-26T00:24:18;98632.91;;;15.51;83.72
57779;BME280;43608;49.486;9.640;2023-06-26T00:24:49;98631.91;;;15.56;83.72
57779;BME280;43608;49.486;9.640;2023-06-26T00:25:19;98640.81;;;15.55;83.70
57779;BME280;43608;49.486;9.640;2023-06-26T00:25:50;98637.31;;;15.52;83.57
57779;BME280;43608;49.486;9.640;2023-06-26T00:26:20;98611.06;;;15.34;83.75
57779;BME280;43608;49.486;9.640;2023-06-26T00:26:50;98633.81;;;15.50;83.58
57779;BME280;43608;49.486;9.640;2023-06-26T00:27:21;98639.06;;;15.53;83.63
57779;BME280;43608;49.486;9.640;2023-06-26T00:27:51;98636.44;;;15.52;83.91
57779;BME280;43608;49.486;9.640;2023-06-26T00:28:22;98614.59;;;15.36;83.40
57779;BME280;43608;49.486;9.640;2023-06-26T00:28:52;98626.91;;;15.42;83.70
57779;BME280;43608;49.486;9.640;2023-06-26T00:29:22;98616.31;;;15.37;83.75
57779;BME280;43608;49.486;9.640;2023-06-26T00:29:52;98617.22;;;15.38;83.66
57779;BME280;43608;49.486;9.640;2023-06-26T00:30:23;98623.50;;;15.35;83.69
57779;BME280;43608;49.486;9.640;2023-06-26T00:30:53;98618.97;;;15.39;84.00
57779;BME280;43608;49.486;9.640;2023-06-26T00:31:24;98626.84;;;15.43;83.88
57779;BME280;43608;49.486;9.640;2023-06-26T00:31:54;98612.88;;;15.32;83.92
57779;BME280;43608;49.486;9.640;2023-06-26T00:32:24;98630.41;;;15.44;83.93
57779;BME280;43608;49.486;9.640;2023-06-26T00:32:54;98617.34;;;15.31;83.89
57779;BME280;43608;49.486;9.640;2023-06-26T00:33:25;98624.38;;;15.35;83.89
57779;BME280;43608;49.486;9.640;2023-06-26T00:33:55;98630.56;;;15.38;84.04
57779;BME280;43608;49.486;9.640;2023-06-26T00:34:25;98625.28;;;15.34;83.97
57779;BME280;43608;49.486;9.640;2023-06-26T00:34:56;98624.41;;;15.34;83.91
57779;BME280;43608;49.486;9.640;2023-06-26T00:35:26;98620.03;;;15.31;84.60
57779;BME280;43608;49.486;9.640;2023-06-26T00:35:57;98610.44;;;15.24;84.07
57779;BME280;43608;49.486;9.640;2023-06-26T00:36:27;98631.50;;;15.35;84.07
57779;BME280;43608;49.486;9.640;2023-06-26T00:36:57;98615.78;;;15.23;84.30
57779;BME280;43608;49.486;9.640;2023-06-26T00:37:28;98603.50;;;15.15;84.18
57779;BME280;43608;49.486;9.640;2023-06-26T00:37:58;98630.78;;;15.28;84.00
57779;BME280;43608;49.486;9.640;2023-06-26T00:38:29;98629.13;;;15.24;84.28
57779;BME280;43608;49.486;9.640;2023-06-26T00:38:59;98629.06;;;15.26;84.32
57779;BME280;43608;49.486;9.640;2023-06-26T00:39:29;98625.63;;;15.20;84.28
57779;BME280;43608;49.486;9.640;2023-06-26T00:40:00;98614.22;;;15.14;84.52
57779;BME280;43608;49.486;9.640;2023-06-26T00:40:30;98632.75;;;15.22;84.35
57779;BME280;43608;49.486;9.640;2023-06-26T00:41:00;98639.78;;;15.24;84.09
57779;BME280;43608;49.486;9.640;2023-06-26T00:41:31;98606.28;;;15.11;84.34
57779;BME280;43608;49.486;9.640;2023-06-26T00:42:01;98616.09;;;15.10;84.42
57779;BME280;43608;49.486;9.640;2023-06-26T00:42:31;98630.06;;;15.22;84.38
57779;BME280;43608;49.486;9.640;2023-06-26T00:43:02;98620.44;;;15.14;84.51
57779;BME280;43608;49.486;9.640;2023-06-26T00:43:32;98631.84;;;15.21;84.50
57779;BME280;43608;49.486;9.640;2023-06-26T00:44:04;98616.13;;;15.09;84.69
57779;BME280;43608;49.486;9.640;2023-06-26T00:44:34;98627.59;;;15.12;84.69
57779;BME280;43608;49.486;9.640;2023-06-26T00:45:04;98631.94;;;15.18;84.81
57779;BME280;43608;49.486;9.640;2023-06-26T00:45:35;98613.41;;;15.10;84.71
57779;BME280;43608;49.486;9.640;2023-06-26T00:46:08;98631.06;;;15.16;84.80
57779;BME280;43608;49.486;9.640;2023-06-26T00:46:39;98621.44;;;15.10;85.01
57779;BME280;43608;49.486;9.640;2023-06-26T00:47:14;98617.09;;;15.06;85.20
57779;BME280;43608;49.486;9.640;2023-06-26T00:47:45;98612.75;;;15.00;85.22
57779;BME280;43608;49.486;9.640;2023-06-26T00:48:16;98633.81;;;15.13;85.29
57779;BME280;43608;49.486;9.640;2023-06-26T00:48:48;98613.63;;;15.01;85.46
57779;BME280;43608;49.486;9.640;2023-06-26T00:49:19;98634.72;;;15.12;85.26
57779;BME280;43608;49.486;9.640;2023-06-26T00:49:49;98618.03;;;15.03;85.25
57779;BME280;43608;49.486;9.640;2023-06-26T00:50:20;98632.09;;;15.10;85.45
57779;BME280;43608;49.486;9.640;2023-06-26T00:50:50;98615.50;;;14.97;85.34
57779;BME280;43608;49.486;9.640;2023-06-26T00:51:21;98619.88;;;15.00;85.44
57779;BME280;43608;49.486;9.640;2023-06-26T00:51:51;98627.81;;;15.03;85.22
57779;BME280;43608;49.486;9.640;2023-06-26T00:52:22;98641.06;;;15.08;85.45
57779;BME280;43608;49.486;9.640;2023-06-26T00:52:54;98618.13;;;14.99;85.47
57779;BME280;43608;49.486;9.640;2023-06-26T00:53:27;98610.25;;;14.93;85.42
57779;BME280;43608;49.486;9.640;2023-06-26T00:53:58;98629.66;;;15.01;85.64
57779;BME280;43608;49.486;9.640;2023-06-26T00:54:28;98637.56;;;15.04;85.58
57779;BME280;43608;49.486;9.640;2023-06-26T00:54:58;98590.97;;;14.80;85.49
57779;BME280;43608;49.486;9.640;2023-06-26T00:55:29;98621.88;;;14.92;85.34
57779;BME280;43608;49.486;9.640;2023-06-26T00:56:01;98620.03;;;14.94;85.37
57779;BME280;43608;49.486;9.640;2023-06-26T00:56:32;98623.50;;;14.97;85.58
57779;BME280;43608;49.486;9.640;2023-06-26T00:57:03;98629.72;;;14.98;85.59
57779;BME280;43608;49.486;9.640;2023-06-26T00:57:33;98581.47;;;14.68;85.67
57779;BME280;43608;49.486;9.640;2023-06-26T00:58:04;98615.75;;;14.85;85.57
57779;BME280;43608;49.486;9.640;2023-06-26T00:58:35;98633.31;;;14.95;85.77
57779;BME280;43608;49.486;9.640;2023-06-26T00:59:05;98628.94;;;14.93;85.72
57779;BME280;43608;49.486;9.640;2023-06-26T00:59:35;98614.00;;;14.85;85.58
57779;BME280;43608;49.486;9.640;2023-06-26T01:00:07;98632.50;;;14.93;85.79
57779;BME280;43608;49.486;9.640;2023-06-26T01:00:39;98610.59;;;14.79;85.58
57779;BME280;43608;49.486;9.640;2023-06-26T01:01:09;98624.63;;;14.87;85.78
57779;BME280;43608;49.486;9.640;2023-06-26T01:01:44;98622.03;;;14.82;85.67
57779;BME280;43608;49.486;9.640;2023-06-26T01:02:14;98629.97;;;14.87;86.04
57779;BME280;43608;49.486;9.640;2023-06-26T01:02:47;98622.03;;;14.84;85.41
57779;BME280;43608;49.486;9.640;2023-06-26T01:03:19;98608.00;;;14.74;85.88
57779;BME280;43608;49.486;9.640;2023-06-26T01:03:50;98622.03;;;14.84;85.87
57779;BME280;43608;49.486;9.640;2023-06-26T01:04:23;98597.44;;;14.69;86.15
57779;BME280;43608;49.486;9.640;2023-06-26T01:04:57;98626.53;;;14.82;86.20
57779;BME280;43608;49.486;9.640;2023-06-26T01:05:29;98608.88;;;14.75;86.18
57779;BME280;43608;49.486;9.640;2023-06-26T01:06:01;98603.66;;;14.70;86.26
57779;BME280;43608;49.486;9.640;2023-06-26T01:06:32;98622.97;;;14.81;85.99
57779;BME280;43608;49.486;9.640;2023-06-26T01:07:06;98616.84;;;14.78;86.12
57779;BME280;43608;49.486;9.640;2023-06-26T01:07:37;98604.56;;;14.69;86.23
57779;BME280;43608;49.486;9.640;2023-06-26T01:08:08;98625.69;;;14.78;86.31
57779;BME280;43608;49.486;9.640;2023-06-26T01:08:41;98622.16;;;14.78;86.27
57779;BME280;43608;49.486;9.640;2023-06-26T01:09:11;98617.00;;;14.70;86.24
57779;BME280;43608;49.486;9.640;2023-06-26T01:09:42;98596.66;;;14.63;86.29
57779;BME280;43608;49.486;9.640;2023-06-26T01:10:12;98617.78;;;14.75;86.50
57779;BME280;43608;49.486;9.640;2023-06-26T01:10:43;98614.34;;;14.70;86.24
57779;BME280;43608;49.486;9.640;2023-06-26T01:11:14;98621.34;;;14.74;86.28
57779;BME280;43608;49.486;9.640;2023-06-26T01:11:45;98608.09;;;14.69;86.20
57779;BME280;43608;49.486;9.640;2023-06-26T01:12:16;98608.09;;;14.71;86.37
57779;BME280;43608;49.486;9.640;2023-06-26T01:12:46;98617.00;;;14.70;86.35
57779;BME280;43608;49.486;9.640;2023-06-26T01:13:17;98594.13;;;14.58;86.25
57779;BME280;43608;49.486;9.640;2023-06-26T01:13:47;98610.03;;;14.64;86.51
57779;BME280;43608;49.486;9.640;2023-06-26T01:14:20;98609.13;;;14.64;86.43
57779;BME280;43608;49.486;9.640;2023-06-26T01:14:50;98608.22;;;14.63;86.61
57779;BME280;43608;49.486;9.640;2023-06-26T01:15:21;98591.50;;;14.55;86.60
57779;BME280;43608;49.486;9.640;2023-06-26T01:15:51;98619.72;;;14.68;86.63
57779;BME280;43608;49.486;9.640;2023-06-26T01:16:24;98615.28;;;14.67;86.48
57779;BME280;43608;49.486;9.640;2023-06-26T01:16:54;98606.50;;;14.61;86.47
57779;BME280;43608;49.486;9.640;2023-06-26T01:17:28;98614.47;;;14.64;86.47
57779;BME280;43608;49.486;9.640;2023-06-26T01:18:03;98616.22;;;14.65;86.56
57779;BME280;43608;49.486;9.640;2023-06-26T01:18:35;98621.56;;;14.63;86.68
57779;BME280;43608;49.486;9.640;2023-06-26T01:19:10;98614.47;;;14.64;86.95
57779;BME280;43608;49.486;9.640;2023-06-26T01:19:44;98608.41;;;14.56;86.85
57779;BME280;43608;49.486;9.640;2023-06-26T01:20:14;98608.41;;;14.56;87.02
57779;BME280;43608;49.486;9.640;2023-06-26T01:20:46;98606.63;;;14.54;87.02
57779;BME280;43608;49.486;9.640;2023-06-26T01:21:17;98600.59;;;14.46;87.10
57779;BME280;43608;49.486;9.640;2023-06-26T01:21:50;98622.53;;;14.59;86.95
57779;BME280;43608;49.486;9.640;2023-06-26T01:22:47;98611.19;;;14.49;87.36
57779;BME280;43608;49.486;9.640;2023-06-26T01:23:29;98622.63;;;14.54;87.38
57779;BME280;43608;49.486;9.640;2023-06-26T01:24:15;98619.16;;;14.51;87.44
57779;BME280;43608;49.486;9.640;2023-06-26T01:26:43;98626.31;;;14.47;87.28
57779;BME280;43608;49.486;9.640;2023-06-26T01:27:15;98615.69;;;14.46;87.74
57779;BME280;43608;49.486;9.640;2023-06-26T01:27:48;98624.56;;;14.48;87.65
57779;BME280;43608;49.486;9.640;2023-06-26T01:28:20;98618.31;;;14.47;87.70
57779;BME280;43608;49.486;9.640;2023-06-26T01:28:51;98599.00;;;14.37;87.52
57779;BME280;43608;49.486;9.640;2023-06-26T01:29:23;98607.81;;;14.40;87.67
57779;BME280;43608;49.486;9.640;2023-06-26T01:29:55;98610.44;;;14.43;87.55
57779;BME280;43608;49.486;9.640;2023-06-26T01:30:26;98613.16;;;14.40;87.60
57779;BME280;43608;49.486;9.640;2023-06-26T01:30:58;98610.47;;;14.40;87.81
57779;BME280;43608;49.486;9.640;2023-06-26T01:31:29;98621.06;;;14.44;87.97
57779;BME280;43608;49.486;9.640;2023-06-26T01:32:01;98622.88;;;14.44;87.93
57779;BME280;43608;49.486;9.640;2023-06-26T01:32:32;98620.22;;;14.42;87.92
57779;BME280;43608;49.486;9.640;2023-06-26T01:33:03;98606.13;;;14.35;87.94
57779;BME280;43608;49.486;9.640;2023-06-26T01:33:34;98607.06;;;14.33;87.91
57779;BME280;43608;49.486;9.640;2023-06-26T01:34:05;98596.53;;;14.28;87.87
57779;BME280;43608;49.486;9.640;2023-06-26T01:34:36;98615.00;;;14.37;87.60
57779;BME280;43608;49.486;9.640;2023-06-26T01:35:07;98610.53;;;14.38;87.78
57779;BME280;43608;49.486;9.640;2023-06-26T01:35:38;98604.41;;;14.33;87.74
57779;BME280;43608;49.486;9.640;2023-06-26T01:36:10;98616.75;;;14.38;87.75
57779;BME280;43608;49.486;9.640;2023-06-26T01:36:41;98609.69;;;14.36;87.74
57779;BME280;43608;49.486;9.640;2023-06-26T01:37:11;98619.47;;;14.37;87.53
57779;BME280;43608;49.486;9.640;2023-06-26T01:37:41;98599.22;;;14.25;87.70
57779;BME280;43608;49.486;9.640;2023-06-26T01:38:12;98619.47;;;14.35;87.76
57779;BME280;43608;49.486;9.640;2023-06-26T01:38:44;98592.25;;;14.19;88.10
57779;BME280;43608;49.486;9.640;2023-06-26T01:39:15;98614.22;;;14.32;87.83
57779;BME280;43608;49.486;9.640;2023-06-26T01:39:46;98610.69;;;14.30;87.96
57779;BME280;43608;49.486;9.640;2023-06-26T01:40:16;98605.47;;;14.26;87.43
57779;BME280;43608;49.486;9.640;2023-06-26T01:40:47;98577.28;;;14.12;87.99
57779;BME280;43608;49.486;9.640;2023-06-26T01:41:18;98602.72;;;14.29;88.08
57779;BME280;43608;49.486;9.640;2023-06-26T01:41:49;98608.13;;;14.26;88.06
57779;BME280;43608;49.486;9.640;2023-06-26T01:42:20;98604.56;;;14.25;88.23
57779;BME280;43608;49.486;9.640;2023-06-26T01:42:50;98607.28;;;14.24;88.29
57779;BME280;43608;49.486;9.640;2023-06-26T01:44:07;98610.78;;;14.26;88.31
57779;BME280;43608;49.486;9.640;2023-06-26T01:44:46;98611.66;;;14.26;88.29
57779;BME280;43608;49.486;9.640;2023-06-26T01:45:25;98584.38;;;14.13;88.16
57779;BME280;43608;49.486;9.640;2023-06-26T01:46:01;98607.28;;;14.24;88.32
57779;BME280;43608;49.486;9.640;2023-06-26T01:46:39;98611.69;;;14.25;88.18
57779;BME280;43608;49.486;9.640;2023-06-26T01:47:16;98612.69;;;14.20;88.26
57779;BME280;43608;49.486;9.640;2023-06-26T01:47:49;98609.94;;;14.24;87.98
57779;BME280;43608;49.486;9.640;2023-06-26T01:48:24;98613.50;;;14.24;87.94
57779;BME280;43608;49.486;9.640;2023-06-26T01:49:07;98611.78;;;14.20;87.86
57779;BME280;43608;49.486;9.640;2023-06-26T01:50:09;98576.69;;;13.98;87.96
57779;BME280;43608;49.486;9.640;2023-06-26T01:50:41;98606.56;;;14.15;88.17
57779;BME280;43608;49.486;9.640;2023-06-26T01:51:14;98606.53;;;14.17;88.05
57779;BME280;43608;49.486;9.640;2023-06-26T01:51:53;98603.09;;;14.10;88.20
57779;BME280;43608;49.486;9.640;2023-06-26T01:52:30;98611.00;;;14.15;88.05
57779;BME280;43608;49.486;9.640;2023-06-26T01:53:10;98611.78;;;14.20;87.93
57779;BME280;43608;49.486;9.640;2023-06-26T01:53:45;98610.97;;;14.16;87.98
57779;BME280;43608;49.486;9.640;2023-06-26T01:54:18;98595.97;;;14.11;87.90
57779;BME280;43608;49.486;9.640;2023-06-26T01:55:55;98607.53;;;14.11;87.89
57779;BME280;43608;49.486;9.640;2023-06-26T01:56:28;98604.94;;;14.07;87.97
57779;BME280;43608;49.486;9.640;2023-06-26T01:56:59;98600.47;;;14.09;88.23
57779;BME280;43608;49.486;9.640;2023-06-26T01:57:31;98609.31;;;14.11;87.88
57779;BME280;43608;49.486;9.640;2023-06-26T01:58:02;98597.88;;;14.04;88.02
57779;BME280;43608;49.486;9.640;2023-06-26T01:58:32;98582.94;;;13.97;88.34
57779;BME280;43608;49.486;9.640;2023-06-26T01:59:05;98590.91;;;13.98;88.45
57779;BME280;43608;49.486;9.640;2023-06-26T01:59:38;98605.84;;;14.07;88.49
57779;BME280;43608;49.486;9.640;2023-06-26T02:00:11;98595.34;;;13.99;88.32
57779;BME280;43608;49.486;9.640;2023-06-26T02:00:41;98612.03;;;14.08;88.58
57779;BME280;43608;49.486;9.640;2023-06-26T02:01:12;98597.03;;;14.03;88.32
57779;BME280;43608;49.486;9.640;2023-06-26T02:01:42;98613.75;;;14.10;88.27
57779;BME280;43608;49.486;9.640;2023-06-26T02:02:13;98606.66;;;14.09;88.58
57779;BME280;43608;49.486;9.640;2023-06-26T02:02:44;98609.34;;;14.09;88.49
57779;BME280;43608;49.486;9.640;2023-06-26T02:03:17;98605.81;;;14.09;88.39
57779;BME280;43608;49.486;9.640;2023-06-26T02:03:48;98607.56;;;14.08;88.43
57779;BME280;43608;49.486;9.640;2023-06-26T02:04:18;98590.91;;;13.98;88.35
57779;BME280;43608;49.486;9.640;2023-06-26T02:04:48;98600.56;;;14.04;88.49
57779;BME280;43608;49.486;9.640;2023-06-26T02:05:19;98607.66;;;14.05;88.55
57779;BME280;43608;49.486;9.640;2023-06-26T02:05:50;98599.66;;;14.05;88.39
57779;BME280;43608;49.486;9.640;2023-06-26T02:06:21;98594.44;;;13.99;88.63
57779;BME280;43608;49.486;9.640;2023-06-26T02:06:51;98595.34;;;13.99;88.35
57779;BME280;43608;49.486;9.640;2023-06-26T02:07:21;98597.94;;;14.02;88.55
57779;BME280;43608;49.486;9.640;2023-06-26T02:07:52;98592.66;;;13.98;88.59
57779;BME280;43608;49.486;9.640;2023-06-26T02:08:22;98582.31;;;13.84;88.57
57779;BME280;43608;49.486;9.640;2023-06-26T02:08:53;98573.41;;;13.83;88.49
57779;BME280;43608;49.486;9.640;2023-06-26T02:09:26;98592.78;;;13.93;88.58
57779;BME280;43608;49.486;9.640;2023-06-26T02:09:56;98574.38;;;13.79;88.59
57779;BME280;43608;49.486;9.640;2023-06-26T02:10:27;98599.84;;;13.96;88.77
57779;BME280;43608;49.486;9.640;2023-06-26T02:10:57;98608.69;;;13.96;88.75
57779;BME280;43608;49.486;9.640;2023-06-26T02:11:28;98605.19;;;13.94;88.92
57779;BME280;43608;49.486;9.640;2023-06-26T02:11:58;98603.44;;;13.93;89.04
57779;BME280;43608;49.486;9.640;2023-06-26T02:12:28;98593.72;;;13.91;89.15
57779;BME280;43608;49.486;9.640;2023-06-26T02:12:59;98590.25;;;13.85;89.18
57779;BME280;43608;49.486;9.640;2023-06-26T02:13:30;98604.31;;;13.94;88.96
57779;BME280;43608;49.486;9.640;2023-06-26T02:14:00;98604.31;;;13.94;89.07
57779;BME280;43608;49.486;9.640;2023-06-26T02:14:30;98596.34;;;13.92;89.05
57779;BME280;43608;49.486;9.640;2023-06-26T02:15:01;98595.47;;;13.90;89.06
57779;BME280;43608;49.486;9.640;2023-06-26T02:15:32;98586.69;;;13.85;89.00
57779;BME280;43608;49.486;9.640;2023-06-26T02:16:03;98599.03;;;13.91;89.21
57779;BME280;43608;49.486;9.640;2023-06-26T02:16:33;98602.56;;;13.91;89.25
57779;BME280;43608;49.486;9.640;2023-06-26T02:17:04;98585.91;;;13.81;89.16
57779;BME280;43608;49.486;9.640;2023-06-26T02:17:34;98604.41;;;13.89;89.09
57779;BME280;43608;49.486;9.640;2023-06-26T02:18:05;98596.44;;;13.86;89.18
57779;BME280;43608;49.486;9.640;2023-06-26T02:18:35;98592.06;;;13.83;89.08
57779;BME280;43608;49.486;9.640;2023-06-26T02:19:05;98604.41;;;13.89;89.11
57779;BME280;43608;49.486;9.640;2023-06-26T02:19:35;98598.22;;;13.87;89.18
57779;BME280;43608;49.486;9.640;2023-06-26T02:20:06;98598.22;;;13.87;89.33
57779;BME280;43608;49.486;9.640;2023-06-26T02:20:39;98588.56;;;13.80;88.92
57779;BME280;43608;49.486;9.640;2023-06-26T02:21:10;98600.03;;;13.85;89.27
57779;BME280;43608;49.486;9.640;2023-06-26T02:21:40;98600.03;;;13.85;89.33
57779;BME280;43608;49.486;9.640;2023-06-26T02:22:11;98600.03;;;13.85;89.55
57779;BME280;43608;49.486;9.640;2023-06-26T02:22:41;98591.22;;;13.80;89.39
57779;BME280;43608;49.486;9.640;2023-06-26T02:23:12;98605.38;;;13.83;89.42
57779;BME280;43608;49.486;9.640;2023-06-26T02:23:42;98600.09;;;13.82;89.25
57779;BME280;43608;49.486;9.640;2023-06-26T02:24:13;98604.56;;;13.81;89.50
57779;BME280;43608;49.486;9.640;2023-06-26T02:24:43;98603.72;;;13.78;89.54
57779;BME280;43608;49.486;9.640;2023-06-26T02:25:14;98595.75;;;13.76;90.02
57779;BME280;43608;49.486;9.640;2023-06-26T02:25:44;98604.56;;;13.80;89.72
57779;BME280;43608;49.486;9.640;2023-06-26T02:26:14;98582.56;;;13.70;89.94
57779;BME280;43608;49.486;9.640;2023-06-26T02:26:45;98605.47;;;13.79;89.90
57779;BME280;43608;49.486;9.640;2023-06-26T02:27:15;98592.25;;;13.74;89.72
57779;BME280;43608;49.486;9.640;2023-06-26T02:27:46;98546.59;;;13.46;89.59
57779;BME280;43608;49.486;9.640;2023-06-26T02:28:16;98597.53;;;13.77;89.80
57779;BME280;43608;49.486;9.640;2023-06-26T02:28:47;98597.53;;;13.77;89.80
57779;BME280;43608;49.486;9.640;2023-06-26T02:29:17;98592.25;;;13.74;89.42
57779;BME280;43608;49.486;9.640;2023-06-26T02:29:48;98583.41;;;13.70;89.49
57779;BME280;43608;49.486;9.640;2023-06-26T02:30:18;98586.09;;;13.72;89.68
57779;BME280;43608;49.486;9.640;2023-06-26T02:30:48;98589.63;;;13.73;89.45
57779;BME280;43608;49.486;9.640;2023-06-26T02:31:19;98596.59;;;13.78;89.43
57779;BME280;43608;49.486;9.640;2023-06-26T02:31:49;98591.31;;;13.77;89.26
57779;BME280;43608;49.486;9.640;2023-06-26T02:32:19;98597.53;;;13.76;89.49
57779;BME280;43608;49.486;9.640;2023-06-26T02:32:50;98596.66;;;13.75;89.36
57779;BME280;43608;49.486;9.640;2023-06-26T02:33:20;98596.66;;;13.75;89.10
57779;BME280;43608;49.486;9.640;2023-06-26T02:33:50;98600.19;;;13.76;88.93
57779;BME280;43608;49.486;9.640;2023-06-26T02:34:21;98594.88;;;13.76;89.46
57779;BME280;43608;49.486;9.640;2023-06-26T02:34:51;98577.34;;;13.64;89.34
57779;BME280;43608;49.486;9.640;2023-06-26T02:35:21;98577.34;;;13.64;89.43
57779;BME280;43608;49.486;9.640;2023-06-26T02:35:52;98563.25;;;13.57;89.57
57779;BME280;43608;49.486;9.640;2023-06-26T02:36:22;98588.63;;;13.77;89.57
57779;BME280;43608;49.486;9.640;2023-06-26T02:36:53;98586.09;;;13.72;89.77
57779;BME280;43608;49.486;9.640;2023-06-26T02:37:26;98592.22;;;13.76;89.59
57779;BME280;43608;49.486;9.640;2023-06-26T02:37:56;98590.53;;;13.70;89.80
57779;BME280;43608;49.486;9.640;2023-06-26T02:38:27;98596.66;;;13.75;89.75
57779;BME280;43608;49.486;9.640;2023-06-26T02:38:57;98598.41;;;13.78;89.51
57779;BME280;43608;49.486;9.640;2023-06-26T02:39:27;98586.13;;;13.69;89.29
57779;BME280;43608;49.486;9.640;2023-06-26T02:39:58;98596.63;;;13.77;89.55
57779;BME280;43608;49.486;9.640;2023-06-26T02:40:28;98578.19;;;13.66;89.78
57779;BME280;43608;49.486;9.640;2023-06-26T02:40:59;98600.19;;;13.76;89.77
57779;BME280;43608;49.486;9.640;2023-06-26T02:41:29;98570.25;;;13.64;89.65
57779;BME280;43608;49.486;9.640;2023-06-26T02:41:59;98592.19;;;13.77;89.60
57779;BME280;43608;49.486;9.640;2023-06-26T02:42:31;98579.91;;;13.70;89.53
57779;BME280;43608;49.486;9.640;2023-06-26T02:43:01;98586.97;;;13.71;89.62
57779;BME280;43608;49.486;9.640;2023-06-26T02:43:31;98588.75;;;13.72;89.34
57779;BME280;43608;49.486;9.640;2023-06-26T02:44:02;98591.41;;;13.72;89.45
57779;BME280;43608;49.486;9.640;2023-06-26T02:44:32;98596.66;;;13.75;89.47
57779;BME280;43608;49.486;9.640;2023-06-26T02:45:03;98597.56;;;13.74;88.97
57779;BME280;43608;49.486;9.640;2023-06-26T02:45:33;98591.44;;;13.69;89.50
57779;BME280;43608;49.486;9.640;2023-06-26T02:46:04;98571.25;;;13.57;89.39
57779;BME280;43608;49.486;9.640;2023-06-26T02:46:34;98585.34;;;13.62;89.12
57779;BME280;43608;49.486;9.640;2023-06-26T02:47:04;98582.75;;;13.59;89.47
57779;BME280;43608;49.486;9.640;2023-06-26T02:47:35;98603.00;;;13.68;89.29
57779;BME280;43608;49.486;9.640;2023-06-26T02:48:09;98582.75;;;13.59;89.20
57779;BME280;43608;49.486;9.640;2023-06-26T02:48:39;98587.13;;;13.63;89.26
57779;BME280;43608;49.486;9.640;2023-06-26T02:49:10;98588.06;;;13.61;89.33
57779;BME280;43608;49.486;9.640;2023-06-26T02:49:40;98579.28;;;13.55;89.08
57779;BME280;43608;49.486;9.640;2023-06-26T02:50:10;98588.97;;;13.60;89.43