sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2023-05-15T00:01:19;10.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:03:45;10.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:06:10;10.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:08:36;10.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:11:01;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:13:27;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:15:53;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:18:18;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:20:44;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:23:09;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:25:36;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:28:01;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:30:27;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:32:52;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:35:18;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:37:43;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:40:10;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:42:36;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:45:02;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:47:29;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:49:56;10.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:52:22;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:54:48;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:57:14;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T00:59:41;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:02:07;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:04:33;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:06:59;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:09:25;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:11:53;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:14:19;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:16:45;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:19:10;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:32:30;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:35:00;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:37:31;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:40:01;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:42:33;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:45:04;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:47:35;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:50:03;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:52:37;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:55:05;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:57:32;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T01:59:58;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:02:26;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:04:52;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:07:18;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:09:44;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:12:10;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:14:38;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:17:05;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:19:31;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:21:56;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:24:22;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:27:04;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:29:47;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:32:21;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:37:50;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:40:18;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:42:45;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:45:11;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:47:39;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:50:05;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:52:32;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:54:59;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:57:25;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T02:59:52;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:02:17;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:04:43;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:07:08;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:09:34;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:12:00;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:14:25;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:16:51;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:19:16;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:21:42;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:24:07;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:26:33;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:29:00;10.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:31:26;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:33:51;10.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:36:17;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:38:42;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:41:11;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:43:37;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:46:02;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:48:28;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:50:53;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:53:19;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:55:44;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T03:58:10;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:00:36;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:03:01;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:05:27;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:07:52;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:10:18;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:12:44;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:15:22;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:17:50;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:20:20;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:22:47;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:25:13;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:27:39;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:30:06;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:32:33;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:34:59;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:37:26;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:39:51;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:42:17;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:44:42;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:47:09;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:49:36;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:52:01;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:54:27;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:56:52;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T04:59:18;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:01:44;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:04:10;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:06:35;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:09:01;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:11:27;10.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:13:53;10.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:16:19;10.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:18:44;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:21:10;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:23:35;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:26:02;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:28:27;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:30:53;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:33:18;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:35:44;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:38:09;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:40:35;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:43:02;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:45:28;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:47:55;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:50:21;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:52:46;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:55:12;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T05:57:38;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:00:04;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:02:34;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:05:00;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:07:25;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:09:51;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:12:17;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:14:42;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:17:08;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:19:33;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:21:59;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:24:24;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:26:51;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:29:16;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:31:42;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:34:08;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:36:33;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:38:59;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:41:25;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:43:50;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:46:16;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:48:43;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:51:09;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:53:35;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:56:01;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T06:58:26;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:00:52;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:03:17;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:05:43;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:08:09;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:10:34;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:13:00;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:15:26;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:17:51;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:20:17;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:22:42;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:25:08;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:27:34;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:30:03;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:32:29;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:34:55;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:37:21;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:39:48;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:42:13;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:44:39;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:47:05;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:49:30;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:51:56;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:54:21;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:56:47;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T07:59:12;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:01:38;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:04:07;13.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:06:33;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:08:59;13.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:11:24;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:13:50;14.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:16:15;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:18:41;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:21:06;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:23:32;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:25:58;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:28:23;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:30:49;15.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:33:14;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:35:40;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:38:05;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:40:31;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:43:02;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:45:28;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:47:54;18.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:50:22;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:52:48;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:55:16;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T08:57:43;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:00:10;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:02:40;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:05:06;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:07:33;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:09:59;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:12:25;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:14:53;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:17:32;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:19:57;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:22:23;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:24:51;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:27:18;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:29:44;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:32:12;16.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:34:40;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:37:07;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:39:39;15.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:42:08;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:44:34;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:47:01;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:49:27;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:51:58;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:54:25;14.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:56:52;14.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T09:59:19;14.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:01:49;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:04:16;14.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:06:46;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:09:12;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:11:40;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:14:09;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:16:37;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:19:04;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:21:33;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:24:00;14.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:26:36;14.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:29:11;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:31:37;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:34:04;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:36:34;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:39:02;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:41:29;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:43:58;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:46:25;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:48:51;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:51:27;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:53:54;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:56:24;14.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T10:58:51;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:01:32;14.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:06:33;14.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:12:07;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:17:10;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:27:18;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:32:48;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:37:57;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:40:25;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:43:01;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:45:33;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:48:00;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:50:27;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:52:54;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:55:20;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T11:57:46;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:00:12;14.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:02:38;14.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:05:07;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:07:38;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:10:04;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:12:31;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:14:57;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:17:23;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:19:50;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:22:16;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:24:43;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:27:10;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:29:36;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:32:04;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:34:29;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:36:55;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:39:24;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:41:49;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:44:19;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:46:46;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:49:11;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:51:43;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:54:15;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:56:41;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T12:59:07;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:01:32;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:03:59;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:06:25;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:08:53;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:11:19;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:13:45;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:16:19;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:18:45;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:21:10;14.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:23:36;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:26:02;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:28:27;13.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:30:53;13.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:33:18;13.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:35:44;13.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:38:10;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:40:36;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:43:02;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:45:27;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:47:54;13.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:50:19;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:52:45;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:55:11;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T13:57:38;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:00:05;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:02:32;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:04:58;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:07:23;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:09:52;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:12:17;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:14:46;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:17:13;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:19:39;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:22:05;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:24:31;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:26:56;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:29:23;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:31:49;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:34:17;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:36:43;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:39:08;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:41:34;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:43:59;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:46:25;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:48:50;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:51:16;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:53:42;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:56:08;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T14:58:34;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:00:59;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:03:25;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:05:51;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:08:16;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:10:42;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:13:08;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:15:35;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:18:01;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:20:27;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:22:53;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:25:20;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:27:46;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:30:12;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:32:39;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:35:05;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:37:33;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:40:00;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:42:26;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:44:56;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:47:22;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:49:49;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:52:14;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:54:40;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:57:12;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T15:59:38;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-05-15T16:02:04;12.40;99.90