sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22675;SDS011;12521;43.310;21.876;2024-02-26T00:09:48;28.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:14:25;28.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:19:01;28.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:23:39;28.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:28:15;28.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:32:51;28.0;;;21.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:37:27;29.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:42:04;29.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:46:40;29.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:51:16;29.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T00:55:53;29.0;;;23.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T03:28:13;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T03:32:49;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T03:37:25;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T03:42:03;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T03:46:40;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T03:51:16;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T03:55:54;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T04:46:40;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T04:51:16;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T04:55:53;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T05:00:29;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T05:05:08;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T05:09:46;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T05:14:23;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T05:46:36;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T05:51:12;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T05:55:48;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T06:00:24;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T06:05:00;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T06:09:36;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T06:14:13;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T07:51:05;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T07:55:42;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T08:00:21;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T08:04:57;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T08:09:33;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T08:14:10;11.0;;;8.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:09:26;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:14:03;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:18:39;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:23:15;8.0;;;7.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:27:52;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:32:30;8.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:37:07;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:41:45;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:46:21;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:51:04;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T09:55:41;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T10:51:34;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T10:56:21;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T11:01:01;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T11:05:41;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T11:10:21;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T11:15:00;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T12:29:49;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T12:34:27;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T12:39:04;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T12:43:41;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T12:48:17;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T12:52:55;6.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T13:48:41;5.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T13:53:17;5.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T13:57:54;5.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T14:02:30;5.0;;;4.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T14:07:11;6.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T14:11:48;6.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T14:16:24;6.0;;;5.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T14:21:01;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T14:25:37;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T14:30:15;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T14:34:52;7.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T15:11:46;10.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T15:16:22;10.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T15:20:58;10.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T15:25:35;10.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T15:30:13;10.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T15:34:50;10.0;;;6.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T16:49:52;56.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T16:54:29;56.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T16:59:05;56.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T17:03:41;56.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T17:08:18;56.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T17:12:54;56.0;;;40.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T19:08:06;27.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T19:12:42;27.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T19:17:20;27.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T19:21:56;27.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T19:26:34;27.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T19:31:10;27.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T19:35:48;27.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T20:08:04;51.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T20:12:41;51.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T20:17:18;51.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T20:21:54;51.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T20:26:30;51.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T20:31:06;51.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T20:35:43;51.0;;;38.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T21:30:58;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T21:35:35;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T21:40:13;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T21:44:49;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T21:49:25;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T21:54:01;22.0;;;19.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:07:49;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:12:26;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:17:04;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:21:43;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:26:21;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:30:58;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:35:34;20.0;;;16.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:49:26;40.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:54:03;40.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T22:58:40;40.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T23:03:17;40.0;;;22.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T23:07:57;28.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T23:12:33;28.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T23:17:10;28.0;;;18.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T23:21:46;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T23:26:22;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T23:30:59;16.0;;;13.0;;
22675;SDS011;12521;43.310;21.876;2024-02-26T23:35:35;16.0;;;13.0;;
