sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6964;DHT22;3522;50.856;7.278;2022-11-15T00:00:01;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:02:28;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:04:55;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:07:23;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:09:49;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:12:16;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:14:42;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:17:09;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:19:35;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:22:02;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:24:30;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:26:56;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:29:23;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:31:49;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:34:16;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:36:42;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:39:09;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:41:37;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:44:03;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:46:30;9.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:48:57;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:51:23;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:53:50;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:56:16;10.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T00:58:44;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:01:12;10.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:03:39;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:06:06;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:08:33;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:11:01;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:13:29;10.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:15:57;10.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:18:23;10.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:20:50;10.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:23:16;10.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:25:43;10.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:28:09;10.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:30:36;10.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:33:04;10.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:35:30;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:37:57;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:40:24;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:42:50;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:45:17;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:47:44;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:50:14;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:52:41;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:55:09;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T01:57:37;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:00:04;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:02:31;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:04:58;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:07:26;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:09:54;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:12:21;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:14:48;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:17:20;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:19:57;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:22:33;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:25:07;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:28:02;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:30:36;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:33:08;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:35:37;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:38:06;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:40:35;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:43:04;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:45:53;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:48:22;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:50:49;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:53:16;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:55:43;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T02:58:18;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:00:47;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:03:20;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:05:53;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:08:26;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:10:56;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:13:26;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:15:54;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:18:26;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:20:56;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:23:24;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:25:52;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:28:20;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:30:48;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:33:16;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:35:44;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:38:11;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:40:41;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:43:09;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:45:39;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:48:09;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:50:37;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:53:05;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:55:32;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T03:57:59;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:00:26;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:02:52;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:05:19;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:07:45;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:10:13;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:12:41;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:15:09;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:17:37;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:20:04;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:22:51;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:25:36;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:28:03;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:30:30;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:32:56;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:35:23;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:37:49;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:40:15;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:42:43;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:45:10;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:47:36;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:50:03;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:52:30;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:54:56;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:57:23;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T04:59:51;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:02:18;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:04:44;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:07:10;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:09:36;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:12:03;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:14:29;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:16:57;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:19:24;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:21:50;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:24:17;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:26:43;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:29:10;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:31:38;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:34:07;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:36:34;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:39:02;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:41:30;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:43:58;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:46:24;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:48:51;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:51:19;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:53:46;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:56:13;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T05:58:40;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:01:07;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:03:33;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:06:00;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:08:28;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:10:54;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:13:21;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:15:47;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:18:14;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:20:40;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:23:07;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:25:35;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:28:01;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:30:28;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:33:00;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:35:27;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:37:54;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:40:21;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:42:49;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:45:15;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:47:45;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:50:12;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:52:38;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:55:05;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T06:57:32;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:00:00;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:02:26;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:04:53;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:07:20;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:09:46;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:12:13;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:14:39;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:17:07;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:19:34;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:22:01;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:24:27;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:26:54;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:29:21;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:31:48;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:34:17;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:36:43;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:39:10;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:41:37;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:44:04;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:46:30;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:48:57;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:51:25;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:53:52;10.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:56:19;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T07:58:45;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:01:12;10.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:03:39;10.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:06:05;10.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:08:33;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:11:00;10.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:13:26;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:15:56;11.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:18:23;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:20:50;11.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:23:17;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:25:45;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:28:11;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:30:39;11.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:33:09;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:35:36;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:38:02;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:40:29;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:42:57;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:45:24;11.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:47:50;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:50:17;11.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:52:43;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:55:10;11.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T08:57:36;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:00:05;11.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:02:32;11.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:04:58;11.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:07:25;11.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:09:51;12.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:12:18;12.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:14:44;12.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:17:12;12.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:19:39;12.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:22:06;12.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:24:33;12.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:26:59;12.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:29:26;12.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:31:53;12.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:34:20;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:36:47;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:39:14;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:41:46;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:44:22;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:46:54;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:49:25;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:51:53;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:54:21;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:56:50;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T09:59:27;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:02:00;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:04:31;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:07:00;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:09:29;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:11:58;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:14:26;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:17:02;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:19:35;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:22:08;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:24:40;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:27:09;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:29:40;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:32:08;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:34:36;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:37:03;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:39:30;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:41:56;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:44:24;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:49:37;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:52:18;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:54:47;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:57:15;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T10:59:44;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:02:23;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:04:54;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:07:22;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:09:56;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:12:27;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:14:53;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:17:22;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:19:58;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:22:28;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:24:59;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:27:33;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:30:04;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:32:42;14.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:35:13;14.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:37:43;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:40:14;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:42:44;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:45:15;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:47:46;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:50:15;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:52:46;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:55:19;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T11:57:47;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:00:17;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:02:46;14.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:05:18;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:07:46;14.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:10:16;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:12:44;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:15:12;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:17:40;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:20:14;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:22:42;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:25:14;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:27:44;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:30:12;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:32:49;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:35:27;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:37:57;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:40:25;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:42:59;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:45:27;14.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:47:55;13.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T12:58:40;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:01:07;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:03:34;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:08:51;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:11:41;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:16:52;13.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:19:23;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:21:50;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:24:31;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:26:57;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:29:24;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:31:52;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:34:25;13.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:36:52;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:39:25;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:41:52;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:44:19;13.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:46:47;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:49:15;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:51:43;13.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:54:14;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:56:44;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T13:59:14;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:01:41;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:04:10;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:06:44;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:09:24;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:11:52;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:14:19;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:16:47;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:22:14;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:24:42;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:27:19;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:29:46;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:32:14;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:34:41;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:37:10;13.40;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:39:44;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:42:10;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:44:37;13.30;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:47:03;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:49:30;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:51:56;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:54:23;13.20;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:56:51;13.10;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T14:59:17;13.00;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:01:44;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:04:10;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:06:37;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:09:04;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:11:31;12.90;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:13:58;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:16:26;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:18:53;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:21:20;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:23:48;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:26:14;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:28:41;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:31:09;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:33:36;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:36:02;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:38:29;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:40:56;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:43:24;12.80;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:45:51;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:48:19;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:50:45;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:53:12;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:55:39;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T15:58:06;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:00:33;12.70;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:02:59;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:05:27;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:07:54;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:10:22;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:12:50;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:15:16;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:17:44;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:20:15;12.60;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:22:47;12.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:25:14;12.50;99.90
6964;DHT22;3522;50.856;7.278;2022-11-15T16:27:40;12.50;99.90