sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22436;DHT22;11385;50.822;4.324;2023-05-10T00:00:00;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:02:26;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:04:53;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:07:20;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:09:47;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:12:13;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:14:41;14.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:17:08;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:19:34;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:22:01;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:24:28;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:26:56;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:29:23;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:31:50;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:34:16;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:36:43;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:39:10;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:41:38;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:44:05;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:46:31;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:48:58;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:51:25;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:53:52;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:56:19;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T00:58:48;14.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:01:14;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:03:42;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:06:10;14.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:08:37;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:11:03;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:13:35;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:16:04;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:18:36;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:21:12;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:24:03;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:26:35;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:34:16;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:36:51;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:39:28;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:42:17;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:44:53;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:47:26;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:49:55;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:52:26;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:55:02;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T01:57:34;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:00:03;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:02:33;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:05:00;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:07:29;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:09:58;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:12:27;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:14:56;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:17:26;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:19:54;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:22:22;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:24:50;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:27:17;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:29:46;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:32:14;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:34:42;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:37:14;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:39:42;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:42:17;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:44:47;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:47:14;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:49:41;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:52:08;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:54:41;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:57:12;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T02:59:40;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:02:09;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:04:36;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:07:03;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:09:32;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:12:07;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:17:29;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:19:56;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:22:28;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:24:57;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:27:26;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:29:55;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:32:22;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:34:49;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:37:17;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:39:44;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:42:12;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:44:41;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:47:07;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:49:34;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:52:01;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:54:29;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:56:57;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T03:59:24;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:01:52;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:04:19;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:06:46;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:09:15;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:11:43;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:14:11;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:16:39;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:19:06;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:21:34;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:24:03;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:26:31;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:28:58;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:31:25;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:33:53;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:36:20;13.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:38:48;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:41:15;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:43:42;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:46:08;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:48:35;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:51:02;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:53:32;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:55:59;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T04:58:26;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:00:54;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:03:20;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:05:48;13.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:08:14;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:10:41;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:13:08;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:15:34;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:18:01;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:20:33;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:23:00;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:25:33;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:27:59;12.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:30:26;12.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:32:53;12.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:35:20;12.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:37:47;12.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:40:14;12.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:42:41;12.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:45:08;12.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:47:37;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:50:04;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:52:31;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:54:58;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:57:26;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T05:59:53;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:02:19;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:04:47;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:07:13;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:09:40;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:12:07;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:14:34;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:17:01;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:19:29;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:21:56;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:24:23;12.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:26:50;12.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:29:16;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:31:43;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:34:13;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:36:39;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:39:07;12.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:41:34;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:44:00;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:46:28;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:48:55;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:51:21;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:53:48;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:56:15;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T06:58:42;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:01:08;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:03:35;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:06:03;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:08:31;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:11:02;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:13:31;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:15:58;12.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:18:25;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:20:52;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:23:19;12.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:25:47;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:28:16;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:30:43;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:33:11;12.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:35:38;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:38:05;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:40:32;12.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:42:59;13.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:45:27;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:47:54;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:50:22;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:52:49;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:55:18;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T07:57:47;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:00:17;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:02:44;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:05:11;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:07:38;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:10:06;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:12:34;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:15:02;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:17:30;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:20:00;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:22:27;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:24:54;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:27:20;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:29:47;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:32:14;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:34:41;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:37:07;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:39:35;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:42:04;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:44:32;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:47:04;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:49:32;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:52:02;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:54:31;13.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:56:59;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T08:59:26;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:01:55;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:04:22;14.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:06:49;14.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:09:17;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:11:45;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:14:12;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:16:40;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:19:08;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:21:36;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:24:05;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:26:32;13.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:28:59;13.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:31:47;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:34:18;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:36:52;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:39:20;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:41:47;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:44:16;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:46:49;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:49:16;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:51:44;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:54:14;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:56:42;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T09:59:11;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:01:39;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:04:08;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:06:38;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:09:06;13.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:11:35;13.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:14:03;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:16:31;13.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:18:58;13.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:21:25;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:23:52;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:26:20;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:28:57;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:31:43;13.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:34:11;13.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:36:43;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:39:12;13.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:41:48;14.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:44:36;14.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:50:07;14.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:52:37;14.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:55:10;14.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T10:57:47;14.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:00:19;14.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:02:52;14.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:05:24;14.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:07:53;14.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:10:21;14.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:12:59;14.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:15:31;14.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:17:58;14.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:20:28;14.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:22:56;14.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:25:26;14.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:27:54;15.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:30:21;15.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:32:50;15.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:35:16;15.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:37:47;16.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:40:14;16.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:42:40;16.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:45:08;16.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:47:35;16.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:50:05;16.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:52:35;16.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:55:03;16.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:57:31;16.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T11:59:58;16.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:02:24;17.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:04:51;16.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:07:18;16.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:12:19;16.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:14:50;16.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:17:17;16.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:19:43;16.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:22:10;16.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:24:37;16.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:27:05;16.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:29:33;16.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:32:00;16.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:34:31;17.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:36:59;17.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:39:26;17.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:41:53;17.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:44:19;17.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:46:46;17.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:49:13;17.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:51:40;18.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:54:07;17.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:56:33;17.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T12:59:00;18.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:01:27;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:03:54;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:06:21;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:08:48;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:11:15;18.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:13:43;18.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:16:10;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:18:38;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:21:04;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:23:33;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:26:01;19.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:28:28;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:30:55;19.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:33:22;19.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:35:50;19.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:38:17;19.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:40:43;19.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:43:10;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:45:37;19.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:48:04;19.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:50:32;20.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:52:59;19.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:55:26;19.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T13:57:53;19.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:00:20;19.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:02:46;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:05:13;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:07:40;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:10:07;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:12:34;19.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:15:01;19.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:17:28;19.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:19:56;19.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:22:23;19.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:25:07;20.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:27:46;20.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:30:13;20.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:32:40;20.10;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:35:08;20.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:37:35;19.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:40:03;19.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:42:31;18.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:45:47;18.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:48:06;17.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:50:35;17.90;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:53:01;18.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:55:28;18.00;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T14:57:55;17.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:00:22;17.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:02:49;16.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:05:15;16.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:07:44;16.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:10:11;16.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:12:39;15.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:15:06;15.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:17:34;15.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:20:01;15.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:22:29;15.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:24:58;15.50;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:27:32;15.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:30:02;15.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:32:29;15.60;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:34:56;15.80;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:37:24;16.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:39:50;16.30;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:42:17;16.20;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:44:45;16.40;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:47:13;16.70;99.90
22436;DHT22;11385;50.822;4.324;2023-05-10T15:49:40;16.50;99.90