sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51926;BME280;37952;51.938;15.480;2022-07-23T00:02:34;99935.73;;;24.24;48.95
51926;BME280;37952;51.938;15.480;2022-07-23T00:05:38;99931.79;;;24.16;49.00
51926;BME280;37952;51.938;15.480;2022-07-23T00:08:41;99933.39;;;24.08;49.12
51926;BME280;37952;51.938;15.480;2022-07-23T00:11:44;99931.46;;;24.03;49.25
51926;BME280;37952;51.938;15.480;2022-07-23T00:14:47;99928.08;;;24.00;49.20
51926;BME280;37952;51.938;15.480;2022-07-23T00:17:50;99925.21;;;23.93;49.45
51926;BME280;37952;51.938;15.480;2022-07-23T00:20:53;99926.48;;;23.88;49.61
51926;BME280;37952;51.938;15.480;2022-07-23T00:23:56;99925.02;;;23.84;49.65
51926;BME280;37952;51.938;15.480;2022-07-23T00:26:59;99922.24;;;23.78;49.77
51926;BME280;37952;51.938;15.480;2022-07-23T00:30:03;99921.30;;;23.72;49.95
51926;BME280;37952;51.938;15.480;2022-07-23T00:33:07;99915.56;;;23.65;49.89
51926;BME280;37952;51.938;15.480;2022-07-23T00:36:10;99910.55;;;23.57;50.35
51926;BME280;37952;51.938;15.480;2022-07-23T00:39:13;99917.84;;;23.53;50.49
51926;BME280;37952;51.938;15.480;2022-07-23T00:42:16;99916.23;;;23.51;50.48
51926;BME280;37952;51.938;15.480;2022-07-23T00:45:19;99920.32;;;23.50;50.51
51926;BME280;37952;51.938;15.480;2022-07-23T00:48:23;99920.61;;;23.49;50.63
51926;BME280;37952;51.938;15.480;2022-07-23T00:51:26;99919.39;;;23.46;50.79
51926;BME280;37952;51.938;15.480;2022-07-23T00:54:29;99917.54;;;23.41;50.96
51926;BME280;37952;51.938;15.480;2022-07-23T00:57:33;99919.41;;;23.36;50.90
51926;BME280;37952;51.938;15.480;2022-07-23T01:00:38;99924.06;;;23.29;51.12
51926;BME280;37952;51.938;15.480;2022-07-23T01:03:41;99929.84;;;23.26;51.19
51926;BME280;37952;51.938;15.480;2022-07-23T01:06:45;99930.88;;;23.20;51.28
51926;BME280;37952;51.938;15.480;2022-07-23T01:09:49;99921.17;;;23.13;51.44
51926;BME280;37952;51.938;15.480;2022-07-23T01:12:53;99918.63;;;23.12;51.72
51926;BME280;37952;51.938;15.480;2022-07-23T01:15:56;99922.34;;;23.11;51.62
51926;BME280;37952;51.938;15.480;2022-07-23T01:18:59;99925.61;;;23.04;51.83
51926;BME280;37952;51.938;15.480;2022-07-23T01:22:03;99930.14;;;22.99;51.91
51926;BME280;37952;51.938;15.480;2022-07-23T01:25:11;99927.11;;;22.95;52.01
51926;BME280;37952;51.938;15.480;2022-07-23T01:28:14;99920.71;;;22.91;52.22
51926;BME280;37952;51.938;15.480;2022-07-23T01:31:17;99919.64;;;22.85;52.33
51926;BME280;37952;51.938;15.480;2022-07-23T01:34:22;99913.16;;;22.89;52.18
51926;BME280;37952;51.938;15.480;2022-07-23T01:37:25;99909.16;;;22.92;52.24
51926;BME280;37952;51.938;15.480;2022-07-23T01:40:28;99914.02;;;22.93;52.34
51926;BME280;37952;51.938;15.480;2022-07-23T01:43:31;99911.88;;;22.95;52.36
51926;BME280;37952;51.938;15.480;2022-07-23T01:46:34;99910.95;;;22.92;52.34
51926;BME280;37952;51.938;15.480;2022-07-23T01:49:38;99905.55;;;22.90;52.43
51926;BME280;37952;51.938;15.480;2022-07-23T01:52:41;99896.02;;;22.89;52.52
51926;BME280;37952;51.938;15.480;2022-07-23T01:55:44;99890.41;;;22.82;52.60
51926;BME280;37952;51.938;15.480;2022-07-23T01:58:48;99891.45;;;22.79;52.70
51926;BME280;37952;51.938;15.480;2022-07-23T02:01:52;99894.93;;;22.79;52.99
51926;BME280;37952;51.938;15.480;2022-07-23T02:04:55;99896.45;;;22.72;52.78
51926;BME280;37952;51.938;15.480;2022-07-23T02:07:59;99899.16;;;22.60;52.99
51926;BME280;37952;51.938;15.480;2022-07-23T02:11:02;99900.27;;;22.54;53.31
51926;BME280;37952;51.938;15.480;2022-07-23T02:14:05;99897.23;;;22.54;53.27
51926;BME280;37952;51.938;15.480;2022-07-23T02:17:08;99900.32;;;22.49;53.37
51926;BME280;37952;51.938;15.480;2022-07-23T02:20:12;99892.86;;;22.43;53.60
51926;BME280;37952;51.938;15.480;2022-07-23T02:23:15;99887.92;;;22.42;53.67
51926;BME280;37952;51.938;15.480;2022-07-23T02:26:18;99882.59;;;22.43;53.75
51926;BME280;37952;51.938;15.480;2022-07-23T02:29:22;99874.20;;;22.43;53.91
51926;BME280;37952;51.938;15.480;2022-07-23T02:32:25;99864.61;;;22.37;54.05
51926;BME280;37952;51.938;15.480;2022-07-23T02:35:28;99861.35;;;22.30;54.07
51926;BME280;37952;51.938;15.480;2022-07-23T02:38:31;99868.46;;;22.31;54.17
51926;BME280;37952;51.938;15.480;2022-07-23T02:41:34;99861.15;;;22.32;54.19
51926;BME280;37952;51.938;15.480;2022-07-23T02:44:38;99849.70;;;22.32;54.14
51926;BME280;37952;51.938;15.480;2022-07-23T02:47:43;99848.09;;;22.33;54.20
51926;BME280;37952;51.938;15.480;2022-07-23T02:50:46;99841.64;;;22.32;54.30
51926;BME280;37952;51.938;15.480;2022-07-23T02:53:49;99836.23;;;22.25;54.40
51926;BME280;37952;51.938;15.480;2022-07-23T02:56:52;99848.42;;;22.20;54.50
51926;BME280;37952;51.938;15.480;2022-07-23T02:59:55;99856.94;;;22.16;54.57
51926;BME280;37952;51.938;15.480;2022-07-23T03:02:58;99855.15;;;22.18;54.57
51926;BME280;37952;51.938;15.480;2022-07-23T03:06:02;99856.13;;;22.14;54.87
51926;BME280;37952;51.938;15.480;2022-07-23T03:09:06;99847.74;;;22.08;54.88
51926;BME280;37952;51.938;15.480;2022-07-23T03:12:09;99846.45;;;22.04;54.94
51926;BME280;37952;51.938;15.480;2022-07-23T03:15:16;99850.59;;;22.02;55.03
51926;BME280;37952;51.938;15.480;2022-07-23T03:18:19;99848.55;;;22.03;54.97
51926;BME280;37952;51.938;15.480;2022-07-23T03:21:22;99845.02;;;22.04;55.06
51926;BME280;37952;51.938;15.480;2022-07-23T03:24:25;99844.81;;;22.04;55.09
51926;BME280;37952;51.938;15.480;2022-07-23T03:27:48;99850.02;;;22.04;55.11
51926;BME280;37952;51.938;15.480;2022-07-23T03:30:51;99852.45;;;22.06;55.12
51926;BME280;37952;51.938;15.480;2022-07-23T03:33:54;99851.95;;;22.06;55.17
51926;BME280;37952;51.938;15.480;2022-07-23T03:37:02;99849.19;;;22.05;55.24
51926;BME280;37952;51.938;15.480;2022-07-23T03:40:08;99850.67;;;22.06;55.22
51926;BME280;37952;51.938;15.480;2022-07-23T03:43:12;99851.00;;;22.03;55.35
51926;BME280;37952;51.938;15.480;2022-07-23T03:46:15;99858.60;;;21.97;55.46
51926;BME280;37952;51.938;15.480;2022-07-23T03:49:19;99857.08;;;21.96;55.56
51926;BME280;37952;51.938;15.480;2022-07-23T03:52:22;99855.54;;;21.99;55.50
51926;BME280;37952;51.938;15.480;2022-07-23T03:55:25;99854.23;;;22.02;55.52
51926;BME280;37952;51.938;15.480;2022-07-23T03:58:28;99854.36;;;22.02;55.67
51926;BME280;37952;51.938;15.480;2022-07-23T04:01:31;99846.02;;;22.03;55.64
51926;BME280;37952;51.938;15.480;2022-07-23T04:04:35;99848.13;;;22.01;55.64
51926;BME280;37952;51.938;15.480;2022-07-23T04:07:38;99853.55;;;22.03;55.81
51926;BME280;37952;51.938;15.480;2022-07-23T04:10:41;99851.17;;;22.03;55.85
51926;BME280;37952;51.938;15.480;2022-07-23T04:13:44;99848.06;;;22.02;55.91
51926;BME280;37952;51.938;15.480;2022-07-23T04:16:47;99840.50;;;22.02;56.04
51926;BME280;37952;51.938;15.480;2022-07-23T04:19:50;99831.17;;;22.02;55.96
51926;BME280;37952;51.938;15.480;2022-07-23T04:22:53;99819.51;;;22.04;56.07
51926;BME280;37952;51.938;15.480;2022-07-23T04:25:57;99823.80;;;22.06;56.08
51926;BME280;37952;51.938;15.480;2022-07-23T04:28:59;99810.73;;;22.05;56.18
51926;BME280;37952;51.938;15.480;2022-07-23T04:32:04;99804.52;;;22.03;56.23
51926;BME280;37952;51.938;15.480;2022-07-23T04:35:07;99796.59;;;22.03;56.44
51926;BME280;37952;51.938;15.480;2022-07-23T04:38:10;99796.75;;;22.07;56.49
51926;BME280;37952;51.938;15.480;2022-07-23T04:41:13;99792.70;;;22.11;56.50
51926;BME280;37952;51.938;15.480;2022-07-23T04:44:16;99780.68;;;22.14;56.60
51926;BME280;37952;51.938;15.480;2022-07-23T04:47:19;99780.65;;;22.21;56.58
51926;BME280;37952;51.938;15.480;2022-07-23T04:50:24;99783.14;;;22.25;56.56
51926;BME280;37952;51.938;15.480;2022-07-23T04:53:28;99782.20;;;22.30;56.64
51926;BME280;37952;51.938;15.480;2022-07-23T04:56:31;99774.27;;;22.35;56.53
51926;BME280;37952;51.938;15.480;2022-07-23T04:59:34;99761.87;;;22.42;56.50
51926;BME280;37952;51.938;15.480;2022-07-23T05:02:36;99756.98;;;22.49;56.49
51926;BME280;37952;51.938;15.480;2022-07-23T05:05:39;99756.98;;;22.55;56.45
51926;BME280;37952;51.938;15.480;2022-07-23T05:08:44;99762.27;;;22.58;56.26
51926;BME280;37952;51.938;15.480;2022-07-23T05:11:48;99772.44;;;22.62;56.26
51926;BME280;37952;51.938;15.480;2022-07-23T05:14:56;99776.09;;;22.66;56.36
51926;BME280;37952;51.938;15.480;2022-07-23T05:18:01;99776.63;;;22.69;56.29
51926;BME280;37952;51.938;15.480;2022-07-23T05:21:04;99771.39;;;22.73;56.13
51926;BME280;37952;51.938;15.480;2022-07-23T05:24:08;99764.60;;;22.76;56.07
51926;BME280;37952;51.938;15.480;2022-07-23T05:27:12;99752.70;;;22.79;56.04
51926;BME280;37952;51.938;15.480;2022-07-23T05:30:15;99739.02;;;22.86;56.22
51926;BME280;37952;51.938;15.480;2022-07-23T05:33:19;99739.66;;;22.89;56.02
51926;BME280;37952;51.938;15.480;2022-07-23T05:36:22;99744.14;;;22.90;56.05
51926;BME280;37952;51.938;15.480;2022-07-23T05:39:27;99746.66;;;22.90;55.97
51926;BME280;37952;51.938;15.480;2022-07-23T05:42:39;99744.83;;;22.92;56.11
51926;BME280;37952;51.938;15.480;2022-07-23T05:45:55;99753.63;;;22.90;56.04
51926;BME280;37952;51.938;15.480;2022-07-23T05:49:02;99755.59;;;22.89;56.15
51926;BME280;37952;51.938;15.480;2022-07-23T05:52:06;99767.45;;;22.91;56.42
51926;BME280;37952;51.938;15.480;2022-07-23T05:55:11;99773.45;;;22.93;56.39
51926;BME280;37952;51.938;15.480;2022-07-23T05:58:15;99772.96;;;22.94;56.43
51926;BME280;37952;51.938;15.480;2022-07-23T06:01:18;99772.69;;;22.95;56.49
51926;BME280;37952;51.938;15.480;2022-07-23T06:04:21;99766.86;;;22.94;56.47
51926;BME280;37952;51.938;15.480;2022-07-23T06:07:25;99761.39;;;22.95;56.51
51926;BME280;37952;51.938;15.480;2022-07-23T06:10:28;99760.98;;;22.97;56.55
51926;BME280;37952;51.938;15.480;2022-07-23T06:13:34;99762.13;;;23.00;56.54
51926;BME280;37952;51.938;15.480;2022-07-23T06:16:37;99756.52;;;23.05;56.51
51926;BME280;37952;51.938;15.480;2022-07-23T06:19:43;99754.39;;;23.09;56.58
51926;BME280;37952;51.938;15.480;2022-07-23T06:22:49;99759.02;;;23.07;56.71
51926;BME280;37952;51.938;15.480;2022-07-23T06:25:53;99759.84;;;23.03;56.77
51926;BME280;37952;51.938;15.480;2022-07-23T06:28:56;99760.10;;;22.99;56.90
51926;BME280;37952;51.938;15.480;2022-07-23T06:32:00;99769.61;;;22.99;57.03
51926;BME280;37952;51.938;15.480;2022-07-23T06:35:03;99776.29;;;22.95;57.02
51926;BME280;37952;51.938;15.480;2022-07-23T06:38:07;99789.66;;;22.90;57.17
51926;BME280;37952;51.938;15.480;2022-07-23T06:41:10;99815.88;;;22.81;57.45
51926;BME280;37952;51.938;15.480;2022-07-23T06:44:13;99817.63;;;22.66;58.05
51926;BME280;37952;51.938;15.480;2022-07-23T06:47:16;99788.89;;;22.63;57.83
51926;BME280;37952;51.938;15.480;2022-07-23T06:50:20;99784.67;;;22.60;58.27
51926;BME280;37952;51.938;15.480;2022-07-23T06:53:23;99781.51;;;22.55;59.30
51926;BME280;37952;51.938;15.480;2022-07-23T06:56:26;99770.10;;;22.50;59.49
51926;BME280;37952;51.938;15.480;2022-07-23T06:59:29;99767.38;;;22.47;59.91
51926;BME280;37952;51.938;15.480;2022-07-23T07:02:32;99775.73;;;22.45;60.21
51926;BME280;37952;51.938;15.480;2022-07-23T07:05:36;99808.11;;;22.45;60.21
51926;BME280;37952;51.938;15.480;2022-07-23T07:08:38;99835.05;;;22.33;60.73
51926;BME280;37952;51.938;15.480;2022-07-23T07:11:41;99842.25;;;22.21;61.42
51926;BME280;37952;51.938;15.480;2022-07-23T07:14:44;99829.33;;;22.11;60.77
51926;BME280;37952;51.938;15.480;2022-07-23T07:17:47;99816.66;;;22.02;61.08
51926;BME280;37952;51.938;15.480;2022-07-23T07:20:50;99819.39;;;21.95;61.58
51926;BME280;37952;51.938;15.480;2022-07-23T07:23:58;99828.77;;;21.83;62.11
51926;BME280;37952;51.938;15.480;2022-07-23T07:27:01;99831.64;;;21.67;63.05
51926;BME280;37952;51.938;15.480;2022-07-23T07:30:04;99800.92;;;21.54;62.97
51926;BME280;37952;51.938;15.480;2022-07-23T07:33:08;99790.91;;;21.53;63.05
51926;BME280;37952;51.938;15.480;2022-07-23T07:36:11;99798.60;;;21.49;63.22
51926;BME280;37952;51.938;15.480;2022-07-23T07:39:20;99791.03;;;21.46;63.55
51926;BME280;37952;51.938;15.480;2022-07-23T07:42:23;99789.70;;;21.48;63.36
51926;BME280;37952;51.938;15.480;2022-07-23T07:45:26;99799.95;;;21.51;63.53
51926;BME280;37952;51.938;15.480;2022-07-23T07:48:29;99813.45;;;21.54;64.02
51926;BME280;37952;51.938;15.480;2022-07-23T07:51:33;99827.23;;;21.66;63.72
51926;BME280;37952;51.938;15.480;2022-07-23T07:54:36;99832.09;;;21.78;63.38
51926;BME280;37952;51.938;15.480;2022-07-23T07:57:40;99834.11;;;21.86;63.31
51926;BME280;37952;51.938;15.480;2022-07-23T08:00:50;99832.34;;;21.91;63.35
51926;BME280;37952;51.938;15.480;2022-07-23T08:03:54;99834.30;;;21.96;63.09
51926;BME280;37952;51.938;15.480;2022-07-23T08:06:58;99835.89;;;22.03;63.60
51926;BME280;37952;51.938;15.480;2022-07-23T08:10:01;99838.55;;;22.02;63.96
51926;BME280;37952;51.938;15.480;2022-07-23T08:13:04;99840.17;;;21.92;64.06
51926;BME280;37952;51.938;15.480;2022-07-23T08:16:07;99845.22;;;21.86;64.13
51926;BME280;37952;51.938;15.480;2022-07-23T08:19:11;99853.54;;;21.77;64.59
51926;BME280;37952;51.938;15.480;2022-07-23T08:22:14;99864.92;;;21.66;64.99
51926;BME280;37952;51.938;15.480;2022-07-23T08:25:24;99871.25;;;21.53;65.71
51926;BME280;37952;51.938;15.480;2022-07-23T08:28:27;99868.08;;;21.50;66.01
51926;BME280;37952;51.938;15.480;2022-07-23T08:31:30;99862.93;;;21.47;66.37
51926;BME280;37952;51.938;15.480;2022-07-23T08:34:35;99868.83;;;21.44;66.14
51926;BME280;37952;51.938;15.480;2022-07-23T08:37:45;99859.59;;;21.41;67.04
51926;BME280;37952;51.938;15.480;2022-07-23T08:40:54;99852.33;;;21.32;66.36
51926;BME280;37952;51.938;15.480;2022-07-23T08:43:58;99852.16;;;21.29;67.39
51926;BME280;37952;51.938;15.480;2022-07-23T08:47:04;99850.64;;;21.36;67.30
51926;BME280;37952;51.938;15.480;2022-07-23T08:50:08;99848.80;;;21.47;67.68
51926;BME280;37952;51.938;15.480;2022-07-23T08:53:11;99843.35;;;21.58;66.83
51926;BME280;37952;51.938;15.480;2022-07-23T08:56:15;99846.42;;;21.65;67.29
51926;BME280;37952;51.938;15.480;2022-07-23T08:59:18;99844.48;;;21.75;67.15
51926;BME280;37952;51.938;15.480;2022-07-23T09:02:21;99841.81;;;21.80;67.13
51926;BME280;37952;51.938;15.480;2022-07-23T09:05:24;99836.05;;;21.90;66.82
51926;BME280;37952;51.938;15.480;2022-07-23T09:11:37;99826.94;;;22.16;66.61
51926;BME280;37952;51.938;15.480;2022-07-23T09:14:45;99823.61;;;22.32;66.22
51926;BME280;37952;51.938;15.480;2022-07-23T09:17:52;99818.73;;;22.45;65.76
51926;BME280;37952;51.938;15.480;2022-07-23T09:21:31;99817.11;;;22.53;65.52
51926;BME280;37952;51.938;15.480;2022-07-23T09:24:36;99811.76;;;22.54;65.70
51926;BME280;37952;51.938;15.480;2022-07-23T09:28:05;99806.28;;;22.63;65.79
51926;BME280;37952;51.938;15.480;2022-07-23T09:31:10;99802.61;;;22.69;65.67
51926;BME280;37952;51.938;15.480;2022-07-23T09:34:17;99797.10;;;22.78;65.18
51926;BME280;37952;51.938;15.480;2022-07-23T09:37:20;99787.56;;;22.92;64.97
51926;BME280;37952;51.938;15.480;2022-07-23T09:40:24;99779.91;;;23.08;64.72
51926;BME280;37952;51.938;15.480;2022-07-23T09:43:27;99775.05;;;23.16;64.49
51926;BME280;37952;51.938;15.480;2022-07-23T09:46:37;99776.55;;;23.18;64.30
51926;BME280;37952;51.938;15.480;2022-07-23T09:50:04;99778.20;;;23.34;63.88
51926;BME280;37952;51.938;15.480;2022-07-23T09:53:27;99774.05;;;23.46;63.49
51926;BME280;37952;51.938;15.480;2022-07-23T09:56:30;99779.89;;;23.51;63.24
51926;BME280;37952;51.938;15.480;2022-07-23T09:59:36;99786.30;;;23.55;63.25
51926;BME280;37952;51.938;15.480;2022-07-23T10:02:40;99796.42;;;23.59;63.30
51926;BME280;37952;51.938;15.480;2022-07-23T10:05:44;99796.68;;;23.66;63.34
51926;BME280;37952;51.938;15.480;2022-07-23T10:08:47;99796.16;;;23.74;63.23
51926;BME280;37952;51.938;15.480;2022-07-23T10:11:55;99800.40;;;23.83;63.11
51926;BME280;37952;51.938;15.480;2022-07-23T10:15:00;99802.42;;;23.97;62.93
51926;BME280;37952;51.938;15.480;2022-07-23T10:18:03;99804.25;;;24.04;62.72
51926;BME280;37952;51.938;15.480;2022-07-23T10:21:08;99815.52;;;24.05;62.28
51926;BME280;37952;51.938;15.480;2022-07-23T10:24:16;99821.23;;;24.03;61.96
51926;BME280;37952;51.938;15.480;2022-07-23T10:31:00;99817.92;;;24.09;61.69
51926;BME280;37952;51.938;15.480;2022-07-23T10:34:26;99818.34;;;24.14;61.68
51926;BME280;37952;51.938;15.480;2022-07-23T10:37:45;99825.98;;;24.28;61.11
51926;BME280;37952;51.938;15.480;2022-07-23T10:44:18;99837.77;;;24.47;60.45
51926;BME280;37952;51.938;15.480;2022-07-23T10:47:27;99837.86;;;24.45;60.39
51926;BME280;37952;51.938;15.480;2022-07-23T10:54:21;99841.13;;;24.42;60.04
51926;BME280;37952;51.938;15.480;2022-07-23T10:57:26;99844.37;;;24.34;59.79
51926;BME280;37952;51.938;15.480;2022-07-23T11:00:31;99844.52;;;24.22;59.88
51926;BME280;37952;51.938;15.480;2022-07-23T11:03:35;99846.26;;;24.18;59.96
51926;BME280;37952;51.938;15.480;2022-07-23T11:09:50;99850.33;;;24.07;59.88
51926;BME280;37952;51.938;15.480;2022-07-23T11:12:54;99847.69;;;24.13;59.93
51926;BME280;37952;51.938;15.480;2022-07-23T11:16:45;99848.05;;;24.14;60.06
51926;BME280;37952;51.938;15.480;2022-07-23T11:23:13;99857.50;;;24.33;60.41
51926;BME280;37952;51.938;15.480;2022-07-23T11:26:57;99850.65;;;24.46;59.93
51926;BME280;37952;51.938;15.480;2022-07-23T11:30:01;99845.82;;;24.65;59.56
51926;BME280;37952;51.938;15.480;2022-07-23T11:36:12;99833.44;;;24.92;58.84
51926;BME280;37952;51.938;15.480;2022-07-23T11:39:16;99837.16;;;25.10;58.29
51926;BME280;37952;51.938;15.480;2022-07-23T11:42:19;99847.16;;;25.34;58.12
51926;BME280;37952;51.938;15.480;2022-07-23T11:45:24;99850.18;;;25.56;57.37
51926;BME280;37952;51.938;15.480;2022-07-23T11:48:30;99850.91;;;25.70;56.73
51926;BME280;37952;51.938;15.480;2022-07-23T11:51:39;99849.69;;;25.66;55.80
51926;BME280;37952;51.938;15.480;2022-07-23T11:55:10;99839.86;;;25.66;56.52
51926;BME280;37952;51.938;15.480;2022-07-23T11:58:14;99848.10;;;25.74;56.54
51926;BME280;37952;51.938;15.480;2022-07-23T12:01:17;99853.33;;;25.63;55.84
51926;BME280;37952;51.938;15.480;2022-07-23T12:04:22;99860.98;;;25.27;55.31
51926;BME280;37952;51.938;15.480;2022-07-23T12:10:38;99856.14;;;24.76;55.81
51926;BME280;37952;51.938;15.480;2022-07-23T12:13:41;99849.07;;;24.52;56.03
51926;BME280;37952;51.938;15.480;2022-07-23T12:16:44;99850.52;;;24.38;56.47
51926;BME280;37952;51.938;15.480;2022-07-23T12:19:48;99852.09;;;24.36;56.51
51926;BME280;37952;51.938;15.480;2022-07-23T12:22:55;99853.61;;;24.32;56.54
51926;BME280;37952;51.938;15.480;2022-07-23T12:26:02;99852.87;;;24.12;56.91
51926;BME280;37952;51.938;15.480;2022-07-23T12:29:05;99845.41;;;23.97;57.22
51926;BME280;37952;51.938;15.480;2022-07-23T12:32:26;99847.25;;;23.84;57.16
51926;BME280;37952;51.938;15.480;2022-07-23T12:35:33;99845.19;;;23.69;57.36
51926;BME280;37952;51.938;15.480;2022-07-23T12:38:47;99858.40;;;23.65;57.49
51926;BME280;37952;51.938;15.480;2022-07-23T12:41:52;99864.56;;;23.57;57.67
51926;BME280;37952;51.938;15.480;2022-07-23T12:48:14;99867.83;;;23.45;57.93
51926;BME280;37952;51.938;15.480;2022-07-23T12:51:21;99874.23;;;23.42;58.06
51926;BME280;37952;51.938;15.480;2022-07-23T12:54:27;99879.16;;;23.40;57.99
51926;BME280;37952;51.938;15.480;2022-07-23T12:57:46;99883.41;;;23.36;58.06
51926;BME280;37952;51.938;15.480;2022-07-23T13:07:06;99881.10;;;23.31;58.20
51926;BME280;37952;51.938;15.480;2022-07-23T13:10:10;99886.05;;;23.25;58.37
51926;BME280;37952;51.938;15.480;2022-07-23T13:13:15;99885.55;;;23.23;58.24
51926;BME280;37952;51.938;15.480;2022-07-23T13:16:18;99884.86;;;23.18;58.35
51926;BME280;37952;51.938;15.480;2022-07-23T13:19:23;99882.92;;;23.21;58.31
51926;BME280;37952;51.938;15.480;2022-07-23T13:22:29;99880.79;;;23.26;58.25
51926;BME280;37952;51.938;15.480;2022-07-23T13:25:32;99884.85;;;23.31;58.07
51926;BME280;37952;51.938;15.480;2022-07-23T13:28:35;99895.09;;;23.31;57.96
51926;BME280;37952;51.938;15.480;2022-07-23T13:31:38;99900.74;;;23.37;57.95
51926;BME280;37952;51.938;15.480;2022-07-23T13:34:42;99902.55;;;23.45;57.63
51926;BME280;37952;51.938;15.480;2022-07-23T13:37:46;99895.09;;;23.48;57.77
51926;BME280;37952;51.938;15.480;2022-07-23T13:40:53;99891.12;;;23.54;57.42
51926;BME280;37952;51.938;15.480;2022-07-23T13:43:57;99893.98;;;23.54;57.22
51926;BME280;37952;51.938;15.480;2022-07-23T13:47:00;99902.40;;;23.52;57.35
51926;BME280;37952;51.938;15.480;2022-07-23T13:50:04;99899.21;;;23.45;56.71
51926;BME280;37952;51.938;15.480;2022-07-23T13:53:11;99891.85;;;23.38;56.90
51926;BME280;37952;51.938;15.480;2022-07-23T13:56:14;99889.02;;;23.36;57.06
51926;BME280;37952;51.938;15.480;2022-07-23T13:59:17;99881.48;;;23.35;57.00
51926;BME280;37952;51.938;15.480;2022-07-23T14:02:21;99887.95;;;23.32;56.97
51926;BME280;37952;51.938;15.480;2022-07-23T14:05:27;99894.30;;;23.25;56.99
51926;BME280;37952;51.938;15.480;2022-07-23T14:08:30;99898.45;;;23.16;56.87
51926;BME280;37952;51.938;15.480;2022-07-23T14:11:33;99872.36;;;23.06;57.01
51926;BME280;37952;51.938;15.480;2022-07-23T14:14:37;99867.89;;;23.03;57.11
51926;BME280;37952;51.938;15.480;2022-07-23T14:17:42;99868.96;;;23.04;57.23
51926;BME280;37952;51.938;15.480;2022-07-23T14:20:45;99882.63;;;23.07;57.06
51926;BME280;37952;51.938;15.480;2022-07-23T14:23:48;99878.41;;;23.10;57.29
51926;BME280;37952;51.938;15.480;2022-07-23T14:26:51;99888.88;;;23.14;57.40
51926;BME280;37952;51.938;15.480;2022-07-23T14:29:55;99889.45;;;23.14;57.42
51926;BME280;37952;51.938;15.480;2022-07-23T14:32:58;99890.58;;;23.18;57.37
51926;BME280;37952;51.938;15.480;2022-07-23T14:36:03;99894.11;;;23.22;57.49
51926;BME280;37952;51.938;15.480;2022-07-23T14:39:07;99891.63;;;23.32;57.44
51926;BME280;37952;51.938;15.480;2022-07-23T14:42:12;99895.59;;;23.51;57.06
51926;BME280;37952;51.938;15.480;2022-07-23T14:45:16;99908.17;;;23.64;56.81
51926;BME280;37952;51.938;15.480;2022-07-23T14:48:21;99899.46;;;23.73;57.00
51926;BME280;37952;51.938;15.480;2022-07-23T14:51:24;99899.99;;;23.87;56.73
51926;BME280;37952;51.938;15.480;2022-07-23T14:54:28;99907.60;;;24.10;56.23
51926;BME280;37952;51.938;15.480;2022-07-23T14:57:31;99895.64;;;24.35;55.84
51926;BME280;37952;51.938;15.480;2022-07-23T15:00:34;99896.07;;;24.66;55.45
51926;BME280;37952;51.938;15.480;2022-07-23T15:03:38;99903.20;;;25.15;54.77
51926;BME280;37952;51.938;15.480;2022-07-23T15:06:44;99903.11;;;25.36;52.73
51926;BME280;37952;51.938;15.480;2022-07-23T15:09:48;99898.67;;;25.44;53.09
51926;BME280;37952;51.938;15.480;2022-07-23T15:12:51;99899.23;;;25.67;52.17
51926;BME280;37952;51.938;15.480;2022-07-23T15:15:56;99904.66;;;25.82;51.55
51926;BME280;37952;51.938;15.480;2022-07-23T15:19:00;99900.07;;;25.78;51.49
51926;BME280;37952;51.938;15.480;2022-07-23T15:22:04;99897.62;;;25.72;51.87
51926;BME280;37952;51.938;15.480;2022-07-23T15:25:10;99892.90;;;26.15;51.78
51926;BME280;37952;51.938;15.480;2022-07-23T15:28:14;99901.30;;;26.45;50.25
51926;BME280;37952;51.938;15.480;2022-07-23T15:31:23;99897.20;;;26.19;50.27
51926;BME280;37952;51.938;15.480;2022-07-23T15:34:31;99905.55;;;25.75;50.64
51926;BME280;37952;51.938;15.480;2022-07-23T15:37:34;99899.92;;;25.26;51.02
51926;BME280;37952;51.938;15.480;2022-07-23T15:40:42;99903.96;;;24.94;51.03
51926;BME280;37952;51.938;15.480;2022-07-23T15:43:46;99908.14;;;24.79;51.10
51926;BME280;37952;51.938;15.480;2022-07-23T15:46:51;99905.33;;;24.95;50.99
51926;BME280;37952;51.938;15.480;2022-07-23T15:49:55;99903.27;;;25.11;50.64
51926;BME280;37952;51.938;15.480;2022-07-23T15:52:58;99899.80;;;25.39;50.53
51926;BME280;37952;51.938;15.480;2022-07-23T15:56:03;99906.04;;;25.47;48.81
51926;BME280;37952;51.938;15.480;2022-07-23T15:59:08;99899.61;;;25.42;49.43
51926;BME280;37952;51.938;15.480;2022-07-23T16:02:11;99901.88;;;25.41;49.62
51926;BME280;37952;51.938;15.480;2022-07-23T16:05:14;99891.27;;;25.31;49.07
51926;BME280;37952;51.938;15.480;2022-07-23T16:08:33;99893.65;;;25.22;49.33
51926;BME280;37952;51.938;15.480;2022-07-23T16:11:37;99887.17;;;25.34;49.79
51926;BME280;37952;51.938;15.480;2022-07-23T16:14:40;99887.50;;;25.46;48.81
51926;BME280;37952;51.938;15.480;2022-07-23T16:17:44;99885.39;;;25.48;48.43
51926;BME280;37952;51.938;15.480;2022-07-23T16:20:46;99879.01;;;25.60;48.99
51926;BME280;37952;51.938;15.480;2022-07-23T16:23:49;99884.07;;;25.82;47.59
51926;BME280;37952;51.938;15.480;2022-07-23T16:26:53;99885.80;;;25.87;47.80
51926;BME280;37952;51.938;15.480;2022-07-23T16:30:10;99888.66;;;25.70;47.28
51926;BME280;37952;51.938;15.480;2022-07-23T16:33:19;99882.54;;;25.46;46.96
51926;BME280;37952;51.938;15.480;2022-07-23T16:36:23;99885.16;;;25.54;47.56
51926;BME280;37952;51.938;15.480;2022-07-23T16:39:26;99886.15;;;25.67;47.29
51926;BME280;37952;51.938;15.480;2022-07-23T16:42:29;99897.44;;;25.73;47.10
51926;BME280;37952;51.938;15.480;2022-07-23T16:45:32;99900.44;;;25.62;46.86