sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17178;DHT22;8704;52.006;4.374;2023-03-05T00:01:17;4.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:03:45;5.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:06:14;4.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:08:45;5.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:11:14;4.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:13:42;4.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:16:12;4.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:18:41;4.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:21:17;4.30;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:23:47;3.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:26:16;3.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:28:44;3.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:31:15;3.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:33:44;4.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:36:12;3.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:38:40;4.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:41:09;3.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:43:37;3.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:46:05;3.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:48:33;3.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:51:01;3.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:53:29;3.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:55:57;4.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T00:58:27;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:00:57;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:03:25;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:05:53;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:08:22;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:10:50;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:13:18;4.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:15:47;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:18:17;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:20:46;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:23:14;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:25:43;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:28:11;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:30:39;4.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:33:09;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:35:36;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:38:04;4.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:40:32;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:43:07;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:46:16;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:48:52;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:51:23;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:53:53;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:56:21;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T01:58:50;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:01:18;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:03:48;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:06:16;4.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:08:44;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:11:12;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:13:40;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:16:08;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:18:36;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:21:07;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:23:37;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:26:06;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:28:38;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:31:09;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:33:39;4.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:36:09;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:38:38;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:41:06;4.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:43:34;4.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:46:02;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:48:30;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:50:58;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:53:28;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:55:56;4.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T02:58:24;4.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:00:52;4.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:03:20;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:05:48;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:08:16;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:10:46;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:13:13;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:15:41;4.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:18:09;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:20:37;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:23:05;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:25:34;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:28:03;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:30:31;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:32:59;4.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:35:27;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:37:55;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:40:23;4.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:42:51;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:45:21;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:47:50;4.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:50:18;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:52:47;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:55:15;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T03:57:43;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:00:12;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:02:41;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:05:09;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:07:38;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:10:06;4.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:12:34;3.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:15:03;3.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:17:33;3.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:20:03;3.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:22:32;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:25:00;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:27:32;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:30:00;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:32:28;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:34:56;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:37:26;3.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:39:54;3.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:42:22;3.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:44:50;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:47:18;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:49:47;3.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:52:15;3.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:54:44;3.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:57:12;3.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T04:59:40;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:02:08;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:04:36;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:07:04;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:09:33;2.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:12:03;2.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:14:32;2.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:17:00;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:19:30;2.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:21:58;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:24:26;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:26:55;2.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:29:24;2.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:31:52;2.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:34:22;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:36:51;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:39:19;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:41:49;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:44:17;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:46:47;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:49:15;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:51:43;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:54:12;2.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:56:40;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T05:59:09;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:01:37;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:04:07;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:06:35;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:09:03;2.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:11:31;2.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:13:59;2.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:16:29;2.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:18:57;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:21:27;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:23:55;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:26:24;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:28:53;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:31:22;2.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:33:53;3.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:36:22;3.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:38:53;3.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:41:22;3.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:43:51;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:46:20;3.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:48:49;3.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:51:18;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:53:47;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:56:17;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T06:58:49;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:01:18;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:03:48;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:06:16;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:08:45;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:11:15;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:13:45;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:16:15;3.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:18:44;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:21:15;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:23:44;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:26:12;3.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:28:40;3.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:31:14;3.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:33:43;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:36:11;3.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:38:40;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:41:09;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:43:38;4.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:46:08;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:48:38;3.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:51:07;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:53:35;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:56:04;3.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T07:58:32;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:01:00;4.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:03:28;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:05:58;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:08:26;4.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:10:54;4.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:13:22;4.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:15:49;4.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:18:18;4.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:20:45;4.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:23:15;4.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:25:43;4.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:28:11;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:30:39;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:33:07;5.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:35:35;4.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:38:04;4.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:40:33;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:43:01;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:45:31;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:47:59;5.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:50:27;5.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:52:55;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:55:23;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T08:57:52;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:00:21;5.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:02:49;4.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:05:18;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:07:46;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:10:14;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:12:44;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:15:13;4.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:17:41;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:20:11;4.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:22:39;4.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:25:09;4.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:27:38;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:30:07;4.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:32:36;5.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:35:06;5.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:37:34;5.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:40:02;5.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:42:44;5.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:45:20;5.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:47:58;5.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:50:36;5.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:53:14;5.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:55:44;5.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T09:58:16;5.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:00:46;5.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:03:20;5.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T10:06:08;5.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T10:08:51;5.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:11:35;5.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T10:14:08;5.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:16:55;6.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T10:19:45;5.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:22:18;6.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:24:59;6.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:27:39;6.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:30:30;6.20;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:33:09;6.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:36:13;6.40;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:38:52;6.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:41:29;6.50;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:44:03;6.60;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:46:37;6.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:49:14;6.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:51:49;6.70;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:54:23;6.80;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:57:02;6.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T10:59:31;6.90;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T11:02:04;7.00;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T11:04:35;7.10;99.90
17178;DHT22;8704;52.006;4.374;2023-03-05T11:07:32;7.20;48.40
17178;DHT22;8704;52.006;4.374;2023-03-05T11:10:15;7.30;90.80
17178;DHT22;8704;52.006;4.374;2023-03-05T11:12:44;7.40;68.30
17178;DHT22;8704;52.006;4.374;2023-03-05T11:15:28;7.50;37.60
17178;DHT22;8704;52.006;4.374;2023-03-05T11:18:15;7.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:20:44;7.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:23:15;7.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:26:01;7.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:28:32;8.00;2.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:31:06;7.60;16.10
17178;DHT22;8704;52.006;4.374;2023-03-05T11:33:36;7.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:36:22;7.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:38:55;7.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:41:24;7.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:43:54;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:46:23;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:48:53;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:51:25;7.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:54:02;7.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:56:35;8.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T11:59:13;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:01:44;7.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:04:13;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:06:45;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:09:21;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:11:54;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:14:26;7.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:17:01;7.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:19:37;8.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:22:15;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:24:45;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:27:31;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:30:00;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:32:52;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:35:26;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:44:21;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:47:14;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:49:46;8.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:52:21;8.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:55:15;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T12:57:48;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:00:26;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:03:02;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:05:33;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:08:10;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:10:41;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:13:11;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:15:46;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:18:18;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:20:46;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:23:20;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:26:07;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:28:37;8.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:31:12;8.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:33:48;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:36:19;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:38:47;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:41:19;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:43:49;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:46:27;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:48:56;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:51:40;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:54:12;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:56:51;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T13:59:22;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:01:51;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:04:22;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:06:55;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:09:25;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:11:59;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:14:29;8.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:17:20;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:19:49;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:22:30;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:24:58;8.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:27:27;8.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:29:57;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:32:30;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:35:01;8.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:37:33;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:40:04;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:42:34;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:45:13;8.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:47:42;8.40;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:50:14;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:52:43;8.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:55:15;8.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T14:57:44;8.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:00:16;7.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:02:47;7.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:05:15;7.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:07:45;8.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:10:15;7.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:12:43;7.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:15:13;7.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:17:43;7.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:20:18;7.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:22:46;7.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:25:15;7.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:27:43;7.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:30:19;7.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:32:49;7.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:35:19;7.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:37:47;7.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:40:16;7.30;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:42:44;7.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:45:12;7.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:47:40;7.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:50:10;6.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:52:40;6.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:55:08;6.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T15:57:42;6.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:00:13;6.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:02:41;6.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:05:09;6.70;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:07:40;6.80;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:10:11;6.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:12:39;6.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:15:10;6.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:17:40;6.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:20:11;6.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:22:42;6.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:25:10;6.60;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:27:38;6.50;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:30:07;6.20;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:32:36;6.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:35:05;6.10;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:37:33;6.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:40:03;5.90;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:42:31;6.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:44:59;6.00;1.00
17178;DHT22;8704;52.006;4.374;2023-03-05T16:47:27;5.90;1.00