sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35084;SDS011;21267;51.032;6.998;2023-03-04T00:02:07;85.97;;;48.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:04:52;85.45;;;46.83;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:07:23;80.15;;;43.08;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:10:11;77.25;;;43.10;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:15:53;82.18;;;41.80;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:18:22;78.00;;;43.13;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:20:56;77.57;;;41.75;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:23:35;76.00;;;43.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:26:05;81.97;;;44.00;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:28:52;83.43;;;43.88;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:31:19;79.75;;;42.75;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:34:01;83.10;;;43.63;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:36:49;75.47;;;43.70;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:39:23;84.70;;;45.08;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:42:08;85.33;;;44.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:44:49;75.20;;;40.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:47:18;81.78;;;44.95;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:50:00;82.28;;;44.58;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:52:54;83.38;;;42.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T00:55:21;83.13;;;44.00;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:01:36;76.63;;;42.78;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:04:24;82.30;;;45.95;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:07:18;85.20;;;44.10;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:10:12;81.97;;;43.63;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:12:54;79.75;;;45.10;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:15:38;84.20;;;44.55;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:18:25;86.80;;;42.97;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:20:55;81.47;;;43.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:23:54;80.38;;;43.65;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:26:53;78.53;;;41.80;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:29:24;84.43;;;45.50;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:32:22;87.38;;;44.67;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:35:03;90.15;;;46.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:37:42;82.22;;;44.33;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:40:43;86.95;;;44.75;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:43:27;88.53;;;46.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:45:55;85.63;;;43.65;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:48:42;82.07;;;44.13;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:51:21;63.80;;;35.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:53:59;89.38;;;46.58;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:56:38;88.03;;;43.88;;
35084;SDS011;21267;51.032;6.998;2023-03-04T01:59:43;86.93;;;45.22;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:02:46;79.55;;;43.95;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:05:25;79.82;;;45.55;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:07:56;87.60;;;47.25;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:10:24;83.72;;;45.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:12:53;81.60;;;45.78;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:15:29;85.07;;;44.92;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:17:59;89.55;;;44.25;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:23:16;89.38;;;46.47;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:29:01;88.05;;;47.25;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:31:49;84.82;;;44.67;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:43:31;91.20;;;46.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:46:09;89.15;;;46.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:49:11;90.13;;;46.55;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:52:23;89.07;;;47.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:55:18;95.07;;;48.45;;
35084;SDS011;21267;51.032;6.998;2023-03-04T02:57:46;88.85;;;45.63;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:00:30;93.40;;;50.08;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:03:15;96.07;;;49.60;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:06:01;88.53;;;47.25;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:08:42;91.82;;;48.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:11:52;86.65;;;45.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:15:08;90.93;;;48.17;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:17:52;89.00;;;46.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:20:54;91.90;;;47.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:23:44;92.70;;;46.47;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:26:38;96.85;;;50.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:29:42;90.60;;;47.03;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:32:27;82.78;;;43.58;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:34:56;87.47;;;45.30;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:37:54;91.15;;;48.67;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:41:03;92.30;;;46.70;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:43:55;92.60;;;45.50;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:46:56;92.50;;;48.65;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:49:43;97.38;;;48.88;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:52:28;84.22;;;45.42;;
35084;SDS011;21267;51.032;6.998;2023-03-04T03:58:31;93.07;;;47.78;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:01:40;88.63;;;45.08;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:04:59;87.30;;;45.78;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:07:49;89.30;;;45.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:10:49;89.25;;;47.45;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:13:42;82.13;;;40.95;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:16:37;88.05;;;45.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:19:27;91.35;;;45.03;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:22:03;90.15;;;47.78;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:25:19;77.60;;;41.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:28:36;91.03;;;45.45;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:34:55;87.40;;;47.42;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:40:37;89.95;;;44.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:44:16;86.97;;;45.85;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:47:19;89.55;;;46.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:50:09;81.68;;;45.28;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:52:54;83.82;;;46.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:55:37;90.00;;;45.30;;
35084;SDS011;21267;51.032;6.998;2023-03-04T04:58:28;90.20;;;45.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:33:39;29.30;;;12.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:36:34;25.58;;;10.70;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:39:24;21.65;;;10.45;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:42:22;22.35;;;10.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:46:28;24.88;;;10.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:49:16;19.85;;;10.45;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:52:25;24.48;;;12.25;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:55:31;25.93;;;11.73;;
35084;SDS011;21267;51.032;6.998;2023-03-04T07:58:17;24.60;;;12.00;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:01:14;25.77;;;11.55;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:04:22;24.55;;;12.32;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:06:52;26.50;;;11.65;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:09:30;26.38;;;10.52;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:12:17;25.20;;;10.50;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:15:18;19.35;;;8.27;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:18:07;17.08;;;8.10;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:24:06;13.57;;;6.25;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:27:12;12.82;;;4.95;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:30:22;14.75;;;4.05;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:33:10;12.65;;;4.03;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:36:40;15.15;;;4.43;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:39:49;13.98;;;4.05;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:43:13;10.10;;;3.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:46:21;11.52;;;3.30;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:49:21;12.80;;;4.57;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:52:39;11.05;;;4.07;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:56:25;13.13;;;4.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T08:59:21;14.23;;;4.43;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:02:16;9.57;;;3.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:05:55;11.18;;;3.92;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:09:05;7.32;;;4.00;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:12:20;19.10;;;8.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:14:53;13.63;;;3.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:45:46;10.52;;;4.25;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:48:49;14.10;;;6.10;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:51:53;10.98;;;5.88;;
35084;SDS011;21267;51.032;6.998;2023-03-04T09:55:22;13.75;;;6.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T11:57:00;4.82;;;2.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T18:57:33;22.65;;;6.68;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:03:27;17.48;;;4.85;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:09:16;12.45;;;5.93;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:16:00;13.05;;;4.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:18:53;13.63;;;4.18;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:21:20;11.70;;;5.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:23:49;12.48;;;4.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:26:16;11.73;;;5.03;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:28:46;11.65;;;4.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:31:12;11.90;;;4.65;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:33:42;18.05;;;6.65;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:36:18;20.35;;;8.50;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:39:37;8.00;;;4.05;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:42:15;12.05;;;4.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:45:22;9.30;;;3.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:48:04;13.68;;;3.17;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:50:31;11.43;;;3.00;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:56:24;8.25;;;2.65;;
35084;SDS011;21267;51.032;6.998;2023-03-04T19:58:52;7.93;;;2.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:03:54;13.45;;;2.85;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:06:25;14.48;;;3.05;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:09:09;9.60;;;2.70;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:11:39;10.02;;;3.10;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:14:21;8.93;;;2.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:16:50;9.38;;;3.67;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:19:17;12.85;;;3.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:21:52;8.52;;;4.55;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:24:22;14.40;;;4.95;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:26:52;14.75;;;4.60;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:29:22;12.27;;;4.53;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:31:49;16.50;;;5.47;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:34:37;23.73;;;6.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:37:17;12.27;;;5.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:39:47;16.45;;;5.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:42:25;10.38;;;3.60;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:44:52;14.63;;;3.45;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:47:33;13.75;;;3.70;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:49:59;14.32;;;3.45;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:52:27;10.32;;;3.08;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:55:08;15.20;;;4.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T20:57:36;11.93;;;4.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:00:07;9.57;;;3.92;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:02:39;20.08;;;6.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:05:09;14.68;;;7.47;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:07:48;13.98;;;6.45;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:10:53;12.60;;;6.07;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:15:56;14.48;;;6.32;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:18:26;20.63;;;8.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:21:15;21.02;;;7.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:23:45;16.08;;;7.55;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:26:20;14.38;;;6.47;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:28:48;15.18;;;7.28;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:31:23;12.85;;;6.82;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:33:59;23.52;;;7.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:36:28;16.60;;;7.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:39:04;12.23;;;6.90;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:41:47;13.27;;;6.13;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:47:10;12.73;;;5.22;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:52:07;10.00;;;4.68;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:54:38;8.90;;;3.22;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:57:05;8.73;;;3.70;;
35084;SDS011;21267;51.032;6.998;2023-03-04T21:59:47;8.20;;;3.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:02:19;7.70;;;3.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:04:47;13.98;;;3.55;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:07:15;15.43;;;3.60;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:09:45;7.47;;;3.30;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:12:15;8.13;;;3.13;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:25:11;13.95;;;3.80;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:27:38;15.82;;;4.82;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:30:20;13.75;;;4.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:33:13;15.02;;;6.00;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:35:40;15.32;;;5.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:38:21;14.95;;;5.43;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:40:47;15.07;;;5.27;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:43:15;16.35;;;4.72;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:45:46;13.88;;;3.70;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:48:13;8.57;;;3.58;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:50:40;11.40;;;3.10;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:53:07;12.98;;;2.88;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:55:35;11.10;;;3.13;;
35084;SDS011;21267;51.032;6.998;2023-03-04T22:58:21;11.73;;;2.92;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:01:00;10.15;;;3.53;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:03:45;10.55;;;3.50;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:06:20;12.25;;;4.22;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:08:50;10.10;;;3.88;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:13:50;10.52;;;4.13;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:16:19;10.65;;;4.25;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:18:47;11.32;;;3.95;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:21:28;11.20;;;3.78;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:24:02;14.07;;;3.80;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:26:31;13.20;;;3.85;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:29:04;16.83;;;4.65;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:31:34;11.38;;;4.15;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:34:01;12.63;;;4.50;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:36:44;8.50;;;3.20;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:39:10;11.30;;;3.50;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:41:37;7.00;;;3.00;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:44:05;8.13;;;3.83;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:46:47;11.02;;;4.38;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:49:14;10.02;;;3.40;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:51:43;10.73;;;3.17;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:54:11;14.23;;;3.05;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:56:39;8.70;;;2.97;;
35084;SDS011;21267;51.032;6.998;2023-03-04T23:59:20;11.68;;;2.63;;
