sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:02:02;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:04:28;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:06:54;17.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:09:23;17.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:11:49;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:14:15;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:16:41;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:19:07;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:21:34;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:24:02;17.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:26:31;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:28:57;17.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:31:23;17.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:33:50;17.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:36:19;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:38:47;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:41:17;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:43:53;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:49:17;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:51:52;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:54:30;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:56:59;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T00:59:29;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:01:59;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:04:50;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:10:21;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:18:41;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:21:16;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:29:24;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:31:57;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:34:38;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:39:49;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:42:23;17.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:44:51;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:47:19;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:49:47;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:52:20;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:54:53;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:57:24;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T01:59:54;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:02:22;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:04:57;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:07:24;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:09:50;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:12:26;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:14:52;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:17:31;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:19:58;17.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:22:32;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:25:15;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:28:16;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:30:54;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:33:21;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:35:49;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:38:24;17.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:40:50;17.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:43:17;17.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:45:43;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:48:16;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:50:42;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:53:11;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:55:37;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T02:58:03;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:00:29;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:02:55;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:05:21;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:07:47;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:10:13;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:12:39;17.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:15:05;17.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:17:32;17.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:19:58;17.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:22:24;17.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:24:50;17.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:27:16;17.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:29:42;17.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:32:08;17.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:34:34;17.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:37:00;17.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:39:26;17.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:41:52;17.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:44:18;17.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:46:44;16.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:49:10;16.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:51:38;16.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:54:04;16.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:56:30;16.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T03:58:56;16.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:01:22;16.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:03:48;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:06:14;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:08:43;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:11:09;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:13:35;16.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:16:01;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:18:27;16.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:20:54;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:23:20;16.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:25:48;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:28:14;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:30:40;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:33:08;16.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:35:34;16.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:38:00;16.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:40:26;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:42:52;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:45:18;16.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:47:44;16.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:50:10;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:52:36;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:55:02;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:57:29;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T04:59:55;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:02:21;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:04:47;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:07:13;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:09:39;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:12:05;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:14:31;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:16:57;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:19:23;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:21:49;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:24:15;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:26:41;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:29:07;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:31:33;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:33:59;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:36:26;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:38:52;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:41:18;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:43:47;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:46:13;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:48:39;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:51:08;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:53:36;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:56:03;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T05:58:32;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:01:02;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:03:29;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:05:54;16.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:08:22;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:10:49;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:13:25;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:15:51;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:18:17;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:20:43;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:23:09;16.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:25:34;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:28:00;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:30:26;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:32:52;16.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:35:18;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:37:44;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:40:13;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:42:40;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:45:06;16.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:47:32;16.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:49:58;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:52:27;16.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:54:53;16.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:57:19;17.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T06:59:45;17.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:02:11;18.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:04:37;20.50;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:07:03;21.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:09:29;23.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:11:54;24.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:14:21;25.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:16:47;26.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:19:14;26.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:21:41;26.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:24:12;27.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:26:39;28.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:29:09;28.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:31:36;26.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:34:03;25.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:36:29;24.30;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:38:55;23.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:41:21;23.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:43:52;22.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:46:19;22.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:48:46;23.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:51:18;26.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:53:44;28.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:56:11;29.20;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T07:58:37;31.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:01:05;32.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:03:31;32.40;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:05:58;30.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:08:24;29.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:10:50;28.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:13:17;27.90;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:15:44;28.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:18:12;29.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:20:39;31.60;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:23:06;32.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:25:35;32.70;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:28:04;32.80;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:30:31;34.10;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:32:57;35.00;99.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:35:23;35.10;99.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:37:49;34.30;98.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:40:24;34.50;97.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:48:44;36.80;92.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:51:21;37.60;91.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:54:04;38.10;89.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:56:31;38.30;86.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T08:58:59;38.10;84.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:01:40;37.40;81.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:04:44;37.20;79.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:12:52;36.90;81.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:17:59;40.30;70.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:20:51;40.70;66.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:23:25;41.80;63.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:25:53;42.80;59.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:28:19;42.30;57.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:30:46;42.30;56.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:33:14;42.60;56.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:35:49;43.50;55.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:38:29;45.20;54.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:41:22;47.30;51.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:43:55;47.00;49.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:48:53;42.70;49.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:51:29;42.80;51.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:56:37;39.80;50.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T09:59:13;37.70;52.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:01:44;36.00;55.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:04:10;34.70;57.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:06:43;33.60;59.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:09:20;32.90;61.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:11:55;32.20;63.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:14:26;31.70;66.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:20:21;30.80;70.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:22:40;30.70;72.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:25:15;31.20;73.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:28:20;30.90;74.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:30:55;31.00;74.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:47:44;31.20;74.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:50:42;31.30;74.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:53:25;31.60;74.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T10:59:19;34.10;70.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:02:10;33.40;68.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:04:55;32.90;68.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:07:34;32.20;68.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:10:16;31.90;69.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:13:53;31.60;70.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:15:51;31.60;71.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:18:27;31.70;72.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:21:02;32.00;71.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:26:13;32.70;69.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:28:46;33.10;69.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:33:48;33.00;68.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:36:25;33.10;68.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:49:58;31.50;71.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:52:36;31.50;71.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:55:14;31.40;71.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T11:57:51;31.60;71.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:00:28;32.00;70.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:03:17;32.30;70.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:06:14;32.90;70.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:08:46;34.70;63.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:13:51;37.20;58.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:16:22;37.30;58.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:18:49;36.70;58.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:21:17;37.30;57.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:24:02;36.20;56.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:26:37;35.00;58.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:29:14;34.00;59.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:31:47;33.20;60.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:34:38;32.40;61.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:37:18;32.20;63.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:39:47;32.40;63.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:44:52;32.10;66.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:47:35;31.70;67.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:50:02;33.10;65.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:52:35;35.60;62.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:55:04;37.50;58.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T12:58:09;38.70;56.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:09:05;32.50;60.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:12:07;32.00;63.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:15:00;31.70;62.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:17:51;31.50;59.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:20:27;31.40;59.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:23:26;31.40;58.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:28:45;31.40;59.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:31:21;31.30;59.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:33:54;30.90;58.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:36:29;31.10;58.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:39:26;31.10;59.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:42:07;31.10;58.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:44:42;31.00;58.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:47:29;31.10;58.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:50:15;31.10;58.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:52:42;31.40;58.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:55:16;31.30;59.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T13:57:42;31.40;59.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:00:24;31.70;59.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:02:58;32.00;59.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:05:26;32.30;58.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:07:54;32.50;58.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:10:27;32.60;57.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:13:03;32.50;57.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:15:31;32.40;56.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:17:58;32.10;57.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:20:32;32.10;57.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:23:04;32.00;58.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:25:31;31.90;58.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:28:02;31.70;58.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:30:29;31.70;58.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:33:04;31.60;58.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:35:33;31.40;58.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:38:01;31.10;59.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:40:32;30.80;59.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:42:59;30.60;60.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:45:31;30.60;61.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:48:01;30.70;61.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:50:28;30.60;63.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:52:54;30.50;63.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:55:21;30.30;64.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T14:57:47;30.20;65.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:00:20;30.00;67.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:02:48;29.70;70.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:05:25;29.70;71.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:07:55;29.40;72.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:10:23;28.60;73.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:12:49;28.90;74.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:15:38;28.90;75.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:18:04;28.80;75.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:20:33;28.60;76.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:23:05;28.50;76.60
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:25:39;28.40;77.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:28:07;28.20;78.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:30:34;28.10;80.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:33:02;27.90;82.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:35:28;27.80;82.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:37:54;28.10;83.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:40:20;27.60;83.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:42:47;27.50;84.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:45:13;27.50;85.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:47:41;27.40;86.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:50:10;27.30;87.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:52:37;27.20;88.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:55:06;27.10;88.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:57:32;26.90;89.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T15:59:58;26.90;89.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:02:24;26.80;90.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:04:53;26.70;90.70
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:07:19;26.60;91.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:09:45;26.70;91.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:12:11;26.60;91.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:14:37;26.50;91.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:17:03;26.90;92.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:19:29;26.30;92.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:21:55;26.20;92.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:24:21;26.10;93.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:26:47;26.00;93.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:29:14;25.90;93.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:31:41;25.80;94.20
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:34:08;25.70;95.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:36:35;25.60;95.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:39:02;25.40;95.80
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:41:29;25.40;96.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:44:01;25.30;96.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:46:27;25.20;96.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:48:53;25.00;97.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:51:21;25.10;97.40
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:53:49;24.90;97.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:56:16;24.90;97.90
36134;DHT22;40492;43.524;-1.510;2022-10-16T16:58:45;24.90;98.10
36134;DHT22;40492;43.524;-1.510;2022-10-16T17:01:11;24.90;98.30
36134;DHT22;40492;43.524;-1.510;2022-10-16T17:03:37;24.90;98.50
36134;DHT22;40492;43.524;-1.510;2022-10-16T17:06:06;24.90;99.00
36134;DHT22;40492;43.524;-1.510;2022-10-16T17:08:34;25.70;99.80