sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4745;BME280;2386;42.138;24.746;2023-02-20T00:00:28;99757.50;;;15.32;47.85
4745;BME280;2386;42.138;24.746;2023-02-20T00:02:53;99754.78;;;15.32;47.78
4745;BME280;2386;42.138;24.746;2023-02-20T00:05:19;99749.88;;;15.34;47.59
4745;BME280;2386;42.138;24.746;2023-02-20T00:07:45;99750.84;;;15.23;47.67
4745;BME280;2386;42.138;24.746;2023-02-20T00:10:10;99754.22;;;15.30;47.58
4745;BME280;2386;42.138;24.746;2023-02-20T00:12:36;99752.81;;;15.27;47.34
4745;BME280;2386;42.138;24.746;2023-02-20T00:15:02;99764.56;;;15.28;47.62
4745;BME280;2386;42.138;24.746;2023-02-20T00:17:28;99756.63;;;15.26;47.74
4745;BME280;2386;42.138;24.746;2023-02-20T00:19:54;99762.16;;;15.31;47.54
4745;BME280;2386;42.138;24.746;2023-02-20T00:22:23;99765.34;;;15.23;47.77
4745;BME280;2386;42.138;24.746;2023-02-20T00:24:49;99764.16;;;15.14;48.27
4745;BME280;2386;42.138;24.746;2023-02-20T00:27:15;99771.94;;;15.00;48.43
4745;BME280;2386;42.138;24.746;2023-02-20T00:29:40;99774.97;;;15.04;48.47
4745;BME280;2386;42.138;24.746;2023-02-20T00:32:05;99776.47;;;15.17;48.46
4745;BME280;2386;42.138;24.746;2023-02-20T00:34:31;99774.31;;;15.19;49.25
4745;BME280;2386;42.138;24.746;2023-02-20T00:36:56;99768.84;;;15.19;48.95
4745;BME280;2386;42.138;24.746;2023-02-20T00:39:22;99776.03;;;15.25;49.07
4745;BME280;2386;42.138;24.746;2023-02-20T00:41:47;99761.16;;;15.16;49.16
4745;BME280;2386;42.138;24.746;2023-02-20T00:44:13;99775.34;;;15.12;48.63
4745;BME280;2386;42.138;24.746;2023-02-20T00:46:39;99756.69;;;15.04;48.66
4745;BME280;2386;42.138;24.746;2023-02-20T00:49:04;99762.66;;;15.01;49.04
4745;BME280;2386;42.138;24.746;2023-02-20T00:51:31;99754.81;;;14.83;49.44
4745;BME280;2386;42.138;24.746;2023-02-20T00:53:58;99740.34;;;14.83;49.50
4745;BME280;2386;42.138;24.746;2023-02-20T00:56:23;99753.31;;;14.97;49.26
4745;BME280;2386;42.138;24.746;2023-02-20T00:58:49;99765.25;;;14.91;49.16
4745;BME280;2386;42.138;24.746;2023-02-20T01:01:14;99764.34;;;14.81;49.39
4745;BME280;2386;42.138;24.746;2023-02-20T01:03:41;99750.38;;;14.77;49.27
4745;BME280;2386;42.138;24.746;2023-02-20T01:06:06;99753.75;;;14.84;49.08
4745;BME280;2386;42.138;24.746;2023-02-20T01:08:32;99745.31;;;14.91;49.26
4745;BME280;2386;42.138;24.746;2023-02-20T01:10:57;99744.75;;;14.89;49.11
4745;BME280;2386;42.138;24.746;2023-02-20T01:13:23;99747.47;;;14.89;49.36
4745;BME280;2386;42.138;24.746;2023-02-20T01:15:49;99758.91;;;14.86;49.19
4745;BME280;2386;42.138;24.746;2023-02-20T01:18:15;99758.31;;;14.78;48.91
4745;BME280;2386;42.138;24.746;2023-02-20T01:20:40;99772.53;;;14.81;49.08
4745;BME280;2386;42.138;24.746;2023-02-20T01:23:05;99765.03;;;14.71;49.44
4745;BME280;2386;42.138;24.746;2023-02-20T01:25:31;99765.09;;;14.76;48.78
4745;BME280;2386;42.138;24.746;2023-02-20T01:27:56;99777.69;;;14.77;48.77
4745;BME280;2386;42.138;24.746;2023-02-20T01:30:22;99755.66;;;14.62;49.22
4745;BME280;2386;42.138;24.746;2023-02-20T01:32:47;99754.06;;;14.66;49.12
4745;BME280;2386;42.138;24.746;2023-02-20T01:35:14;99753.44;;;14.59;49.01
4745;BME280;2386;42.138;24.746;2023-02-20T01:37:39;99760.53;;;14.60;49.44
4745;BME280;2386;42.138;24.746;2023-02-20T01:40:06;99768.66;;;14.55;49.49
4745;BME280;2386;42.138;24.746;2023-02-20T01:42:33;99768.72;;;14.60;49.89
4745;BME280;2386;42.138;24.746;2023-02-20T01:45:24;99774.69;;;14.57;49.57
4745;BME280;2386;42.138;24.746;2023-02-20T01:47:53;99773.97;;;14.44;49.91
4745;BME280;2386;42.138;24.746;2023-02-20T01:50:24;99776.19;;;14.48;49.97
4745;BME280;2386;42.138;24.746;2023-02-20T01:52:53;99771.66;;;14.36;50.06
4745;BME280;2386;42.138;24.746;2023-02-20T01:58:14;99776.72;;;14.28;50.93
4745;BME280;2386;42.138;24.746;2023-02-20T02:00:41;99781.75;;;14.19;50.87
4745;BME280;2386;42.138;24.746;2023-02-20T02:03:13;99781.13;;;14.12;51.67
4745;BME280;2386;42.138;24.746;2023-02-20T02:05:46;99785.75;;;14.11;51.71
4745;BME280;2386;42.138;24.746;2023-02-20T02:08:14;99776.34;;;14.02;51.65
4745;BME280;2386;42.138;24.746;2023-02-20T02:11:08;99786.44;;;14.02;51.52
4745;BME280;2386;42.138;24.746;2023-02-20T02:13:36;99804.78;;;13.90;52.23
4745;BME280;2386;42.138;24.746;2023-02-20T02:21:58;99804.63;;;13.79;52.57
4745;BME280;2386;42.138;24.746;2023-02-20T02:28:02;99801.72;;;13.69;53.73
4745;BME280;2386;42.138;24.746;2023-02-20T02:35:54;99820.81;;;13.69;54.02
4745;BME280;2386;42.138;24.746;2023-02-20T02:41:01;99825.09;;;13.65;54.17
4745;BME280;2386;42.138;24.746;2023-02-20T02:46:45;99820.53;;;13.54;54.92
4745;BME280;2386;42.138;24.746;2023-02-20T02:49:23;99831.38;;;13.66;54.87
4745;BME280;2386;42.138;24.746;2023-02-20T02:51:53;99833.84;;;13.67;54.69
4745;BME280;2386;42.138;24.746;2023-02-20T02:54:24;99848.06;;;13.69;54.55
4745;BME280;2386;42.138;24.746;2023-02-20T02:57:16;99855.66;;;13.67;55.07
4745;BME280;2386;42.138;24.746;2023-02-20T02:59:43;99862.69;;;13.63;55.06
4745;BME280;2386;42.138;24.746;2023-02-20T03:02:13;99865.66;;;13.62;55.33
4745;BME280;2386;42.138;24.746;2023-02-20T03:04:42;99871.97;;;13.51;55.82
4745;BME280;2386;42.138;24.746;2023-02-20T03:07:12;99870.91;;;13.52;55.94
4745;BME280;2386;42.138;24.746;2023-02-20T03:09:52;99861.13;;;13.39;56.60
4745;BME280;2386;42.138;24.746;2023-02-20T03:12:25;99863.78;;;13.34;57.25
4745;BME280;2386;42.138;24.746;2023-02-20T03:15:08;99868.53;;;13.27;57.63
4745;BME280;2386;42.138;24.746;2023-02-20T03:20:47;99882.66;;;13.24;57.98
4745;BME280;2386;42.138;24.746;2023-02-20T03:23:27;99890.91;;;13.29;58.43
4745;BME280;2386;42.138;24.746;2023-02-20T03:26:02;99900.75;;;13.30;58.48
4745;BME280;2386;42.138;24.746;2023-02-20T03:28:39;99888.09;;;13.24;59.12
4745;BME280;2386;42.138;24.746;2023-02-20T03:31:13;99889.25;;;13.28;59.00
4745;BME280;2386;42.138;24.746;2023-02-20T03:33:43;99887.13;;;13.30;59.00
4745;BME280;2386;42.138;24.746;2023-02-20T03:36:56;99894.56;;;13.34;58.48
4745;BME280;2386;42.138;24.746;2023-02-20T03:39:44;99894.00;;;13.32;58.53
4745;BME280;2386;42.138;24.746;2023-02-20T03:42:33;99892.69;;;13.35;58.59
4745;BME280;2386;42.138;24.746;2023-02-20T03:45:19;99893.16;;;13.32;58.77
4745;BME280;2386;42.138;24.746;2023-02-20T03:47:52;99904.16;;;13.37;58.42
4745;BME280;2386;42.138;24.746;2023-02-20T03:50:18;99912.66;;;13.40;58.42
4745;BME280;2386;42.138;24.746;2023-02-20T03:52:44;99916.38;;;13.34;58.92
4745;BME280;2386;42.138;24.746;2023-02-20T03:55:09;99924.78;;;13.33;58.93
4745;BME280;2386;42.138;24.746;2023-02-20T03:57:39;99914.38;;;13.30;59.23
4745;BME280;2386;42.138;24.746;2023-02-20T04:00:31;99929.75;;;13.36;59.25
4745;BME280;2386;42.138;24.746;2023-02-20T04:03:01;99939.31;;;13.38;58.81
4745;BME280;2386;42.138;24.746;2023-02-20T04:05:38;99912.81;;;13.34;58.96
4745;BME280;2386;42.138;24.746;2023-02-20T04:08:13;99928.28;;;13.45;59.26
4745;BME280;2386;42.138;24.746;2023-02-20T04:10:58;99937.53;;;13.44;59.43
4745;BME280;2386;42.138;24.746;2023-02-20T04:13:26;99929.94;;;13.46;59.12
4745;BME280;2386;42.138;24.746;2023-02-20T04:15:53;99932.06;;;13.44;59.11
4745;BME280;2386;42.138;24.746;2023-02-20T04:18:20;99936.34;;;13.40;59.10
4745;BME280;2386;42.138;24.746;2023-02-20T04:20:49;99930.91;;;13.40;59.48
4745;BME280;2386;42.138;24.746;2023-02-20T04:23:20;99934.91;;;13.49;59.47
4745;BME280;2386;42.138;24.746;2023-02-20T04:28:14;99926.25;;;13.52;60.20
4745;BME280;2386;42.138;24.746;2023-02-20T04:30:40;99933.25;;;13.48;59.03
4745;BME280;2386;42.138;24.746;2023-02-20T04:33:06;99935.00;;;13.54;58.87
4745;BME280;2386;42.138;24.746;2023-02-20T04:35:31;99932.38;;;13.59;59.03
4745;BME280;2386;42.138;24.746;2023-02-20T04:37:58;99923.72;;;13.62;59.62
4745;BME280;2386;42.138;24.746;2023-02-20T04:40:23;99924.69;;;13.56;58.66
4745;BME280;2386;42.138;24.746;2023-02-20T04:42:49;99931.31;;;13.60;59.32
4745;BME280;2386;42.138;24.746;2023-02-20T04:45:15;99923.31;;;13.42;58.96
4745;BME280;2386;42.138;24.746;2023-02-20T04:47:42;99925.66;;;13.50;58.48
4745;BME280;2386;42.138;24.746;2023-02-20T04:52:44;99926.56;;;13.27;57.49
4745;BME280;2386;42.138;24.746;2023-02-20T04:55:10;99932.25;;;13.14;57.33
4745;BME280;2386;42.138;24.746;2023-02-20T04:57:35;99943.28;;;13.07;56.96
4745;BME280;2386;42.138;24.746;2023-02-20T05:00:01;99953.81;;;13.04;57.04
4745;BME280;2386;42.138;24.746;2023-02-20T05:02:26;99947.19;;;13.00;56.55
4745;BME280;2386;42.138;24.746;2023-02-20T05:04:52;99947.31;;;12.93;55.83
4745;BME280;2386;42.138;24.746;2023-02-20T05:07:17;99946.13;;;12.89;56.32
4745;BME280;2386;42.138;24.746;2023-02-20T05:09:43;99930.88;;;12.88;55.91
4745;BME280;2386;42.138;24.746;2023-02-20T05:12:08;99946.38;;;12.88;55.51
4745;BME280;2386;42.138;24.746;2023-02-20T05:14:34;99957.63;;;12.91;55.29
4745;BME280;2386;42.138;24.746;2023-02-20T05:17:00;99956.56;;;12.92;55.45
4745;BME280;2386;42.138;24.746;2023-02-20T05:19:25;99937.72;;;12.91;55.20
4745;BME280;2386;42.138;24.746;2023-02-20T05:21:51;99944.34;;;12.95;55.42
4745;BME280;2386;42.138;24.746;2023-02-20T05:24:35;99953.72;;;12.99;55.24
4745;BME280;2386;42.138;24.746;2023-02-20T05:27:00;99958.81;;;12.83;55.84
4745;BME280;2386;42.138;24.746;2023-02-20T05:29:26;99954.91;;;12.79;55.77
4745;BME280;2386;42.138;24.746;2023-02-20T05:31:51;99970.75;;;12.71;55.94
4745;BME280;2386;42.138;24.746;2023-02-20T05:34:17;99987.56;;;12.68;56.11
4745;BME280;2386;42.138;24.746;2023-02-20T05:36:42;99987.78;;;12.66;55.94
4745;BME280;2386;42.138;24.746;2023-02-20T05:39:07;99994.66;;;12.57;56.11
4745;BME280;2386;42.138;24.746;2023-02-20T05:41:33;99994.91;;;12.56;55.87
4745;BME280;2386;42.138;24.746;2023-02-20T05:43:58;100007.81;;;12.60;56.40
4745;BME280;2386;42.138;24.746;2023-02-20T05:46:27;100016.44;;;12.69;55.29
4745;BME280;2386;42.138;24.746;2023-02-20T05:48:53;100016.44;;;12.69;54.98
4745;BME280;2386;42.138;24.746;2023-02-20T05:51:24;100011.91;;;12.63;55.20
4745;BME280;2386;42.138;24.746;2023-02-20T05:53:50;100037.72;;;12.72;55.01
4745;BME280;2386;42.138;24.746;2023-02-20T05:56:15;100033.47;;;12.64;54.81
4745;BME280;2386;42.138;24.746;2023-02-20T05:58:42;100037.50;;;12.62;55.50
4745;BME280;2386;42.138;24.746;2023-02-20T06:01:21;100044.13;;;12.66;55.26
4745;BME280;2386;42.138;24.746;2023-02-20T06:03:47;100055.00;;;12.66;54.79
4745;BME280;2386;42.138;24.746;2023-02-20T06:06:13;100047.91;;;12.65;55.16
4745;BME280;2386;42.138;24.746;2023-02-20T06:08:39;100055.00;;;12.66;54.71
4745;BME280;2386;42.138;24.746;2023-02-20T06:11:05;100059.38;;;12.67;55.34
4745;BME280;2386;42.138;24.746;2023-02-20T06:13:31;100060.22;;;12.67;54.83
4745;BME280;2386;42.138;24.746;2023-02-20T06:15:56;100076.44;;;12.74;54.70
4745;BME280;2386;42.138;24.746;2023-02-20T06:18:22;100077.63;;;12.78;54.84
4745;BME280;2386;42.138;24.746;2023-02-20T06:20:48;100076.81;;;12.77;54.69
4745;BME280;2386;42.138;24.746;2023-02-20T06:23:14;100090.41;;;12.77;54.32
4745;BME280;2386;42.138;24.746;2023-02-20T06:25:39;100085.94;;;12.83;54.39
4745;BME280;2386;42.138;24.746;2023-02-20T06:28:05;100093.03;;;12.84;53.87
4745;BME280;2386;42.138;24.746;2023-02-20T06:30:30;100101.47;;;12.94;53.05
4745;BME280;2386;42.138;24.746;2023-02-20T06:32:55;100107.03;;;12.99;52.20
4745;BME280;2386;42.138;24.746;2023-02-20T06:35:21;100111.41;;;13.00;51.84
4745;BME280;2386;42.138;24.746;2023-02-20T06:37:46;100113.19;;;13.06;51.56
4745;BME280;2386;42.138;24.746;2023-02-20T06:40:12;100108.22;;;13.03;51.74
4745;BME280;2386;42.138;24.746;2023-02-20T06:42:37;100099.72;;;13.11;50.76
4745;BME280;2386;42.138;24.746;2023-02-20T06:45:03;100100.31;;;13.13;50.73
4745;BME280;2386;42.138;24.746;2023-02-20T06:47:28;100098.91;;;13.23;50.02
4745;BME280;2386;42.138;24.746;2023-02-20T06:49:54;100103.44;;;13.29;49.95
4745;BME280;2386;42.138;24.746;2023-02-20T06:52:19;100097.84;;;13.35;50.30
4745;BME280;2386;42.138;24.746;2023-02-20T06:54:44;100085.97;;;13.41;49.88
4745;BME280;2386;42.138;24.746;2023-02-20T06:57:10;100076.97;;;13.41;50.05
4745;BME280;2386;42.138;24.746;2023-02-20T06:59:35;100077.91;;;13.46;50.34
4745;BME280;2386;42.138;24.746;2023-02-20T07:02:09;100077.09;;;13.46;49.98
4745;BME280;2386;42.138;24.746;2023-02-20T07:04:35;100093.56;;;13.51;50.20
4745;BME280;2386;42.138;24.746;2023-02-20T07:07:00;100074.47;;;13.51;50.17
4745;BME280;2386;42.138;24.746;2023-02-20T07:09:27;100060.72;;;13.58;50.12
4745;BME280;2386;42.138;24.746;2023-02-20T07:17:03;100058.56;;;13.71;48.91
4745;BME280;2386;42.138;24.746;2023-02-20T07:19:55;100068.97;;;13.86;48.70
4745;BME280;2386;42.138;24.746;2023-02-20T07:26:19;100080.31;;;13.95;46.98
4745;BME280;2386;42.138;24.746;2023-02-20T07:28:45;100073.91;;;14.01;46.58
4745;BME280;2386;42.138;24.746;2023-02-20T07:31:11;100070.28;;;14.12;46.42
4745;BME280;2386;42.138;24.746;2023-02-20T07:33:36;100077.91;;;14.10;46.14
4745;BME280;2386;42.138;24.746;2023-02-20T07:36:03;100077.50;;;14.18;45.98
4745;BME280;2386;42.138;24.746;2023-02-20T07:38:29;100091.13;;;14.18;45.37
4745;BME280;2386;42.138;24.746;2023-02-20T07:40:54;100108.44;;;14.24;44.60
4745;BME280;2386;42.138;24.746;2023-02-20T07:43:19;100092.31;;;14.22;43.88
4745;BME280;2386;42.138;24.746;2023-02-20T07:45:45;100095.13;;;14.27;44.11
4745;BME280;2386;42.138;24.746;2023-02-20T07:48:10;100077.78;;;14.33;43.98
4745;BME280;2386;42.138;24.746;2023-02-20T07:50:36;100089.88;;;14.37;44.00
4745;BME280;2386;42.138;24.746;2023-02-20T07:53:01;100081.56;;;14.44;43.70
4745;BME280;2386;42.138;24.746;2023-02-20T07:55:26;100090.94;;;14.48;43.28
4745;BME280;2386;42.138;24.746;2023-02-20T07:57:52;100078.69;;;14.51;43.47
4745;BME280;2386;42.138;24.746;2023-02-20T08:00:26;100097.75;;;14.62;42.69
4745;BME280;2386;42.138;24.746;2023-02-20T08:02:53;100069.63;;;14.62;41.87
4745;BME280;2386;42.138;24.746;2023-02-20T08:05:29;100075.06;;;14.62;41.75
4745;BME280;2386;42.138;24.746;2023-02-20T08:07:56;100060.25;;;14.58;41.61
4745;BME280;2386;42.138;24.746;2023-02-20T08:10:24;100071.94;;;14.70;41.57
4745;BME280;2386;42.138;24.746;2023-02-20T08:19:40;100066.00;;;14.73;40.75
4745;BME280;2386;42.138;24.746;2023-02-20T08:22:09;100076.06;;;14.89;40.54
4745;BME280;2386;42.138;24.746;2023-02-20T08:24:36;100078.41;;;14.97;40.26
4745;BME280;2386;42.138;24.746;2023-02-20T08:27:04;100070.78;;;14.99;39.06
4745;BME280;2386;42.138;24.746;2023-02-20T08:29:33;100079.63;;;15.06;38.14
4745;BME280;2386;42.138;24.746;2023-02-20T08:32:01;100052.66;;;14.93;38.27
4745;BME280;2386;42.138;24.746;2023-02-20T08:34:27;100074.75;;;15.08;38.11
4745;BME280;2386;42.138;24.746;2023-02-20T08:36:52;100078.56;;;15.07;38.32
4745;BME280;2386;42.138;24.746;2023-02-20T08:39:18;100072.03;;;15.08;37.57
4745;BME280;2386;42.138;24.746;2023-02-20T08:41:45;100051.06;;;15.14;37.43
4745;BME280;2386;42.138;24.746;2023-02-20T08:44:11;100063.66;;;15.15;37.68
4745;BME280;2386;42.138;24.746;2023-02-20T08:46:37;100072.91;;;15.31;37.38
4745;BME280;2386;42.138;24.746;2023-02-20T08:49:09;100053.03;;;15.35;37.19
4745;BME280;2386;42.138;24.746;2023-02-20T08:51:34;100032.31;;;15.39;36.76
4745;BME280;2386;42.138;24.746;2023-02-20T08:53:59;100039.75;;;15.44;36.94
4745;BME280;2386;42.138;24.746;2023-02-20T08:56:25;100043.72;;;15.53;36.33
4745;BME280;2386;42.138;24.746;2023-02-20T08:58:50;100042.38;;;15.56;36.30
4745;BME280;2386;42.138;24.746;2023-02-20T09:01:16;100048.00;;;15.66;35.97
4745;BME280;2386;42.138;24.746;2023-02-20T09:03:41;100040.88;;;15.65;35.03
4745;BME280;2386;42.138;24.746;2023-02-20T09:06:07;100065.88;;;15.73;35.08
4745;BME280;2386;42.138;24.746;2023-02-20T09:08:33;100063.72;;;15.75;34.42
4745;BME280;2386;42.138;24.746;2023-02-20T09:10:58;100073.94;;;15.85;33.92
4745;BME280;2386;42.138;24.746;2023-02-20T09:13:24;100095.06;;;15.90;32.45
4745;BME280;2386;42.138;24.746;2023-02-20T09:15:49;100086.28;;;15.88;31.47
4745;BME280;2386;42.138;24.746;2023-02-20T09:18:14;100091.19;;;15.86;31.80
4745;BME280;2386;42.138;24.746;2023-02-20T09:20:40;100087.31;;;15.82;31.61
4745;BME280;2386;42.138;24.746;2023-02-20T09:23:06;100107.09;;;15.89;31.35
4745;BME280;2386;42.138;24.746;2023-02-20T09:25:32;100096.66;;;15.86;32.27
4745;BME280;2386;42.138;24.746;2023-02-20T09:27:57;100102.59;;;15.99;32.57
4745;BME280;2386;42.138;24.746;2023-02-20T09:30:23;100101.91;;;16.09;32.18
4745;BME280;2386;42.138;24.746;2023-02-20T09:32:49;100097.06;;;16.16;31.25
4745;BME280;2386;42.138;24.746;2023-02-20T09:35:32;100087.44;;;16.14;30.48
4745;BME280;2386;42.138;24.746;2023-02-20T09:37:58;100102.03;;;16.19;30.46
4745;BME280;2386;42.138;24.746;2023-02-20T09:40:25;100092.16;;;16.18;29.82
4745;BME280;2386;42.138;24.746;2023-02-20T09:43:09;100084.72;;;16.14;30.38
4745;BME280;2386;42.138;24.746;2023-02-20T09:45:40;100085.66;;;16.24;29.24
4745;BME280;2386;42.138;24.746;2023-02-20T09:48:16;100067.78;;;16.17;28.54
4745;BME280;2386;42.138;24.746;2023-02-20T09:50:51;100084.13;;;16.12;27.85
4745;BME280;2386;42.138;24.746;2023-02-20T09:53:31;100087.25;;;16.20;28.00
4745;BME280;2386;42.138;24.746;2023-02-20T09:56:00;100070.88;;;16.25;27.61
4745;BME280;2386;42.138;24.746;2023-02-20T10:01:07;100078.28;;;16.25;25.61
4745;BME280;2386;42.138;24.746;2023-02-20T10:03:38;100061.09;;;16.34;25.29
4745;BME280;2386;42.138;24.746;2023-02-20T10:06:17;100083.31;;;16.38;25.05
4745;BME280;2386;42.138;24.746;2023-02-20T10:08:43;100067.13;;;16.31;24.80
4745;BME280;2386;42.138;24.746;2023-02-20T10:11:19;100073.19;;;16.38;25.18
4745;BME280;2386;42.138;24.746;2023-02-20T10:22:58;100062.22;;;16.38;24.56
4745;BME280;2386;42.138;24.746;2023-02-20T10:25:42;100046.31;;;16.35;24.78
4745;BME280;2386;42.138;24.746;2023-02-20T10:28:12;100063.44;;;16.48;24.07
4745;BME280;2386;42.138;24.746;2023-02-20T10:33:37;100072.63;;;16.63;24.47
4745;BME280;2386;42.138;24.746;2023-02-20T10:36:19;100065.22;;;16.64;24.21
4745;BME280;2386;42.138;24.746;2023-02-20T10:38:53;100077.22;;;16.58;24.52
4745;BME280;2386;42.138;24.746;2023-02-20T10:44:01;100070.13;;;16.62;24.54
4745;BME280;2386;42.138;24.746;2023-02-20T10:46:43;100067.97;;;16.64;24.45
4745;BME280;2386;42.138;24.746;2023-02-20T10:49:16;100070.72;;;16.64;24.40
4745;BME280;2386;42.138;24.746;2023-02-20T10:51:45;100071.34;;;16.71;24.42
4745;BME280;2386;42.138;24.746;2023-02-20T10:54:22;100061.84;;;16.79;24.53
4745;BME280;2386;42.138;24.746;2023-02-20T10:56:58;100053.72;;;16.89;24.86
4745;BME280;2386;42.138;24.746;2023-02-20T10:59:57;100082.50;;;16.91;24.21
4745;BME280;2386;42.138;24.746;2023-02-20T11:02:26;100066.59;;;16.88;23.93
4745;BME280;2386;42.138;24.746;2023-02-20T11:05:15;100060.56;;;16.91;24.36
4745;BME280;2386;42.138;24.746;2023-02-20T11:07:42;100049.09;;;16.94;24.54
4745;BME280;2386;42.138;24.746;2023-02-20T11:10:08;100039.47;;;16.92;24.54
4745;BME280;2386;42.138;24.746;2023-02-20T11:12:40;100034.09;;;17.02;24.34
4745;BME280;2386;42.138;24.746;2023-02-20T11:15:11;100027.25;;;17.09;24.15
4745;BME280;2386;42.138;24.746;2023-02-20T11:17:39;100047.56;;;17.14;24.36
4745;BME280;2386;42.138;24.746;2023-02-20T11:20:07;100044.25;;;17.12;24.03
4745;BME280;2386;42.138;24.746;2023-02-20T11:22:51;100055.22;;;17.06;23.81
4745;BME280;2386;42.138;24.746;2023-02-20T11:25:27;100038.72;;;17.01;23.67
4745;BME280;2386;42.138;24.746;2023-02-20T11:27:59;100033.81;;;17.08;23.64
4745;BME280;2386;42.138;24.746;2023-02-20T11:30:37;100042.34;;;17.07;23.78
4745;BME280;2386;42.138;24.746;2023-02-20T11:33:36;100039.88;;;17.11;23.94
4745;BME280;2386;42.138;24.746;2023-02-20T11:36:15;100036.59;;;17.14;23.51
4745;BME280;2386;42.138;24.746;2023-02-20T11:38:43;100039.97;;;17.26;23.71
4745;BME280;2386;42.138;24.746;2023-02-20T11:41:21;100044.63;;;17.25;23.60
4745;BME280;2386;42.138;24.746;2023-02-20T11:44:04;100039.72;;;17.27;23.31
4745;BME280;2386;42.138;24.746;2023-02-20T11:46:30;100036.41;;;17.25;23.84
4745;BME280;2386;42.138;24.746;2023-02-20T11:54:20;100046.06;;;17.33;23.88
4745;BME280;2386;42.138;24.746;2023-02-20T11:59:46;100053.22;;;17.39;24.47
4745;BME280;2386;42.138;24.746;2023-02-20T12:04:42;100053.22;;;17.39;23.77
4745;BME280;2386;42.138;24.746;2023-02-20T12:07:27;100026.66;;;17.45;24.17
4745;BME280;2386;42.138;24.746;2023-02-20T12:10:02;100037.94;;;17.53;23.84
4745;BME280;2386;42.138;24.746;2023-02-20T12:12:31;100037.38;;;17.51;23.70
4745;BME280;2386;42.138;24.746;2023-02-20T12:14:56;100037.09;;;17.48;23.53
4745;BME280;2386;42.138;24.746;2023-02-20T12:18:03;100044.00;;;17.55;24.14
4745;BME280;2386;42.138;24.746;2023-02-20T12:20:27;100037.41;;;17.56;23.80
4745;BME280;2386;42.138;24.746;2023-02-20T12:26:02;100042.47;;;17.75;24.04
4745;BME280;2386;42.138;24.746;2023-02-20T12:29:14;100036.47;;;17.78;23.64
4745;BME280;2386;42.138;24.746;2023-02-20T12:46:00;100024.13;;;17.80;23.90
4745;BME280;2386;42.138;24.746;2023-02-20T12:51:17;100023.56;;;17.83;24.12
4745;BME280;2386;42.138;24.746;2023-02-20T12:54:24;100014.50;;;17.78;23.81
4745;BME280;2386;42.138;24.746;2023-02-20T12:57:14;100020.53;;;17.75;24.00
4745;BME280;2386;42.138;24.746;2023-02-20T13:00:00;100013.94;;;17.70;24.18
4745;BME280;2386;42.138;24.746;2023-02-20T13:02:32;100004.03;;;17.69;24.36
4745;BME280;2386;42.138;24.746;2023-02-20T13:05:01;100037.56;;;17.87;24.37
4745;BME280;2386;42.138;24.746;2023-02-20T13:13:08;100008.44;;;17.70;24.62
4745;BME280;2386;42.138;24.746;2023-02-20T13:15:48;99990.84;;;17.66;24.84
4745;BME280;2386;42.138;24.746;2023-02-20T13:18:30;100004.91;;;17.80;24.34
4745;BME280;2386;42.138;24.746;2023-02-20T13:21:05;100021.91;;;17.77;24.24
4745;BME280;2386;42.138;24.746;2023-02-20T13:23:34;100004.34;;;17.78;23.77
4745;BME280;2386;42.138;24.746;2023-02-20T13:26:00;100017.81;;;17.80;24.00
4745;BME280;2386;42.138;24.746;2023-02-20T13:28:40;100020.00;;;17.88;24.16
4745;BME280;2386;42.138;24.746;2023-02-20T13:31:16;100033.72;;;17.83;24.07
4745;BME280;2386;42.138;24.746;2023-02-20T13:33:45;100033.72;;;17.83;23.90
4745;BME280;2386;42.138;24.746;2023-02-20T13:36:17;100023.56;;;17.83;23.88
4745;BME280;2386;42.138;24.746;2023-02-20T13:42:27;100037.56;;;17.82;24.01
4745;BME280;2386;42.138;24.746;2023-02-20T13:44:51;100030.66;;;17.69;23.86
4745;BME280;2386;42.138;24.746;2023-02-20T13:54:56;100034.16;;;17.64;23.45
4745;BME280;2386;42.138;24.746;2023-02-20T13:57:23;100033.59;;;17.62;23.68
4745;BME280;2386;42.138;24.746;2023-02-20T13:59:53;100024.88;;;17.65;23.59
4745;BME280;2386;42.138;24.746;2023-02-20T14:02:21;100052.63;;;17.74;23.93
4745;BME280;2386;42.138;24.746;2023-02-20T14:05:16;100033.84;;;17.56;23.81
4745;BME280;2386;42.138;24.746;2023-02-20T14:07:44;100053.38;;;17.64;23.54
4745;BME280;2386;42.138;24.746;2023-02-20T14:10:23;100047.38;;;17.67;23.75
4745;BME280;2386;42.138;24.746;2023-02-20T14:12:56;100045.69;;;17.61;23.70
4745;BME280;2386;42.138;24.746;2023-02-20T14:15:23;100059.94;;;17.58;23.71
4745;BME280;2386;42.138;24.746;2023-02-20T14:17:50;100052.75;;;17.52;23.88
4745;BME280;2386;42.138;24.746;2023-02-20T14:20:23;100044.53;;;17.52;24.20
4745;BME280;2386;42.138;24.746;2023-02-20T14:23:09;100056.06;;;17.54;23.85
4745;BME280;2386;42.138;24.746;2023-02-20T14:25:35;100064.50;;;17.42;24.09
4745;BME280;2386;42.138;24.746;2023-02-20T14:28:06;100061.75;;;17.42;24.50
4745;BME280;2386;42.138;24.746;2023-02-20T14:30:32;100061.75;;;17.42;24.71
4745;BME280;2386;42.138;24.746;2023-02-20T14:32:59;100041.72;;;17.42;24.82
4745;BME280;2386;42.138;24.746;2023-02-20T14:38:01;100035.72;;;17.45;25.14
4745;BME280;2386;42.138;24.746;2023-02-20T14:43:23;100022.19;;;17.33;25.38
4745;BME280;2386;42.138;24.746;2023-02-20T14:46:04;100052.28;;;17.23;25.48
4745;BME280;2386;42.138;24.746;2023-02-20T14:48:35;100057.97;;;17.12;26.01
4745;BME280;2386;42.138;24.746;2023-02-20T14:53:38;100041.50;;;17.06;26.59
4745;BME280;2386;42.138;24.746;2023-02-20T14:56:12;100053.00;;;17.03;26.57
4745;BME280;2386;42.138;24.746;2023-02-20T14:58:38;100039.47;;;16.92;27.00
4745;BME280;2386;42.138;24.746;2023-02-20T15:01:18;100053.53;;;17.00;26.70
4745;BME280;2386;42.138;24.746;2023-02-20T15:03:59;100049.00;;;16.84;26.94
4745;BME280;2386;42.138;24.746;2023-02-20T15:06:28;100058.63;;;16.87;27.11
4745;BME280;2386;42.138;24.746;2023-02-20T15:08:56;100060.53;;;16.86;27.10
4745;BME280;2386;42.138;24.746;2023-02-20T15:11:22;100062.16;;;16.82;27.04
4745;BME280;2386;42.138;24.746;2023-02-20T15:13:47;100070.94;;;16.84;27.40
4745;BME280;2386;42.138;24.746;2023-02-20T15:18:44;100083.66;;;16.68;27.80
4745;BME280;2386;42.138;24.746;2023-02-20T15:21:14;100099.00;;;16.69;28.13
4745;BME280;2386;42.138;24.746;2023-02-20T15:23:53;100093.78;;;16.68;27.86