sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1282;SDS011;634;48.810;9.148;2022-07-21T00:02:26;18.93;;;15.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:04:58;20.50;;;14.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:07:27;17.83;;;15.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:09:57;16.73;;;14.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:12:29;16.80;;;15.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:14:58;17.33;;;15.47;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:17:30;17.47;;;14.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:20:03;15.50;;;13.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:22:35;18.03;;;16.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:25:05;17.03;;;15.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:27:35;17.97;;;14.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:30:06;18.47;;;15.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:32:39;18.17;;;16.27;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:35:12;19.17;;;17.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:37:43;20.53;;;16.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:40:12;18.60;;;16.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:42:43;19.30;;;16.87;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:45:15;19.07;;;17.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:47:47;18.83;;;16.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:50:20;18.87;;;16.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:52:49;20.00;;;17.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:55:22;19.60;;;15.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T00:57:54;18.83;;;16.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:00:25;18.20;;;15.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:02:56;17.67;;;15.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:05:29;18.20;;;15.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:07:58;20.37;;;16.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:10:29;19.67;;;15.27;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:13:00;17.10;;;14.97;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:15:30;17.87;;;14.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:18:00;14.97;;;13.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:20:34;15.10;;;13.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:23:06;15.03;;;13.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:25:36;16.50;;;14.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:28:06;17.57;;;13.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:30:35;14.00;;;12.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:33:04;15.60;;;14.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:35:34;14.77;;;13.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:38:06;15.87;;;14.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:40:57;15.60;;;13.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:43:39;16.17;;;13.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:46:09;15.70;;;13.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:48:42;17.70;;;14.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:51:12;15.57;;;14.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:53:47;15.27;;;13.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:56:18;15.70;;;14.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T01:58:48;14.77;;;13.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:01:18;14.97;;;13.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:03:49;19.10;;;13.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:06:19;13.57;;;10.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:08:51;10.97;;;9.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:11:21;12.63;;;10.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:13:51;16.53;;;12.47;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:16:20;13.13;;;11.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:18:52;11.43;;;10.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:21:22;12.13;;;10.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:23:54;11.90;;;10.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:26:23;12.00;;;10.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:28:53;13.00;;;11.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:31:22;11.07;;;10.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:33:52;11.83;;;10.47;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:36:21;11.00;;;9.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:38:50;14.23;;;10.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:41:22;12.27;;;10.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:43:52;16.20;;;10.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:46:21;11.43;;;10.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:48:51;12.17;;;9.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:51:23;12.77;;;10.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:53:55;11.00;;;9.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:56:24;12.20;;;9.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T02:58:56;10.50;;;9.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:01:26;11.87;;;9.57;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:03:58;10.40;;;9.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:06:29;10.30;;;9.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:09:02;9.53;;;8.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:11:31;11.00;;;9.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:14:01;9.67;;;8.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:16:31;16.00;;;10.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:19:01;10.40;;;8.57;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:21:30;9.70;;;8.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:24:02;13.00;;;8.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:26:32;11.03;;;9.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:29:04;8.90;;;8.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:31:35;10.60;;;8.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:34:07;10.23;;;7.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:36:37;9.50;;;7.53;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:39:09;10.77;;;8.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:41:38;8.90;;;8.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:44:08;11.27;;;8.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:46:37;8.53;;;7.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:49:07;10.93;;;7.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:51:36;9.33;;;7.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:54:05;8.90;;;8.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:56:37;10.87;;;8.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T03:59:09;8.83;;;7.53;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:01:41;9.73;;;8.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:04:11;9.50;;;8.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:06:40;8.70;;;7.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:09:12;9.07;;;8.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:11:43;9.00;;;8.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:14:12;8.83;;;7.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:16:42;9.53;;;8.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:19:11;10.40;;;8.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:21:41;10.83;;;9.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:24:17;12.47;;;9.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:26:46;10.10;;;8.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:29:15;9.20;;;8.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:31:45;10.60;;;8.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:34:14;11.07;;;8.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:36:44;10.30;;;8.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:39:14;11.00;;;8.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:41:46;9.83;;;7.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:44:18;10.23;;;9.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:46:50;10.13;;;9.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:49:19;10.83;;;9.57;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:51:49;10.43;;;9.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:54:21;12.67;;;10.47;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:56:51;10.27;;;9.27;;
1282;SDS011;634;48.810;9.148;2022-07-21T04:59:21;10.77;;;9.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:01:53;11.47;;;10.27;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:04:22;13.90;;;9.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:06:52;12.77;;;9.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:09:24;13.30;;;10.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:11:54;14.23;;;11.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:14:25;11.87;;;10.27;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:16:55;10.50;;;9.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:19:24;12.20;;;10.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:21:54;11.47;;;10.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:24:26;11.70;;;10.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:26:55;10.40;;;9.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:29:24;14.23;;;10.57;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:31:54;11.97;;;9.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:34:23;11.90;;;9.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:36:53;10.13;;;9.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:39:22;10.00;;;8.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:41:54;11.30;;;9.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:44:24;9.87;;;8.97;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:46:55;9.37;;;8.47;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:49:25;11.40;;;8.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:51:54;10.70;;;8.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:54:24;9.77;;;8.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:56:58;10.53;;;9.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T05:59:30;11.37;;;8.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:02:02;12.07;;;10.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:04:31;9.70;;;8.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:07:01;11.27;;;9.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:09:30;10.47;;;9.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:12:03;9.67;;;8.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:14:33;9.40;;;8.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:17:02;10.63;;;9.57;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:19:32;10.83;;;9.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:22:01;11.53;;;10.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:24:31;10.60;;;9.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:27:03;11.13;;;9.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:29:32;11.73;;;8.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:32:02;9.80;;;8.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:34:32;9.67;;;8.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:37:01;13.20;;;8.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:39:31;9.70;;;8.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:42:08;9.70;;;8.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:44:37;10.27;;;9.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:47:07;10.07;;;9.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:49:36;12.33;;;8.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:52:06;9.93;;;8.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:54:35;10.40;;;7.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:57:07;9.30;;;8.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T06:59:37;10.13;;;8.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:02:06;9.27;;;7.53;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:04:36;9.40;;;8.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:07:05;8.73;;;7.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:09:37;7.80;;;7.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:12:09;11.87;;;8.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:14:39;8.70;;;7.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:17:14;8.87;;;7.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:19:45;8.30;;;7.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:22:15;7.63;;;6.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:24:44;8.10;;;7.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:27:18;9.37;;;7.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:29:50;7.80;;;7.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:32:20;8.43;;;7.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:34:49;7.47;;;6.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:37:19;8.43;;;6.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:39:48;7.97;;;7.27;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:42:24;7.83;;;7.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:44:53;8.47;;;7.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:47:23;8.63;;;7.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:49:53;8.60;;;7.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:52:23;9.70;;;7.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:54:54;9.90;;;7.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:57:29;7.93;;;7.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T07:59:59;8.33;;;6.97;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:02:38;7.10;;;6.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:05:07;7.67;;;6.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:07:38;7.83;;;6.97;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:10:09;7.90;;;6.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:12:43;7.90;;;7.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:15:12;6.83;;;6.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:17:42;7.83;;;6.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:20:11;7.10;;;6.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:22:41;6.37;;;5.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:25:10;7.30;;;6.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:27:40;8.20;;;6.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:30:14;23.40;;;11.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:32:46;17.30;;;11.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:35:15;19.53;;;10.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:37:52;10.87;;;8.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:40:25;17.40;;;9.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:42:59;10.77;;;7.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:45:31;7.60;;;6.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:48:01;22.53;;;11.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:50:35;17.70;;;9.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:53:06;16.83;;;10.53;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:55:36;20.73;;;11.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T08:58:10;13.70;;;8.87;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:00:42;10.87;;;7.97;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:03:15;7.33;;;6.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:05:58;8.70;;;6.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:08:30;8.60;;;7.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:11:11;11.27;;;6.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:13:47;8.33;;;6.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:19:06;10.03;;;5.47;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:21:36;8.10;;;6.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:24:11;6.27;;;5.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:29:34;6.37;;;5.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:32:16;7.23;;;6.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:34:50;5.87;;;4.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:37:23;8.17;;;5.97;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:39:53;9.43;;;6.87;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:42:26;5.83;;;5.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:45:00;6.20;;;5.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:47:32;6.43;;;5.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:50:04;6.70;;;6.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:52:37;5.87;;;5.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:55:08;5.60;;;5.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T09:57:39;7.17;;;5.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:00:13;5.90;;;5.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:02:44;5.90;;;4.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:05:15;5.37;;;4.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:07:47;6.10;;;5.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:10:20;5.70;;;4.87;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:12:50;6.13;;;4.97;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:15:22;5.30;;;4.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:17:52;6.13;;;5.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:20:25;13.87;;;7.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:23:02;5.20;;;4.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:25:38;5.23;;;4.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:28:12;4.23;;;3.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:30:48;8.13;;;5.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:33:50;7.33;;;5.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:36:40;4.10;;;3.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:39:20;4.90;;;4.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:41:54;7.80;;;4.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:44:45;5.13;;;4.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:47:19;5.40;;;4.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:49:56;5.57;;;4.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:55:28;3.37;;;3.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T10:58:12;5.13;;;4.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:00:47;6.07;;;4.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:03:25;4.60;;;4.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:08:45;4.80;;;4.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:11:18;5.53;;;4.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:13:58;6.50;;;5.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:19:32;4.00;;;3.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:22:05;6.80;;;4.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:24:41;4.83;;;4.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:27:13;4.23;;;3.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:29:45;4.73;;;4.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:32:16;4.80;;;4.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:34:49;4.57;;;4.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:37:26;5.27;;;4.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:39:57;5.63;;;4.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:42:27;6.13;;;4.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:44:57;3.67;;;3.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:47:27;4.30;;;3.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:50:00;4.00;;;3.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:52:33;7.53;;;4.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:55:05;7.20;;;4.63;;
1282;SDS011;634;48.810;9.148;2022-07-21T11:57:40;4.20;;;3.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:00:14;5.57;;;3.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:02:44;4.60;;;4.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:05:19;4.17;;;3.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:07:52;4.60;;;4.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:10:23;4.70;;;4.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:12:57;5.00;;;4.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:15:29;4.00;;;3.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:18:00;5.50;;;4.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:20:34;4.80;;;4.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:23:17;4.07;;;3.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:25:48;5.43;;;4.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:28:18;4.60;;;4.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:30:50;4.17;;;3.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:33:20;4.90;;;4.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:36:01;4.53;;;4.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:38:35;5.53;;;5.03;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:41:08;4.13;;;3.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:43:39;4.93;;;4.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:46:10;5.13;;;4.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:48:42;5.03;;;4.53;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:51:20;5.10;;;4.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:53:51;4.90;;;4.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:56:22;4.80;;;4.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T12:58:53;4.40;;;4.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:01:25;6.03;;;5.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:03:59;6.17;;;5.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:06:34;5.30;;;4.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:09:03;6.03;;;5.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:11:33;6.20;;;5.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:14:02;5.73;;;5.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:16:34;5.53;;;4.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:19:04;5.20;;;3.83;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:21:36;5.67;;;5.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:24:06;6.07;;;5.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:26:38;5.20;;;4.77;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:29:07;8.40;;;6.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:31:37;7.73;;;5.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:34:09;6.23;;;5.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:36:41;6.07;;;5.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:39:13;5.37;;;4.87;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:41:46;5.93;;;5.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:44:16;5.43;;;4.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:46:45;5.00;;;4.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:49:15;5.20;;;4.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:51:49;6.47;;;5.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:54:19;5.23;;;4.73;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:56:51;7.20;;;5.53;;
1282;SDS011;634;48.810;9.148;2022-07-21T13:59:22;5.83;;;5.23;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:01:51;5.97;;;5.37;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:04:21;4.80;;;4.40;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:06:54;5.33;;;4.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:09:23;6.43;;;5.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:11:55;5.70;;;5.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:14:25;5.07;;;4.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:16:57;7.07;;;5.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:19:26;5.30;;;4.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:22:01;5.33;;;4.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:24:30;5.90;;;5.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:27:12;5.97;;;4.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:29:41;5.70;;;5.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:32:11;8.50;;;4.93;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:34:42;5.60;;;5.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:37:14;5.57;;;5.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:39:44;5.67;;;5.07;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:42:14;5.37;;;4.57;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:44:43;5.60;;;5.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:47:18;5.00;;;4.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:49:48;5.40;;;4.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:52:23;5.13;;;4.67;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:54:52;6.30;;;4.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:57:22;5.03;;;4.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T14:59:51;7.80;;;4.60;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:02:21;6.13;;;5.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:04:50;5.10;;;4.70;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:07:22;6.80;;;4.87;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:09:52;5.13;;;4.53;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:12:21;5.10;;;4.53;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:14:53;4.57;;;4.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:17:23;4.60;;;4.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:19:53;4.50;;;4.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:22:27;4.70;;;4.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:24:57;4.90;;;4.50;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:27:28;4.53;;;3.80;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:29:57;6.20;;;5.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:32:27;6.70;;;4.27;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:34:56;5.50;;;5.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:37:28;4.93;;;4.43;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:39:58;4.40;;;3.97;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:42:28;4.57;;;4.17;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:45:00;5.40;;;4.90;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:47:31;4.93;;;4.30;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:50:01;6.00;;;4.10;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:52:34;6.50;;;4.20;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:55:05;4.73;;;4.33;;
1282;SDS011;634;48.810;9.148;2022-07-21T15:57:37;4.83;;;4.13;;
1282;SDS011;634;48.810;9.148;2022-07-21T16:00:07;4.47;;;4.00;;
1282;SDS011;634;48.810;9.148;2022-07-21T16:02:38;4.00;;;3.67;;