sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28008;BME280;15333;50.010;20.020;2023-04-27T00:01:30;98902.81;;;3.94;80.08
28008;BME280;15333;50.010;20.020;2023-04-27T00:04:31;98905.59;;;3.91;80.44
28008;BME280;15333;50.010;20.020;2023-04-27T00:07:32;98907.31;;;3.92;80.08
28008;BME280;15333;50.010;20.020;2023-04-27T00:10:33;98908.38;;;3.88;80.92
28008;BME280;15333;50.010;20.020;2023-04-27T00:13:34;98901.50;;;3.84;80.86
28008;BME280;15333;50.010;20.020;2023-04-27T00:16:35;98904.25;;;3.82;80.45
28008;BME280;15333;50.010;20.020;2023-04-27T00:19:36;98905.22;;;3.80;81.95
28008;BME280;15333;50.010;20.020;2023-04-27T00:22:38;98904.44;;;3.78;81.49
28008;BME280;15333;50.010;20.020;2023-04-27T00:25:38;98906.31;;;3.76;81.97
28008;BME280;15333;50.010;20.020;2023-04-27T00:28:40;98907.38;;;3.72;82.77
28008;BME280;15333;50.010;20.020;2023-04-27T00:31:40;98907.53;;;3.69;82.70
28008;BME280;15333;50.010;20.020;2023-04-27T00:34:41;98912.09;;;3.65;82.98
28008;BME280;15333;50.010;20.020;2023-04-27T01:31:46;98926.06;;;3.48;85.78
28008;BME280;15333;50.010;20.020;2023-04-27T01:34:49;98929.78;;;3.44;85.53
28008;BME280;15333;50.010;20.020;2023-04-27T01:37:50;98927.03;;;3.47;86.41
28008;BME280;15333;50.010;20.020;2023-04-27T01:40:51;98927.94;;;3.46;86.09
28008;BME280;15333;50.010;20.020;2023-04-27T01:43:54;98927.78;;;3.49;85.49
28008;BME280;15333;50.010;20.020;2023-04-27T01:46:55;98925.25;;;3.48;85.78
28008;BME280;15333;50.010;20.020;2023-04-27T01:49:56;98933.81;;;3.53;86.24
28008;BME280;15333;50.010;20.020;2023-04-27T01:52:57;98934.69;;;3.53;85.55
28008;BME280;15333;50.010;20.020;2023-04-27T01:55:58;98933.81;;;3.53;85.29
28008;BME280;15333;50.010;20.020;2023-04-27T01:58:59;98933.19;;;3.48;86.12
28008;BME280;15333;50.010;20.020;2023-04-27T02:02:00;98936.22;;;3.39;85.88
28008;BME280;15333;50.010;20.020;2023-04-27T02:05:03;98942.78;;;3.30;87.01
28008;BME280;15333;50.010;20.020;2023-04-27T02:08:04;98937.75;;;3.24;87.33
28008;BME280;15333;50.010;20.020;2023-04-27T02:11:05;98943.31;;;3.18;87.70
28008;BME280;15333;50.010;20.020;2023-04-27T02:14:07;98952.16;;;3.17;88.36
28008;BME280;15333;50.010;20.020;2023-04-27T02:17:07;98938.31;;;3.12;88.87
28008;BME280;15333;50.010;20.020;2023-04-27T02:20:09;98938.69;;;3.03;89.60
28008;BME280;15333;50.010;20.020;2023-04-27T02:23:10;98941.44;;;3.00;89.63
28008;BME280;15333;50.010;20.020;2023-04-27T02:26:18;98940.78;;;2.95;90.31
28008;BME280;15333;50.010;20.020;2023-04-27T02:29:19;98947.06;;;2.92;90.95
28008;BME280;15333;50.010;20.020;2023-04-27T02:32:21;98947.16;;;2.91;90.69
28008;BME280;15333;50.010;20.020;2023-04-27T02:35:22;98943.81;;;2.86;91.34
28008;BME280;15333;50.010;20.020;2023-04-27T02:38:22;98942.91;;;2.87;91.70
28008;BME280;15333;50.010;20.020;2023-04-27T02:41:23;98948.31;;;2.84;91.77
28008;BME280;15333;50.010;20.020;2023-04-27T02:44:28;98946.59;;;2.83;92.24
28008;BME280;15333;50.010;20.020;2023-04-27T02:47:31;98946.72;;;2.80;92.35
28008;BME280;15333;50.010;20.020;2023-04-27T02:50:32;98944.03;;;2.81;91.68
28008;BME280;15333;50.010;20.020;2023-04-27T02:53:33;98943.22;;;2.79;92.62
28008;BME280;15333;50.010;20.020;2023-04-27T02:56:34;98950.44;;;2.75;92.40
28008;BME280;15333;50.010;20.020;2023-04-27T02:59:34;98943.69;;;2.68;92.48
28008;BME280;15333;50.010;20.020;2023-04-27T03:02:35;98954.25;;;2.68;93.12
28008;BME280;15333;50.010;20.020;2023-04-27T03:05:36;98954.50;;;2.62;93.40
28008;BME280;15333;50.010;20.020;2023-04-27T03:08:38;98961.72;;;2.57;94.09
28008;BME280;15333;50.010;20.020;2023-04-27T03:11:39;98953.94;;;2.54;94.25
28008;BME280;15333;50.010;20.020;2023-04-27T03:14:40;98960.16;;;2.53;94.48
28008;BME280;15333;50.010;20.020;2023-04-27T03:17:41;98967.41;;;2.48;94.82
28008;BME280;15333;50.010;20.020;2023-04-27T03:20:42;98969.00;;;2.52;94.94
28008;BME280;15333;50.010;20.020;2023-04-27T03:23:43;98965.53;;;2.50;95.11
28008;BME280;15333;50.010;20.020;2023-04-27T03:26:44;98961.97;;;2.51;95.23
28008;BME280;15333;50.010;20.020;2023-04-27T03:29:44;98968.06;;;2.53;95.26
28008;BME280;15333;50.010;20.020;2023-04-27T03:32:46;98974.16;;;2.55;94.93
28008;BME280;15333;50.010;20.020;2023-04-27T03:35:54;98971.31;;;2.60;95.02
28008;BME280;15333;50.010;20.020;2023-04-27T03:38:55;98984.34;;;2.64;94.91
28008;BME280;15333;50.010;20.020;2023-04-27T03:41:56;98974.09;;;2.99;93.61
28008;BME280;15333;50.010;20.020;2023-04-27T03:44:57;98978.34;;;3.23;92.16
28008;BME280;15333;50.010;20.020;2023-04-27T03:47:58;98976.16;;;3.53;89.73
28008;BME280;15333;50.010;20.020;2023-04-27T03:50:59;98975.13;;;3.55;88.66
28008;BME280;15333;50.010;20.020;2023-04-27T03:54:02;98986.44;;;3.40;88.12
28008;BME280;15333;50.010;20.020;2023-04-27T03:57:03;98982.50;;;3.29;88.74
28008;BME280;15333;50.010;20.020;2023-04-27T04:00:05;98989.78;;;3.24;88.74
28008;BME280;15333;50.010;20.020;2023-04-27T04:03:13;98991.94;;;3.34;89.27
28008;BME280;15333;50.010;20.020;2023-04-27T04:06:14;98993.56;;;3.38;89.53
28008;BME280;15333;50.010;20.020;2023-04-27T04:09:15;98997.63;;;3.66;87.27
28008;BME280;15333;50.010;20.020;2023-04-27T04:12:17;98994.81;;;3.89;85.98
28008;BME280;15333;50.010;20.020;2023-04-27T04:15:18;98993.09;;;3.88;86.34
28008;BME280;15333;50.010;20.020;2023-04-27T04:18:20;98996.28;;;3.96;85.30
28008;BME280;15333;50.010;20.020;2023-04-27T04:21:21;98997.84;;;4.00;84.53
28008;BME280;15333;50.010;20.020;2023-04-27T04:24:22;98998.44;;;4.25;83.94
28008;BME280;15333;50.010;20.020;2023-04-27T04:27:23;99006.44;;;4.24;83.66
28008;BME280;15333;50.010;20.020;2023-04-27T04:30:24;98994.69;;;4.29;83.26
28008;BME280;15333;50.010;20.020;2023-04-27T04:33:25;99010.59;;;4.29;83.36
28008;BME280;15333;50.010;20.020;2023-04-27T04:36:26;99007.72;;;4.53;82.49
28008;BME280;15333;50.010;20.020;2023-04-27T04:39:30;99003.63;;;5.00;80.10
28008;BME280;15333;50.010;20.020;2023-04-27T04:42:31;99012.31;;;4.85;79.92
28008;BME280;15333;50.010;20.020;2023-04-27T04:45:33;99011.75;;;5.15;79.53
28008;BME280;15333;50.010;20.020;2023-04-27T04:48:33;99023.16;;;5.51;78.07
28008;BME280;15333;50.010;20.020;2023-04-27T04:51:35;99010.16;;;5.62;77.48
28008;BME280;15333;50.010;20.020;2023-04-27T04:54:36;99015.13;;;6.51;73.56
28008;BME280;15333;50.010;20.020;2023-04-27T04:57:37;99015.22;;;7.71;69.49
28008;BME280;15333;50.010;20.020;2023-04-27T05:00:39;99020.00;;;7.80;66.13
28008;BME280;15333;50.010;20.020;2023-04-27T05:03:40;99026.09;;;6.77;69.84
28008;BME280;15333;50.010;20.020;2023-04-27T05:06:41;99020.66;;;7.83;68.17
28008;BME280;15333;50.010;20.020;2023-04-27T05:09:42;99014.56;;;8.81;64.01
28008;BME280;15333;50.010;20.020;2023-04-27T05:12:43;99010.31;;;8.91;61.75
28008;BME280;15333;50.010;20.020;2023-04-27T05:15:44;99025.59;;;8.75;61.90
28008;BME280;15333;50.010;20.020;2023-04-27T05:18:45;99024.50;;;7.50;64.81
28008;BME280;15333;50.010;20.020;2023-04-27T05:21:46;99033.41;;;7.19;67.22
28008;BME280;15333;50.010;20.020;2023-04-27T05:24:47;99027.56;;;8.16;66.05
28008;BME280;15333;50.010;20.020;2023-04-27T05:27:48;99032.16;;;8.83;63.60
28008;BME280;15333;50.010;20.020;2023-04-27T05:30:49;99028.41;;;8.16;63.13
28008;BME280;15333;50.010;20.020;2023-04-27T05:33:50;99038.91;;;7.31;66.65
28008;BME280;15333;50.010;20.020;2023-04-27T05:36:51;99047.03;;;6.51;68.86
28008;BME280;15333;50.010;20.020;2023-04-27T05:39:52;99053.50;;;6.30;70.69
28008;BME280;15333;50.010;20.020;2023-04-27T05:42:53;99052.31;;;6.36;71.58
28008;BME280;15333;50.010;20.020;2023-04-27T05:45:54;99061.03;;;6.22;71.67
28008;BME280;15333;50.010;20.020;2023-04-27T05:48:55;99064.38;;;5.58;74.65
28008;BME280;15333;50.010;20.020;2023-04-27T05:51:56;99068.56;;;5.79;74.69
28008;BME280;15333;50.010;20.020;2023-04-27T05:54:58;99071.16;;;5.81;74.58
28008;BME280;15333;50.010;20.020;2023-04-27T05:58:00;99070.75;;;5.71;75.30
28008;BME280;15333;50.010;20.020;2023-04-27T06:01:01;99063.13;;;6.00;75.01
28008;BME280;15333;50.010;20.020;2023-04-27T06:04:03;99065.63;;;6.18;74.44
28008;BME280;15333;50.010;20.020;2023-04-27T06:07:08;99073.53;;;6.20;74.07
28008;BME280;15333;50.010;20.020;2023-04-27T06:10:10;99066.41;;;6.38;74.27
28008;BME280;15333;50.010;20.020;2023-04-27T06:13:11;99072.13;;;6.30;73.98
28008;BME280;15333;50.010;20.020;2023-04-27T06:16:12;99071.75;;;6.53;73.45
28008;BME280;15333;50.010;20.020;2023-04-27T06:19:13;99068.06;;;6.72;73.32
28008;BME280;15333;50.010;20.020;2023-04-27T06:22:14;99073.09;;;6.76;71.99
28008;BME280;15333;50.010;20.020;2023-04-27T06:25:15;99071.22;;;6.94;72.38
28008;BME280;15333;50.010;20.020;2023-04-27T06:28:16;99068.97;;;7.18;70.67
28008;BME280;15333;50.010;20.020;2023-04-27T06:31:16;99073.97;;;6.92;70.12
28008;BME280;15333;50.010;20.020;2023-04-27T06:34:18;99072.91;;;7.26;69.37
28008;BME280;15333;50.010;20.020;2023-04-27T06:37:18;99076.50;;;7.41;69.39
28008;BME280;15333;50.010;20.020;2023-04-27T06:40:19;99075.09;;;7.50;68.21
28008;BME280;15333;50.010;20.020;2023-04-27T06:43:20;99072.03;;;7.41;69.03
28008;BME280;15333;50.010;20.020;2023-04-27T06:46:22;99083.13;;;7.64;67.93
28008;BME280;15333;50.010;20.020;2023-04-27T06:49:22;99080.06;;;7.56;66.77
28008;BME280;15333;50.010;20.020;2023-04-27T06:52:23;99077.84;;;7.78;65.70
28008;BME280;15333;50.010;20.020;2023-04-27T06:55:24;99081.00;;;7.55;65.37
28008;BME280;15333;50.010;20.020;2023-04-27T06:58:25;99084.06;;;7.93;65.25
28008;BME280;15333;50.010;20.020;2023-04-27T07:01:29;99078.38;;;7.99;65.25
28008;BME280;15333;50.010;20.020;2023-04-27T07:04:30;99081.50;;;7.91;64.17
28008;BME280;15333;50.010;20.020;2023-04-27T07:07:30;99079.63;;;8.21;63.36
28008;BME280;15333;50.010;20.020;2023-04-27T07:10:32;99085.53;;;8.26;63.96
28008;BME280;15333;50.010;20.020;2023-04-27T07:13:32;99078.13;;;8.46;63.90
28008;BME280;15333;50.010;20.020;2023-04-27T07:16:33;99078.91;;;8.62;64.24
28008;BME280;15333;50.010;20.020;2023-04-27T07:19:35;99074.72;;;8.72;63.05
28008;BME280;15333;50.010;20.020;2023-04-27T07:22:36;99082.44;;;9.03;60.91
28008;BME280;15333;50.010;20.020;2023-04-27T07:25:37;99086.66;;;9.08;60.90
28008;BME280;15333;50.010;20.020;2023-04-27T07:28:40;99083.53;;;9.28;62.02
28008;BME280;15333;50.010;20.020;2023-04-27T07:31:40;99085.22;;;9.56;55.80
28008;BME280;15333;50.010;20.020;2023-04-27T07:34:41;99093.31;;;9.15;55.70
28008;BME280;15333;50.010;20.020;2023-04-27T07:37:42;99078.91;;;9.96;53.90
28008;BME280;15333;50.010;20.020;2023-04-27T07:40:45;99082.88;;;10.16;52.63
28008;BME280;15333;50.010;20.020;2023-04-27T07:43:45;99089.22;;;10.40;52.61
28008;BME280;15333;50.010;20.020;2023-04-27T07:46:48;99084.81;;;10.14;51.13
28008;BME280;15333;50.010;20.020;2023-04-27T07:49:48;99082.66;;;10.06;50.00
28008;BME280;15333;50.010;20.020;2023-04-27T07:52:50;99084.75;;;9.89;48.74
28008;BME280;15333;50.010;20.020;2023-04-27T07:55:50;99090.38;;;9.32;50.94
28008;BME280;15333;50.010;20.020;2023-04-27T07:58:52;99078.28;;;9.26;49.99
28008;BME280;15333;50.010;20.020;2023-04-27T08:01:52;99084.91;;;8.66;52.31
28008;BME280;15333;50.010;20.020;2023-04-27T08:04:53;99074.72;;;8.44;52.01
28008;BME280;15333;50.010;20.020;2023-04-27T08:07:54;99093.91;;;8.20;53.24
28008;BME280;15333;50.010;20.020;2023-04-27T08:10:55;99094.53;;;8.40;53.24
28008;BME280;15333;50.010;20.020;2023-04-27T08:13:56;99105.56;;;8.34;53.72
28008;BME280;15333;50.010;20.020;2023-04-27T08:16:57;99087.84;;;8.47;53.26
28008;BME280;15333;50.010;20.020;2023-04-27T08:19:58;99092.44;;;8.73;52.92
28008;BME280;15333;50.010;20.020;2023-04-27T08:22:59;99105.41;;;8.37;53.70
28008;BME280;15333;50.010;20.020;2023-04-27T08:26:00;99098.63;;;8.74;53.91
28008;BME280;15333;50.010;20.020;2023-04-27T08:29:01;99091.66;;;8.85;53.33
28008;BME280;15333;50.010;20.020;2023-04-27T08:32:03;99094.22;;;9.28;53.53
28008;BME280;15333;50.010;20.020;2023-04-27T08:35:05;99103.56;;;9.74;51.53
28008;BME280;15333;50.010;20.020;2023-04-27T08:38:06;99088.28;;;10.41;50.41
28008;BME280;15333;50.010;20.020;2023-04-27T08:41:07;99093.97;;;9.85;49.84
28008;BME280;15333;50.010;20.020;2023-04-27T08:44:08;99102.47;;;9.64;48.80
28008;BME280;15333;50.010;20.020;2023-04-27T08:47:10;99108.72;;;9.24;49.73
28008;BME280;15333;50.010;20.020;2023-04-27T08:50:11;99107.66;;;9.26;50.74
28008;BME280;15333;50.010;20.020;2023-04-27T08:53:17;99109.50;;;9.12;51.71
28008;BME280;15333;50.010;20.020;2023-04-27T08:56:18;99102.47;;;8.96;51.92
28008;BME280;15333;50.010;20.020;2023-04-27T08:59:20;99101.13;;;9.03;51.65
28008;BME280;15333;50.010;20.020;2023-04-27T09:02:21;99096.84;;;9.42;52.61
28008;BME280;15333;50.010;20.020;2023-04-27T09:05:22;99091.78;;;9.64;51.89
28008;BME280;15333;50.010;20.020;2023-04-27T09:08:23;99091.75;;;10.04;50.66
28008;BME280;15333;50.010;20.020;2023-04-27T09:11:29;99092.94;;;10.00;48.34
28008;BME280;15333;50.010;20.020;2023-04-27T09:14:30;99093.78;;;10.00;48.46
28008;BME280;15333;50.010;20.020;2023-04-27T09:17:35;99093.28;;;10.33;48.33
28008;BME280;15333;50.010;20.020;2023-04-27T09:20:42;99084.41;;;10.71;45.17
28008;BME280;15333;50.010;20.020;2023-04-27T09:23:46;99075.81;;;10.78;44.19
28008;BME280;15333;50.010;20.020;2023-04-27T09:26:48;99067.06;;;10.64;43.97
28008;BME280;15333;50.010;20.020;2023-04-27T09:29:50;99064.34;;;11.13;45.29
28008;BME280;15333;50.010;20.020;2023-04-27T09:32:56;99068.47;;;11.06;45.79
28008;BME280;15333;50.010;20.020;2023-04-27T09:35:59;99069.44;;;11.28;44.45
28008;BME280;15333;50.010;20.020;2023-04-27T09:39:03;99067.34;;;11.21;43.07
28008;BME280;15333;50.010;20.020;2023-04-27T09:42:05;99062.97;;;10.71;43.50
28008;BME280;15333;50.010;20.020;2023-04-27T09:45:06;99070.22;;;10.94;43.75
28008;BME280;15333;50.010;20.020;2023-04-27T09:48:08;99068.69;;;10.28;45.08
28008;BME280;15333;50.010;20.020;2023-04-27T09:51:09;99062.75;;;9.98;47.12
28008;BME280;15333;50.010;20.020;2023-04-27T09:54:12;99064.31;;;9.75;47.59
28008;BME280;15333;50.010;20.020;2023-04-27T09:57:19;99068.34;;;9.55;49.14
28008;BME280;15333;50.010;20.020;2023-04-27T10:07:02;99087.16;;;8.86;52.30
28008;BME280;15333;50.010;20.020;2023-04-27T10:10:04;99089.38;;;8.65;53.10
28008;BME280;15333;50.010;20.020;2023-04-27T10:13:05;99089.19;;;8.68;52.54
28008;BME280;15333;50.010;20.020;2023-04-27T10:16:16;99083.63;;;8.99;51.42
28008;BME280;15333;50.010;20.020;2023-04-27T10:19:18;99077.41;;;9.79;51.78
28008;BME280;15333;50.010;20.020;2023-04-27T10:22:19;99078.34;;;9.78;50.12
28008;BME280;15333;50.010;20.020;2023-04-27T10:25:24;99075.38;;;9.96;51.42
28008;BME280;15333;50.010;20.020;2023-04-27T10:28:25;99074.69;;;10.19;50.57
28008;BME280;15333;50.010;20.020;2023-04-27T10:31:27;99075.19;;;10.11;50.52
28008;BME280;15333;50.010;20.020;2023-04-27T10:34:33;99076.41;;;9.80;49.89
28008;BME280;15333;50.010;20.020;2023-04-27T10:37:42;99072.31;;;10.14;49.81
28008;BME280;15333;50.010;20.020;2023-04-27T10:40:52;99072.63;;;10.60;48.43
28008;BME280;15333;50.010;20.020;2023-04-27T10:43:54;99073.06;;;11.04;46.58
28008;BME280;15333;50.010;20.020;2023-04-27T10:46:56;99076.38;;;11.07;46.62
28008;BME280;15333;50.010;20.020;2023-04-27T10:49:59;99076.94;;;11.23;45.88
28008;BME280;15333;50.010;20.020;2023-04-27T10:53:04;99081.56;;;11.45;44.89
28008;BME280;15333;50.010;20.020;2023-04-27T10:56:05;99082.19;;;10.88;43.72
28008;BME280;15333;50.010;20.020;2023-04-27T10:59:07;99087.16;;;11.90;42.48
28008;BME280;15333;50.010;20.020;2023-04-27T11:02:08;99076.91;;;11.84;41.36
28008;BME280;15333;50.010;20.020;2023-04-27T11:05:20;99079.13;;;12.36;40.53
28008;BME280;15333;50.010;20.020;2023-04-27T11:08:22;99077.97;;;12.16;40.87
28008;BME280;15333;50.010;20.020;2023-04-27T11:11:22;99095.13;;;11.31;41.39
28008;BME280;15333;50.010;20.020;2023-04-27T11:14:24;99093.31;;;10.95;42.44
28008;BME280;15333;50.010;20.020;2023-04-27T11:17:28;99090.38;;;10.87;43.18
28008;BME280;15333;50.010;20.020;2023-04-27T11:20:29;99095.00;;;10.59;44.07
28008;BME280;15333;50.010;20.020;2023-04-27T11:23:30;99101.91;;;9.99;46.26
28008;BME280;15333;50.010;20.020;2023-04-27T11:26:38;99108.22;;;9.58;48.47
28008;BME280;15333;50.010;20.020;2023-04-27T11:29:39;99118.34;;;9.53;49.92
28008;BME280;15333;50.010;20.020;2023-04-27T11:32:41;99116.34;;;9.30;51.37
28008;BME280;15333;50.010;20.020;2023-04-27T11:35:42;99112.41;;;9.62;51.31
28008;BME280;15333;50.010;20.020;2023-04-27T11:38:43;99118.09;;;9.70;51.84
28008;BME280;15333;50.010;20.020;2023-04-27T11:41:44;99120.91;;;9.55;52.20
28008;BME280;15333;50.010;20.020;2023-04-27T11:45:05;99118.66;;;9.49;53.49
28008;BME280;15333;50.010;20.020;2023-04-27T11:48:06;99119.38;;;9.24;53.81
28008;BME280;15333;50.010;20.020;2023-04-27T11:51:12;99111.47;;;8.81;54.42
28008;BME280;15333;50.010;20.020;2023-04-27T11:54:13;99113.66;;;8.89;54.89
28008;BME280;15333;50.010;20.020;2023-04-27T11:57:14;99119.47;;;9.36;54.58
28008;BME280;15333;50.010;20.020;2023-04-27T12:00:15;99112.34;;;9.76;53.23
28008;BME280;15333;50.010;20.020;2023-04-27T12:03:18;99109.25;;;10.22;52.69
28008;BME280;15333;50.010;20.020;2023-04-27T12:06:25;99109.44;;;10.70;48.27
28008;BME280;15333;50.010;20.020;2023-04-27T12:09:26;99105.16;;;10.80;48.79
28008;BME280;15333;50.010;20.020;2023-04-27T12:12:28;99107.63;;;11.19;46.90
28008;BME280;15333;50.010;20.020;2023-04-27T12:15:29;99105.59;;;10.48;49.09
28008;BME280;15333;50.010;20.020;2023-04-27T12:18:30;99100.97;;;10.76;48.55
28008;BME280;15333;50.010;20.020;2023-04-27T12:21:31;99097.09;;;11.29;46.06
28008;BME280;15333;50.010;20.020;2023-04-27T12:24:33;99099.16;;;11.49;46.51
28008;BME280;15333;50.010;20.020;2023-04-27T12:27:34;99099.56;;;11.56;45.87
28008;BME280;15333;50.010;20.020;2023-04-27T12:30:35;99094.34;;;11.65;44.20
28008;BME280;15333;50.010;20.020;2023-04-27T12:33:36;99095.78;;;11.34;44.87
28008;BME280;15333;50.010;20.020;2023-04-27T12:36:37;99090.00;;;11.52;45.20
28008;BME280;15333;50.010;20.020;2023-04-27T12:39:38;99089.97;;;11.41;45.01
28008;BME280;15333;50.010;20.020;2023-04-27T12:42:38;99095.13;;;11.31;44.78
28008;BME280;15333;50.010;20.020;2023-04-27T12:45:40;99084.31;;;11.56;45.10
28008;BME280;15333;50.010;20.020;2023-04-27T12:48:41;99076.66;;;12.33;44.95
28008;BME280;15333;50.010;20.020;2023-04-27T12:51:43;99091.84;;;11.99;44.31
28008;BME280;15333;50.010;20.020;2023-04-27T12:54:46;99089.78;;;11.55;45.32
28008;BME280;15333;50.010;20.020;2023-04-27T12:57:47;99092.34;;;11.32;44.73
28008;BME280;15333;50.010;20.020;2023-04-27T13:00:47;99092.59;;;11.29;45.63
28008;BME280;15333;50.010;20.020;2023-04-27T13:03:57;99081.94;;;11.04;45.61
28008;BME280;15333;50.010;20.020;2023-04-27T13:06:58;99084.94;;;11.12;44.97
28008;BME280;15333;50.010;20.020;2023-04-27T13:10:03;99096.00;;;11.31;44.81
28008;BME280;15333;50.010;20.020;2023-04-27T13:13:04;99093.81;;;10.64;45.87
28008;BME280;15333;50.010;20.020;2023-04-27T13:16:06;99099.78;;;10.16;47.30
28008;BME280;15333;50.010;20.020;2023-04-27T13:19:07;99099.50;;;10.21;48.63
28008;BME280;15333;50.010;20.020;2023-04-27T13:22:09;99094.34;;;10.18;48.09
28008;BME280;15333;50.010;20.020;2023-04-27T13:25:10;99092.41;;;10.07;47.94
28008;BME280;15333;50.010;20.020;2023-04-27T13:28:11;99095.00;;;10.34;48.16
28008;BME280;15333;50.010;20.020;2023-04-27T13:31:12;99089.94;;;10.68;47.24
28008;BME280;15333;50.010;20.020;2023-04-27T13:34:13;99092.22;;;10.48;47.79
28008;BME280;15333;50.010;20.020;2023-04-27T13:37:13;99089.75;;;10.71;47.53
28008;BME280;15333;50.010;20.020;2023-04-27T13:40:15;99087.31;;;11.04;47.27
28008;BME280;15333;50.010;20.020;2023-04-27T13:43:16;99083.56;;;11.30;46.19
28008;BME280;15333;50.010;20.020;2023-04-27T13:46:17;99078.09;;;11.56;44.48
28008;BME280;15333;50.010;20.020;2023-04-27T13:49:18;99077.56;;;11.98;45.27
28008;BME280;15333;50.010;20.020;2023-04-27T13:52:19;99079.78;;;12.04;43.12
28008;BME280;15333;50.010;20.020;2023-04-27T13:55:20;99070.34;;;11.64;44.74
28008;BME280;15333;50.010;20.020;2023-04-27T13:58:21;99085.06;;;11.82;44.44
28008;BME280;15333;50.010;20.020;2023-04-27T14:01:22;99077.69;;;11.25;44.10
28008;BME280;15333;50.010;20.020;2023-04-27T14:04:23;99079.66;;;10.87;45.31
28008;BME280;15333;50.010;20.020;2023-04-27T14:07:24;99081.34;;;10.88;45.39
28008;BME280;15333;50.010;20.020;2023-04-27T14:10:25;99093.63;;;10.41;44.77
28008;BME280;15333;50.010;20.020;2023-04-27T14:13:26;99086.63;;;10.13;46.13
28008;BME280;15333;50.010;20.020;2023-04-27T14:16:27;99093.34;;;9.94;47.38
28008;BME280;15333;50.010;20.020;2023-04-27T14:19:29;99084.66;;;9.77;48.64
28008;BME280;15333;50.010;20.020;2023-04-27T14:22:32;99097.56;;;9.71;47.52
28008;BME280;15333;50.010;20.020;2023-04-27T14:25:33;99101.22;;;9.82;47.52
28008;BME280;15333;50.010;20.020;2023-04-27T14:28:34;99107.16;;;9.61;48.68
28008;BME280;15333;50.010;20.020;2023-04-27T14:31:35;99104.25;;;9.51;51.45
28008;BME280;15333;50.010;20.020;2023-04-27T14:34:37;99111.44;;;9.63;52.25
28008;BME280;15333;50.010;20.020;2023-04-27T14:37:37;99109.84;;;9.34;52.96
28008;BME280;15333;50.010;20.020;2023-04-27T14:40:38;99116.50;;;9.41;53.27
28008;BME280;15333;50.010;20.020;2023-04-27T14:43:40;99116.69;;;9.38;52.67
28008;BME280;15333;50.010;20.020;2023-04-27T14:46:41;99107.25;;;9.32;52.10
28008;BME280;15333;50.010;20.020;2023-04-27T14:49:42;99118.81;;;9.33;52.38
28008;BME280;15333;50.010;20.020;2023-04-27T14:52:43;99111.41;;;9.51;52.99
28008;BME280;15333;50.010;20.020;2023-04-27T14:55:44;99112.88;;;9.01;53.09
28008;BME280;15333;50.010;20.020;2023-04-27T14:58:45;99120.03;;;9.00;53.34
28008;BME280;15333;50.010;20.020;2023-04-27T15:01:46;99121.78;;;9.28;53.30
28008;BME280;15333;50.010;20.020;2023-04-27T15:04:47;99125.84;;;9.34;51.79
28008;BME280;15333;50.010;20.020;2023-04-27T15:07:48;99127.72;;;9.19;51.18
28008;BME280;15333;50.010;20.020;2023-04-27T15:10:49;99131.75;;;8.98;51.24
28008;BME280;15333;50.010;20.020;2023-04-27T15:13:50;99130.84;;;9.26;51.15
28008;BME280;15333;50.010;20.020;2023-04-27T15:16:51;99134.41;;;9.39;51.79
28008;BME280;15333;50.010;20.020;2023-04-27T15:19:52;99128.50;;;9.48;51.21
28008;BME280;15333;50.010;20.020;2023-04-27T15:22:54;99126.47;;;9.78;50.47
28008;BME280;15333;50.010;20.020;2023-04-27T15:25:56;99127.75;;;9.86;50.15
28008;BME280;15333;50.010;20.020;2023-04-27T15:28:58;99129.84;;;10.07;49.49
28008;BME280;15333;50.010;20.020;2023-04-27T15:31:59;99126.78;;;10.26;47.76
28008;BME280;15333;50.010;20.020;2023-04-27T15:35:00;99123.34;;;10.24;46.41
28008;BME280;15333;50.010;20.020;2023-04-27T15:38:01;99121.44;;;10.26;46.03
28008;BME280;15333;50.010;20.020;2023-04-27T15:41:02;99123.38;;;10.37;47.14
28008;BME280;15333;50.010;20.020;2023-04-27T15:44:04;99117.59;;;10.55;46.45
28008;BME280;15333;50.010;20.020;2023-04-27T15:47:08;99127.88;;;10.62;47.22
28008;BME280;15333;50.010;20.020;2023-04-27T15:50:10;99125.31;;;10.73;45.91
28008;BME280;15333;50.010;20.020;2023-04-27T15:53:11;99130.00;;;10.31;45.63
28008;BME280;15333;50.010;20.020;2023-04-27T15:56:12;99134.63;;;10.02;45.13
28008;BME280;15333;50.010;20.020;2023-04-27T15:59:13;99135.63;;;10.14;45.55
28008;BME280;15333;50.010;20.020;2023-04-27T16:02:14;99133.75;;;10.02;45.92
28008;BME280;15333;50.010;20.020;2023-04-27T16:05:15;99124.41;;;9.82;45.41
28008;BME280;15333;50.010;20.020;2023-04-27T16:08:16;99129.69;;;9.96;45.62
28008;BME280;15333;50.010;20.020;2023-04-27T16:11:17;99125.66;;;10.03;45.26
28008;BME280;15333;50.010;20.020;2023-04-27T16:14:18;99130.56;;;9.97;45.85
28008;BME280;15333;50.010;20.020;2023-04-27T16:17:19;99132.84;;;9.76;45.85
28008;BME280;15333;50.010;20.020;2023-04-27T16:20:20;99131.56;;;10.08;46.33
28008;BME280;15333;50.010;20.020;2023-04-27T16:23:22;99134.56;;;9.77;46.58
28008;BME280;15333;50.010;20.020;2023-04-27T16:26:23;99137.44;;;9.47;46.73
28008;BME280;15333;50.010;20.020;2023-04-27T16:29:24;99140.53;;;9.41;47.00
28008;BME280;15333;50.010;20.020;2023-04-27T16:32:25;99143.78;;;9.32;46.98
28008;BME280;15333;50.010;20.020;2023-04-27T16:35:27;99137.00;;;9.40;47.55
28008;BME280;15333;50.010;20.020;2023-04-27T16:38:29;99136.19;;;9.53;47.00
28008;BME280;15333;50.010;20.020;2023-04-27T16:41:30;99141.38;;;9.68;46.81
28008;BME280;15333;50.010;20.020;2023-04-27T16:44:31;99140.66;;;9.52;47.17
28008;BME280;15333;50.010;20.020;2023-04-27T16:47:32;99137.31;;;9.36;47.79
28008;BME280;15333;50.010;20.020;2023-04-27T16:50:33;99141.16;;;9.18;48.45
28008;BME280;15333;50.010;20.020;2023-04-27T16:53:35;99143.66;;;9.07;48.35
28008;BME280;15333;50.010;20.020;2023-04-27T16:56:36;99144.47;;;8.94;48.94
28008;BME280;15333;50.010;20.020;2023-04-27T16:59:37;99148.25;;;8.90;48.89