sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-04-06T00:00:08;96287;;;1.9;55.6
77469;BME280;68840;50.272;12.818;2023-04-06T00:02:05;96287;;;1.9;55.7
77469;BME280;68840;50.272;12.818;2023-04-06T00:04:06;96284;;;1.9;55.6
77469;BME280;68840;50.272;12.818;2023-04-06T00:06:05;96284;;;1.9;55.4
77469;BME280;68840;50.272;12.818;2023-04-06T00:08:05;96283;;;1.9;55.5
77469;BME280;68840;50.272;12.818;2023-04-06T00:10:06;96282;;;1.9;55.7
77469;BME280;68840;50.272;12.818;2023-04-06T00:12:06;96281;;;1.9;55.8
77469;BME280;68840;50.272;12.818;2023-04-06T00:14:06;96280;;;1.9;55.7
77469;BME280;68840;50.272;12.818;2023-04-06T00:16:06;96279;;;1.9;55.5
77469;BME280;68840;50.272;12.818;2023-04-06T00:18:05;96277;;;1.9;55.6
77469;BME280;68840;50.272;12.818;2023-04-06T00:20:06;96276;;;1.9;55.5
77469;BME280;68840;50.272;12.818;2023-04-06T00:22:05;96272;;;1.9;55.9
77469;BME280;68840;50.272;12.818;2023-04-06T00:24:05;96272;;;1.9;55.7
77469;BME280;68840;50.272;12.818;2023-04-06T00:26:05;96273;;;1.8;55.3
77469;BME280;68840;50.272;12.818;2023-04-06T00:28:05;96275;;;1.8;55.1
77469;BME280;68840;50.272;12.818;2023-04-06T00:30:07;96275;;;1.8;54.9
77469;BME280;68840;50.272;12.818;2023-04-06T00:32:05;96273;;;1.8;54.9
77469;BME280;68840;50.272;12.818;2023-04-06T00:34:06;96271;;;1.8;54.5
77469;BME280;68840;50.272;12.818;2023-04-06T00:36:05;96271;;;1.8;54.5
77469;BME280;68840;50.272;12.818;2023-04-06T00:38:05;96272;;;1.7;54.5
77469;BME280;68840;50.272;12.818;2023-04-06T00:40:06;96273;;;1.7;54.3
77469;BME280;68840;50.272;12.818;2023-04-06T00:42:10;96271;;;1.7;54.7
77469;BME280;68840;50.272;12.818;2023-04-06T00:44:05;96272;;;1.7;54.9
77469;BME280;68840;50.272;12.818;2023-04-06T00:46:06;96271;;;1.6;54.2
77469;BME280;68840;50.272;12.818;2023-04-06T00:48:06;96271;;;1.6;54.3
77469;BME280;68840;50.272;12.818;2023-04-06T00:50:06;96268;;;1.6;54.6
77469;BME280;68840;50.272;12.818;2023-04-06T00:52:05;96267;;;1.5;54.7
77469;BME280;68840;50.272;12.818;2023-04-06T00:54:05;96267;;;1.5;54.7
77469;BME280;68840;50.272;12.818;2023-04-06T00:56:06;96267;;;1.5;54.6
77469;BME280;68840;50.272;12.818;2023-04-06T00:58:06;96267;;;1.5;54.7
77469;BME280;68840;50.272;12.818;2023-04-06T01:00:07;96267;;;1.5;54.8
77469;BME280;68840;50.272;12.818;2023-04-06T01:02:06;96271;;;1.4;54.8
77469;BME280;68840;50.272;12.818;2023-04-06T01:04:06;96268;;;1.4;54.9
77469;BME280;68840;50.272;12.818;2023-04-06T01:06:05;96265;;;1.4;54.8
77469;BME280;68840;50.272;12.818;2023-04-06T01:08:06;96265;;;1.4;55.2
77469;BME280;68840;50.272;12.818;2023-04-06T01:10:06;96267;;;1.3;55.4
77469;BME280;68840;50.272;12.818;2023-04-06T01:12:06;96266;;;1.3;56.0
77469;BME280;68840;50.272;12.818;2023-04-06T01:14:06;96264;;;1.3;56.7
77469;BME280;68840;50.272;12.818;2023-04-06T01:16:06;96265;;;1.3;57.0
77469;BME280;68840;50.272;12.818;2023-04-06T01:18:07;96268;;;1.3;57.5
77469;BME280;68840;50.272;12.818;2023-04-06T01:20:06;96267;;;1.3;57.6
77469;BME280;68840;50.272;12.818;2023-04-06T01:22:06;96268;;;1.3;58.0
77469;BME280;68840;50.272;12.818;2023-04-06T01:24:06;96269;;;1.3;58.3
77469;BME280;68840;50.272;12.818;2023-04-06T01:26:05;96269;;;1.3;58.1
77469;BME280;68840;50.272;12.818;2023-04-06T01:28:05;96269;;;1.3;58.1
77469;BME280;68840;50.272;12.818;2023-04-06T01:30:06;96269;;;1.4;58.2
77469;BME280;68840;50.272;12.818;2023-04-06T01:32:05;96268;;;1.4;57.8
77469;BME280;68840;50.272;12.818;2023-04-06T01:34:06;96266;;;1.4;57.9
77469;BME280;68840;50.272;12.818;2023-04-06T01:36:06;96266;;;1.4;57.4
77469;BME280;68840;50.272;12.818;2023-04-06T01:38:05;96263;;;1.4;57.6
77469;BME280;68840;50.272;12.818;2023-04-06T01:40:07;96266;;;1.5;57.6
77469;BME280;68840;50.272;12.818;2023-04-06T01:42:06;96266;;;1.5;57.1
77469;BME280;68840;50.272;12.818;2023-04-06T01:44:06;96266;;;1.5;57.0
77469;BME280;68840;50.272;12.818;2023-04-06T01:46:05;96264;;;1.5;57.3
77469;BME280;68840;50.272;12.818;2023-04-06T01:48:06;96262;;;1.5;57.4
77469;BME280;68840;50.272;12.818;2023-04-06T01:50:07;96261;;;1.5;57.5
77469;BME280;68840;50.272;12.818;2023-04-06T01:52:06;96259;;;1.5;57.7
77469;BME280;68840;50.272;12.818;2023-04-06T01:54:05;96258;;;1.6;57.7
77469;BME280;68840;50.272;12.818;2023-04-06T01:56:06;96258;;;1.6;57.5
77469;BME280;68840;50.272;12.818;2023-04-06T01:58:05;96258;;;1.6;57.6
77469;BME280;68840;50.272;12.818;2023-04-06T02:00:06;96257;;;1.5;57.8
77469;BME280;68840;50.272;12.818;2023-04-06T02:02:05;96255;;;1.5;57.7
77469;BME280;68840;50.272;12.818;2023-04-06T02:04:05;96253;;;1.5;57.5
77469;BME280;68840;50.272;12.818;2023-04-06T02:06:06;96253;;;1.5;57.3
77469;BME280;68840;50.272;12.818;2023-04-06T02:08:06;96252;;;1.5;57.3
77469;BME280;68840;50.272;12.818;2023-04-06T02:10:11;96251;;;1.5;57.1
77469;BME280;68840;50.272;12.818;2023-04-06T02:12:05;96252;;;1.5;57.3
77469;BME280;68840;50.272;12.818;2023-04-06T02:14:05;96253;;;1.5;57.6
77469;BME280;68840;50.272;12.818;2023-04-06T02:16:05;96252;;;1.5;57.5
77469;BME280;68840;50.272;12.818;2023-04-06T02:18:06;96252;;;1.5;57.5
77469;BME280;68840;50.272;12.818;2023-04-06T02:20:06;96251;;;1.5;57.4
77469;BME280;68840;50.272;12.818;2023-04-06T02:22:05;96251;;;1.5;57.5
77469;BME280;68840;50.272;12.818;2023-04-06T02:24:06;96249;;;1.5;57.8
77469;BME280;68840;50.272;12.818;2023-04-06T02:26:05;96245;;;1.5;57.8
77469;BME280;68840;50.272;12.818;2023-04-06T02:28:05;96243;;;1.5;57.6
77469;BME280;68840;50.272;12.818;2023-04-06T02:30:07;96242;;;1.5;57.6
77469;BME280;68840;50.272;12.818;2023-04-06T02:32:06;96241;;;1.5;57.8
77469;BME280;68840;50.272;12.818;2023-04-06T02:34:07;96238;;;1.5;58.1
77469;BME280;68840;50.272;12.818;2023-04-06T02:36:05;96240;;;1.5;58.0
77469;BME280;68840;50.272;12.818;2023-04-06T02:38:05;96240;;;1.5;58.2
77469;BME280;68840;50.272;12.818;2023-04-06T02:40:06;96238;;;1.5;58.1
77469;BME280;68840;50.272;12.818;2023-04-06T02:42:05;96238;;;1.5;57.9
77469;BME280;68840;50.272;12.818;2023-04-06T02:44:07;96237;;;1.5;58.0
77469;BME280;68840;50.272;12.818;2023-04-06T02:46:05;96237;;;1.5;58.0
77469;BME280;68840;50.272;12.818;2023-04-06T02:48:05;96235;;;1.5;58.2
77469;BME280;68840;50.272;12.818;2023-04-06T02:50:06;96232;;;1.5;58.3
77469;BME280;68840;50.272;12.818;2023-04-06T02:52:05;96232;;;1.5;58.6
77469;BME280;68840;50.272;12.818;2023-04-06T02:54:05;96230;;;1.5;58.5
77469;BME280;68840;50.272;12.818;2023-04-06T02:56:06;96230;;;1.5;58.3
77469;BME280;68840;50.272;12.818;2023-04-06T02:58:06;96231;;;1.5;58.4
77469;BME280;68840;50.272;12.818;2023-04-06T03:00:06;96236;;;1.5;58.5
77469;BME280;68840;50.272;12.818;2023-04-06T03:02:05;96241;;;1.5;58.6
77469;BME280;68840;50.272;12.818;2023-04-06T03:04:05;96243;;;1.5;58.6
77469;BME280;68840;50.272;12.818;2023-04-06T03:06:06;96244;;;1.6;58.4
77469;BME280;68840;50.272;12.818;2023-04-06T03:08:05;96245;;;1.6;58.1
77469;BME280;68840;50.272;12.818;2023-04-06T03:10:06;96244;;;1.6;58.2
77469;BME280;68840;50.272;12.818;2023-04-06T03:12:06;96245;;;1.6;58.3
77469;BME280;68840;50.272;12.818;2023-04-06T03:14:05;96245;;;1.6;58.1
77469;BME280;68840;50.272;12.818;2023-04-06T03:16:06;96245;;;1.6;58.1
77469;BME280;68840;50.272;12.818;2023-04-06T03:18:05;96247;;;1.5;58.0
77469;BME280;68840;50.272;12.818;2023-04-06T03:20:06;96249;;;1.5;58.0
77469;BME280;68840;50.272;12.818;2023-04-06T03:22:05;96251;;;1.5;58.0
77469;BME280;68840;50.272;12.818;2023-04-06T03:24:06;96250;;;1.5;58.2
77469;BME280;68840;50.272;12.818;2023-04-06T03:26:05;96247;;;1.4;58.2
77469;BME280;68840;50.272;12.818;2023-04-06T03:28:05;96248;;;1.4;58.3
77469;BME280;68840;50.272;12.818;2023-04-06T03:30:06;96249;;;1.4;58.4
77469;BME280;68840;50.272;12.818;2023-04-06T03:32:05;96250;;;1.3;58.5
77469;BME280;68840;50.272;12.818;2023-04-06T03:34:05;96250;;;1.3;58.6
77469;BME280;68840;50.272;12.818;2023-04-06T03:36:06;96251;;;1.3;58.6
77469;BME280;68840;50.272;12.818;2023-04-06T03:38:05;96252;;;1.3;58.7
77469;BME280;68840;50.272;12.818;2023-04-06T03:40:06;96251;;;1.2;58.9
77469;BME280;68840;50.272;12.818;2023-04-06T03:42:05;96250;;;1.2;58.8
77469;BME280;68840;50.272;12.818;2023-04-06T03:44:05;96251;;;1.2;58.8
77469;BME280;68840;50.272;12.818;2023-04-06T03:46:05;96253;;;1.2;58.7
77469;BME280;68840;50.272;12.818;2023-04-06T03:48:06;96253;;;1.2;58.4
77469;BME280;68840;50.272;12.818;2023-04-06T03:50:06;96252;;;1.2;57.8
77469;BME280;68840;50.272;12.818;2023-04-06T03:52:05;96255;;;1.2;57.8
77469;BME280;68840;50.272;12.818;2023-04-06T03:54:05;96254;;;1.2;57.6
77469;BME280;68840;50.272;12.818;2023-04-06T03:56:06;96254;;;1.2;57.7
77469;BME280;68840;50.272;12.818;2023-04-06T03:58:05;96258;;;1.1;57.7
77469;BME280;68840;50.272;12.818;2023-04-06T04:00:06;96260;;;1.1;57.3
77469;BME280;68840;50.272;12.818;2023-04-06T04:02:05;96260;;;1.1;57.7
77469;BME280;68840;50.272;12.818;2023-04-06T04:04:05;96259;;;1.1;58.0
77469;BME280;68840;50.272;12.818;2023-04-06T04:06:05;96259;;;1.1;58.2
77469;BME280;68840;50.272;12.818;2023-04-06T04:08:06;96259;;;1.0;58.6
77469;BME280;68840;50.272;12.818;2023-04-06T04:10:06;96261;;;1.0;58.8
77469;BME280;68840;50.272;12.818;2023-04-06T04:12:06;96261;;;1.0;58.8
77469;BME280;68840;50.272;12.818;2023-04-06T04:14:05;96263;;;1.0;59.0
77469;BME280;68840;50.272;12.818;2023-04-06T04:16:05;96264;;;1.0;58.9
77469;BME280;68840;50.272;12.818;2023-04-06T04:18:05;96263;;;1.0;59.3
77469;BME280;68840;50.272;12.818;2023-04-06T04:20:06;96266;;;1.0;59.1
77469;BME280;68840;50.272;12.818;2023-04-06T04:22:06;96266;;;1.0;59.1
77469;BME280;68840;50.272;12.818;2023-04-06T04:24:05;96268;;;1.0;59.3
77469;BME280;68840;50.272;12.818;2023-04-06T04:26:06;96268;;;1.0;59.5
77469;BME280;68840;50.272;12.818;2023-04-06T04:28:05;96270;;;1.0;59.3
77469;BME280;68840;50.272;12.818;2023-04-06T04:30:06;96269;;;1.0;59.3
77469;BME280;68840;50.272;12.818;2023-04-06T04:32:05;96271;;;1.0;59.4
77469;BME280;68840;50.272;12.818;2023-04-06T04:34:06;96272;;;1.0;59.7
77469;BME280;68840;50.272;12.818;2023-04-06T04:36:06;96273;;;1.0;59.9
77469;BME280;68840;50.272;12.818;2023-04-06T04:38:07;96273;;;1.0;59.9
77469;BME280;68840;50.272;12.818;2023-04-06T04:40:06;96272;;;1.0;59.9
77469;BME280;68840;50.272;12.818;2023-04-06T04:42:05;96272;;;1.0;60.1
77469;BME280;68840;50.272;12.818;2023-04-06T04:44:05;96273;;;1.0;60.0
77469;BME280;68840;50.272;12.818;2023-04-06T04:46:06;96274;;;1.1;59.9
77469;BME280;68840;50.272;12.818;2023-04-06T04:48:07;96272;;;1.1;60.2
77469;BME280;68840;50.272;12.818;2023-04-06T04:50:06;96273;;;1.1;60.0
77469;BME280;68840;50.272;12.818;2023-04-06T04:52:05;96272;;;1.1;60.1
77469;BME280;68840;50.272;12.818;2023-04-06T04:54:05;96274;;;1.1;60.2
77469;BME280;68840;50.272;12.818;2023-04-06T04:56:05;96275;;;1.1;60.1
77469;BME280;68840;50.272;12.818;2023-04-06T04:58:05;96275;;;1.2;60.2
77469;BME280;68840;50.272;12.818;2023-04-06T05:00:07;96276;;;1.2;60.4
77469;BME280;68840;50.272;12.818;2023-04-06T05:02:05;96277;;;1.2;60.5
77469;BME280;68840;50.272;12.818;2023-04-06T05:04:05;96280;;;1.2;60.6
77469;BME280;68840;50.272;12.818;2023-04-06T05:06:06;96280;;;1.2;60.2
77469;BME280;68840;50.272;12.818;2023-04-06T05:08:05;96279;;;1.2;59.9
77469;BME280;68840;50.272;12.818;2023-04-06T05:10:06;96281;;;1.2;59.8
77469;BME280;68840;50.272;12.818;2023-04-06T05:12:06;96279;;;1.3;60.2
77469;BME280;68840;50.272;12.818;2023-04-06T05:14:06;96277;;;1.3;60.5
77469;BME280;68840;50.272;12.818;2023-04-06T05:16:05;96274;;;1.3;60.8
77469;BME280;68840;50.272;12.818;2023-04-06T05:18:06;96273;;;1.3;60.5
77469;BME280;68840;50.272;12.818;2023-04-06T05:20:06;96272;;;1.3;60.4
77469;BME280;68840;50.272;12.818;2023-04-06T05:22:05;96274;;;1.4;60.4
77469;BME280;68840;50.272;12.818;2023-04-06T05:24:06;96277;;;1.4;60.7
77469;BME280;68840;50.272;12.818;2023-04-06T05:26:05;96276;;;1.4;60.8
77469;BME280;68840;50.272;12.818;2023-04-06T05:28:05;96278;;;1.4;61.0
77469;BME280;68840;50.272;12.818;2023-04-06T05:30:06;96278;;;1.5;60.7
77469;BME280;68840;50.272;12.818;2023-04-06T05:32:06;96280;;;1.5;60.6
77469;BME280;68840;50.272;12.818;2023-04-06T05:34:05;96281;;;1.4;60.5
77469;BME280;68840;50.272;12.818;2023-04-06T05:36:06;96284;;;1.5;61.0
77469;BME280;68840;50.272;12.818;2023-04-06T05:38:08;96284;;;1.5;61.0
77469;BME280;68840;50.272;12.818;2023-04-06T05:40:06;96282;;;1.5;61.2
77469;BME280;68840;50.272;12.818;2023-04-06T05:42:06;96282;;;1.5;61.2
77469;BME280;68840;50.272;12.818;2023-04-06T05:44:05;96284;;;1.6;61.2
77469;BME280;68840;50.272;12.818;2023-04-06T05:46:05;96286;;;1.6;60.6
77469;BME280;68840;50.272;12.818;2023-04-06T05:48:06;96289;;;1.6;60.5
77469;BME280;68840;50.272;12.818;2023-04-06T05:50:06;96292;;;1.6;60.9
77469;BME280;68840;50.272;12.818;2023-04-06T05:52:05;96294;;;1.6;60.1
77469;BME280;68840;50.272;12.818;2023-04-06T05:54:05;96294;;;1.6;60.1
77469;BME280;68840;50.272;12.818;2023-04-06T05:56:06;96296;;;1.6;60.4
77469;BME280;68840;50.272;12.818;2023-04-06T05:58:05;96295;;;1.6;60.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:00:09;96294;;;1.7;60.8
77469;BME280;68840;50.272;12.818;2023-04-06T06:02:05;96293;;;1.7;61.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:04:05;96291;;;1.8;61.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:06:06;96290;;;1.9;61.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:08:06;96290;;;1.9;61.2
77469;BME280;68840;50.272;12.818;2023-04-06T06:10:06;96290;;;2.0;60.0
77469;BME280;68840;50.272;12.818;2023-04-06T06:12:06;96291;;;2.0;59.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:14:05;96295;;;2.0;59.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:16:05;96296;;;2.1;59.9
77469;BME280;68840;50.272;12.818;2023-04-06T06:18:05;96297;;;2.1;59.7
77469;BME280;68840;50.272;12.818;2023-04-06T06:20:06;96300;;;2.2;58.8
77469;BME280;68840;50.272;12.818;2023-04-06T06:22:05;96301;;;2.2;59.3
77469;BME280;68840;50.272;12.818;2023-04-06T06:24:07;96302;;;2.2;59.3
77469;BME280;68840;50.272;12.818;2023-04-06T06:26:05;96302;;;2.3;58.9
77469;BME280;68840;50.272;12.818;2023-04-06T06:28:05;96301;;;2.3;58.7
77469;BME280;68840;50.272;12.818;2023-04-06T06:30:06;96302;;;2.4;58.7
77469;BME280;68840;50.272;12.818;2023-04-06T06:32:05;96302;;;2.4;59.0
77469;BME280;68840;50.272;12.818;2023-04-06T06:34:05;96302;;;2.5;58.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:36:06;96301;;;2.6;58.1
77469;BME280;68840;50.272;12.818;2023-04-06T06:38:05;96303;;;2.6;57.9
77469;BME280;68840;50.272;12.818;2023-04-06T06:40:06;96305;;;2.7;55.7
77469;BME280;68840;50.272;12.818;2023-04-06T06:42:05;96305;;;2.7;54.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:44:06;96304;;;2.8;54.8
77469;BME280;68840;50.272;12.818;2023-04-06T06:46:06;96301;;;2.9;55.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:48:05;96298;;;2.9;55.7
77469;BME280;68840;50.272;12.818;2023-04-06T06:50:06;96298;;;3.0;55.3
77469;BME280;68840;50.272;12.818;2023-04-06T06:52:05;96301;;;3.0;54.9
77469;BME280;68840;50.272;12.818;2023-04-06T06:54:06;96302;;;3.1;54.5
77469;BME280;68840;50.272;12.818;2023-04-06T06:56:06;96302;;;3.1;54.6
77469;BME280;68840;50.272;12.818;2023-04-06T06:58:06;96303;;;3.2;54.3
77469;BME280;68840;50.272;12.818;2023-04-06T07:00:07;96303;;;3.3;53.8
77469;BME280;68840;50.272;12.818;2023-04-06T07:02:05;96303;;;3.4;52.7
77469;BME280;68840;50.272;12.818;2023-04-06T07:04:05;96302;;;3.4;52.1
77469;BME280;68840;50.272;12.818;2023-04-06T07:06:06;96302;;;3.5;51.8
77469;BME280;68840;50.272;12.818;2023-04-06T07:08:05;96303;;;3.6;53.5
77469;BME280;68840;50.272;12.818;2023-04-06T07:10:08;96300;;;3.7;52.5
77469;BME280;68840;50.272;12.818;2023-04-06T07:12:06;96302;;;3.8;52.2
77469;BME280;68840;50.272;12.818;2023-04-06T07:14:06;96304;;;3.9;52.6
77469;BME280;68840;50.272;12.818;2023-04-06T07:16:05;96306;;;4.0;52.4
77469;BME280;68840;50.272;12.818;2023-04-06T07:18:05;96307;;;4.1;52.1
77469;BME280;68840;50.272;12.818;2023-04-06T07:20:06;96306;;;4.1;51.1
77469;BME280;68840;50.272;12.818;2023-04-06T07:22:06;96305;;;4.2;52.5
77469;BME280;68840;50.272;12.818;2023-04-06T07:24:06;96304;;;4.3;51.8
77469;BME280;68840;50.272;12.818;2023-04-06T07:26:05;96303;;;4.4;50.9
77469;BME280;68840;50.272;12.818;2023-04-06T07:28:06;96305;;;4.6;52.1
77469;BME280;68840;50.272;12.818;2023-04-06T07:30:06;96306;;;4.8;50.0
77469;BME280;68840;50.272;12.818;2023-04-06T07:32:05;96307;;;5.0;50.1
77469;BME280;68840;50.272;12.818;2023-04-06T07:34:05;96304;;;5.1;49.1
77469;BME280;68840;50.272;12.818;2023-04-06T07:36:05;96302;;;5.3;49.3
77469;BME280;68840;50.272;12.818;2023-04-06T07:38:05;96302;;;5.5;47.5
77469;BME280;68840;50.272;12.818;2023-04-06T07:40:06;96303;;;5.7;47.8
77469;BME280;68840;50.272;12.818;2023-04-06T07:42:06;96301;;;5.9;46.4
77469;BME280;68840;50.272;12.818;2023-04-06T07:44:05;96301;;;6.0;45.9
77469;BME280;68840;50.272;12.818;2023-04-06T07:46:06;96302;;;6.1;46.9
77469;BME280;68840;50.272;12.818;2023-04-06T07:48:05;96303;;;6.3;46.8
77469;BME280;68840;50.272;12.818;2023-04-06T07:50:06;96303;;;6.4;45.9
77469;BME280;68840;50.272;12.818;2023-04-06T07:52:05;96304;;;6.4;45.4
77469;BME280;68840;50.272;12.818;2023-04-06T07:54:05;96303;;;6.4;41.8
77469;BME280;68840;50.272;12.818;2023-04-06T07:56:06;96302;;;6.4;42.8
77469;BME280;68840;50.272;12.818;2023-04-06T07:58:06;96302;;;6.5;43.4
77469;BME280;68840;50.272;12.818;2023-04-06T08:00:06;96299;;;6.6;44.8
77469;BME280;68840;50.272;12.818;2023-04-06T08:02:06;96298;;;6.7;44.0
77469;BME280;68840;50.272;12.818;2023-04-06T08:04:05;96296;;;6.8;41.8
77469;BME280;68840;50.272;12.818;2023-04-06T08:06:05;96296;;;6.9;41.7
77469;BME280;68840;50.272;12.818;2023-04-06T08:08:05;96297;;;6.9;41.1
77469;BME280;68840;50.272;12.818;2023-04-06T08:10:06;96297;;;7.0;41.1
77469;BME280;68840;50.272;12.818;2023-04-06T08:12:06;96296;;;7.1;42.1
77469;BME280;68840;50.272;12.818;2023-04-06T08:14:05;96295;;;7.2;41.7
77469;BME280;68840;50.272;12.818;2023-04-06T08:16:06;96293;;;7.3;40.8
77469;BME280;68840;50.272;12.818;2023-04-06T08:18:05;96296;;;7.4;40.6
77469;BME280;68840;50.272;12.818;2023-04-06T08:20:06;96299;;;7.6;41.3
77469;BME280;68840;50.272;12.818;2023-04-06T08:22:05;96298;;;7.7;39.7
77469;BME280;68840;50.272;12.818;2023-04-06T08:24:06;96298;;;7.9;39.6
77469;BME280;68840;50.272;12.818;2023-04-06T08:26:05;96298;;;8.0;39.1
77469;BME280;68840;50.272;12.818;2023-04-06T08:28:06;96298;;;8.0;37.3
77469;BME280;68840;50.272;12.818;2023-04-06T08:30:06;96301;;;8.0;37.5
77469;BME280;68840;50.272;12.818;2023-04-06T08:32:06;96299;;;8.0;37.3
77469;BME280;68840;50.272;12.818;2023-04-06T08:34:06;96299;;;8.0;37.3
77469;BME280;68840;50.272;12.818;2023-04-06T08:36:07;96300;;;8.1;38.1
77469;BME280;68840;50.272;12.818;2023-04-06T08:38:06;96300;;;8.2;37.2
77469;BME280;68840;50.272;12.818;2023-04-06T08:40:06;96298;;;8.3;37.4
77469;BME280;68840;50.272;12.818;2023-04-06T08:42:12;96298;;;8.4;36.8
77469;BME280;68840;50.272;12.818;2023-04-06T08:44:05;96294;;;8.5;36.4
77469;BME280;68840;50.272;12.818;2023-04-06T08:46:06;96295;;;8.6;36.5
77469;BME280;68840;50.272;12.818;2023-04-06T08:48:06;96294;;;8.7;37.3
77469;BME280;68840;50.272;12.818;2023-04-06T08:50:07;96293;;;8.7;37.3
77469;BME280;68840;50.272;12.818;2023-04-06T08:52:06;96294;;;8.8;34.5
77469;BME280;68840;50.272;12.818;2023-04-06T08:54:05;96293;;;8.8;35.9
77469;BME280;68840;50.272;12.818;2023-04-06T08:56:07;96292;;;8.8;35.4
77469;BME280;68840;50.272;12.818;2023-04-06T08:58:07;96291;;;8.9;35.6
77469;BME280;68840;50.272;12.818;2023-04-06T09:00:09;96291;;;9.0;36.6
77469;BME280;68840;50.272;12.818;2023-04-06T09:02:06;96293;;;9.2;35.7
77469;BME280;68840;50.272;12.818;2023-04-06T09:04:09;96292;;;9.3;35.6
77469;BME280;68840;50.272;12.818;2023-04-06T09:06:06;96289;;;9.4;36.2
77469;BME280;68840;50.272;12.818;2023-04-06T09:08:05;96288;;;9.5;34.2
77469;BME280;68840;50.272;12.818;2023-04-06T09:10:07;96286;;;9.6;32.3
77469;BME280;68840;50.272;12.818;2023-04-06T09:12:06;96283;;;9.6;34.1
77469;BME280;68840;50.272;12.818;2023-04-06T09:14:06;96283;;;9.7;34.7
77469;BME280;68840;50.272;12.818;2023-04-06T09:16:06;96282;;;9.8;35.3
77469;BME280;68840;50.272;12.818;2023-04-06T09:18:06;96284;;;9.8;32.2
77469;BME280;68840;50.272;12.818;2023-04-06T09:20:06;96285;;;9.9;31.1
77469;BME280;68840;50.272;12.818;2023-04-06T09:22:07;96284;;;10.0;31.4
77469;BME280;68840;50.272;12.818;2023-04-06T09:24:07;96280;;;10.1;30.9
77469;BME280;68840;50.272;12.818;2023-04-06T09:26:07;96277;;;10.1;30.2
77469;BME280;68840;50.272;12.818;2023-04-06T09:28:06;96274;;;10.1;30.1
77469;BME280;68840;50.272;12.818;2023-04-06T09:30:08;96274;;;10.2;31.9
77469;BME280;68840;50.272;12.818;2023-04-06T09:32:07;96276;;;10.2;30.6
77469;BME280;68840;50.272;12.818;2023-04-06T09:34:05;96274;;;10.3;30.4
77469;BME280;68840;50.272;12.818;2023-04-06T09:36:06;96270;;;10.4;30.0
77469;BME280;68840;50.272;12.818;2023-04-06T09:38:11;96266;;;10.3;29.2
77469;BME280;68840;50.272;12.818;2023-04-06T09:40:07;96264;;;10.1;29.8
77469;BME280;68840;50.272;12.818;2023-04-06T09:42:05;96266;;;10.0;30.6
77469;BME280;68840;50.272;12.818;2023-04-06T09:44:07;96261;;;10.1;31.4
77469;BME280;68840;50.272;12.818;2023-04-06T09:46:06;96260;;;10.2;30.6
77469;BME280;68840;50.272;12.818;2023-04-06T09:48:05;96260;;;10.2;30.5
77469;BME280;68840;50.272;12.818;2023-04-06T09:50:07;96262;;;10.3;30.0
77469;BME280;68840;50.272;12.818;2023-04-06T09:52:07;96259;;;10.4;31.0
77469;BME280;68840;50.272;12.818;2023-04-06T09:54:06;96259;;;10.5;31.2
77469;BME280;68840;50.272;12.818;2023-04-06T09:56:08;96260;;;10.6;31.6
77469;BME280;68840;50.272;12.818;2023-04-06T09:58:07;96262;;;10.7;30.2
77469;BME280;68840;50.272;12.818;2023-04-06T10:00:10;96262;;;10.8;29.5
77469;BME280;68840;50.272;12.818;2023-04-06T10:02:10;96264;;;10.8;30.6
77469;BME280;68840;50.272;12.818;2023-04-06T10:04:13;96262;;;10.9;30.3
77469;BME280;68840;50.272;12.818;2023-04-06T10:06:11;96262;;;10.9;29.4
77469;BME280;68840;50.272;12.818;2023-04-06T10:08:08;96263;;;10.9;30.4
77469;BME280;68840;50.272;12.818;2023-04-06T10:10:06;96265;;;10.9;30.3
77469;BME280;68840;50.272;12.818;2023-04-06T10:12:06;96264;;;10.9;30.1
77469;BME280;68840;50.272;12.818;2023-04-06T10:14:06;96263;;;11.0;30.1
77469;BME280;68840;50.272;12.818;2023-04-06T10:16:06;96264;;;11.0;30.9
77469;BME280;68840;50.272;12.818;2023-04-06T10:18:07;96264;;;11.1;29.7
77469;BME280;68840;50.272;12.818;2023-04-06T10:20:10;96265;;;11.2;31.2
77469;BME280;68840;50.272;12.818;2023-04-06T10:22:08;96257;;;11.3;30.4
77469;BME280;68840;50.272;12.818;2023-04-06T10:24:09;96258;;;11.3;29.6
77469;BME280;68840;50.272;12.818;2023-04-06T10:26:12;96255;;;11.3;28.8
77469;BME280;68840;50.272;12.818;2023-04-06T10:28:06;96251;;;11.2;29.1
77469;BME280;68840;50.272;12.818;2023-04-06T10:30:06;96249;;;11.1;29.9
77469;BME280;68840;50.272;12.818;2023-04-06T10:32:05;96248;;;11.1;30.5
77469;BME280;68840;50.272;12.818;2023-04-06T10:34:05;96248;;;11.1;30.3
77469;BME280;68840;50.272;12.818;2023-04-06T10:36:14;96250;;;11.2;30.3
77469;BME280;68840;50.272;12.818;2023-04-06T10:38:06;96249;;;11.2;30.5
77469;BME280;68840;50.272;12.818;2023-04-06T10:40:06;96243;;;11.2;30.0
77469;BME280;68840;50.272;12.818;2023-04-06T10:42:06;96240;;;11.3;29.7
77469;BME280;68840;50.272;12.818;2023-04-06T10:44:05;96233;;;11.3;30.0
77469;BME280;68840;50.272;12.818;2023-04-06T10:46:07;96227;;;11.3;28.4
77469;BME280;68840;50.272;12.818;2023-04-06T10:48:13;96229;;;11.2;29.0
77469;BME280;68840;50.272;12.818;2023-04-06T10:50:06;96225;;;11.3;30.2
77469;BME280;68840;50.272;12.818;2023-04-06T10:52:06;96225;;;11.3;30.4
77469;BME280;68840;50.272;12.818;2023-04-06T10:54:07;96222;;;11.4;30.3
77469;BME280;68840;50.272;12.818;2023-04-06T10:56:11;96223;;;11.4;30.6
77469;BME280;68840;50.272;12.818;2023-04-06T10:58:06;96224;;;11.5;29.3
77469;BME280;68840;50.272;12.818;2023-04-06T11:00:07;96221;;;11.5;31.8
77469;BME280;68840;50.272;12.818;2023-04-06T11:02:06;96221;;;11.6;30.4
77469;BME280;68840;50.272;12.818;2023-04-06T11:04:07;96219;;;11.7;29.3
77469;BME280;68840;50.272;12.818;2023-04-06T11:06:05;96215;;;11.7;28.5
77469;BME280;68840;50.272;12.818;2023-04-06T11:08:05;96214;;;11.6;28.5
77469;BME280;68840;50.272;12.818;2023-04-06T11:10:06;96215;;;11.5;30.0
77469;BME280;68840;50.272;12.818;2023-04-06T11:12:06;96213;;;11.4;30.4
77469;BME280;68840;50.272;12.818;2023-04-06T11:14:05;96214;;;11.5;30.2
77469;BME280;68840;50.272;12.818;2023-04-06T11:16:06;96212;;;11.6;31.6
77469;BME280;68840;50.272;12.818;2023-04-06T11:18:06;96214;;;11.7;29.5