sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32473;SDS011;41885;53.190;7.984;2022-08-07T07:06:49;17.02;;;7.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:10:51;12.13;;;6.05;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:14:55;10.27;;;6.28;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:19:02;8.75;;;5.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:23:08;11.85;;;6.03;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:27:12;12.57;;;6.22;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:31:17;13.77;;;5.32;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:35:23;9.90;;;5.78;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:39:27;10.63;;;6.43;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:43:31;12.43;;;5.95;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:47:35;12.95;;;5.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:51:42;13.55;;;6.13;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:55:47;8.93;;;4.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T07:59:50;10.68;;;6.05;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:03:54;10.50;;;4.45;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:08:00;9.35;;;4.47;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:12:06;7.07;;;4.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:16:08;8.15;;;3.78;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:20:16;5.53;;;3.88;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:28:41;4.68;;;2.85;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:32:46;5.97;;;2.78;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:36:54;6.45;;;3.67;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:41:01;3.72;;;2.78;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:45:16;6.70;;;3.40;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:49:23;7.22;;;3.45;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:53:32;6.63;;;3.95;;
32473;SDS011;41885;53.190;7.984;2022-08-07T08:57:39;4.38;;;3.28;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:01:48;5.43;;;3.25;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:05:58;5.25;;;3.85;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:10:06;7.65;;;4.22;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:14:15;7.65;;;4.15;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:18:32;5.60;;;3.58;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:22:48;4.88;;;3.75;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:27:02;5.70;;;3.88;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:35:19;5.50;;;3.83;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:39:34;8.70;;;3.70;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:43:50;5.90;;;3.47;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:48:03;5.45;;;3.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T09:52:22;5.55;;;3.58;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:01:27;6.32;;;3.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:05:49;8.23;;;3.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:10:19;5.25;;;3.78;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:14:38;5.55;;;3.88;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:18:58;6.53;;;3.35;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:23:39;4.63;;;3.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:27:56;8.35;;;4.13;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:32:20;7.50;;;3.38;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:36:37;5.13;;;3.63;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:40:51;5.45;;;2.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:45:02;3.90;;;2.50;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:49:21;8.73;;;2.88;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:53:32;4.68;;;3.08;;
32473;SDS011;41885;53.190;7.984;2022-08-07T10:57:42;6.63;;;3.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:01:55;6.65;;;3.33;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:06:04;3.85;;;2.67;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:14:19;7.05;;;3.25;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:18:30;4.60;;;2.72;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:22:36;6.72;;;3.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:26:44;5.13;;;2.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:30:54;11.45;;;3.35;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:35:02;5.57;;;3.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:39:13;4.28;;;2.85;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:43:31;8.52;;;3.17;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:47:46;3.15;;;2.45;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:52:02;10.10;;;2.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T11:56:24;10.85;;;2.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:00:39;3.40;;;2.42;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:09:15;3.42;;;2.50;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:13:23;6.00;;;2.40;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:17:36;8.82;;;3.05;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:21:40;4.45;;;2.63;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:25:51;8.27;;;3.05;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:30:01;4.35;;;2.25;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:34:05;6.20;;;2.47;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:38:08;6.22;;;3.25;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:42:13;5.45;;;2.65;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:46:23;5.53;;;2.75;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:50:37;4.18;;;2.33;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:54:49;8.77;;;2.88;;
32473;SDS011;41885;53.190;7.984;2022-08-07T12:58:59;4.88;;;2.72;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:03:08;4.50;;;2.40;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:11:52;7.53;;;2.58;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:16:11;3.63;;;2.33;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:20:19;5.38;;;2.88;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:24:29;2.45;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:28:38;4.53;;;2.17;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:32:47;6.72;;;2.40;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:36:54;3.85;;;2.50;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:41:01;3.50;;;2.25;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:45:06;5.07;;;2.08;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:49:12;3.15;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:53:18;5.10;;;2.40;;
32473;SDS011;41885;53.190;7.984;2022-08-07T13:57:24;3.70;;;2.22;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:01:28;2.85;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:05:34;1.63;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:09:38;2.80;;;1.58;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:13:43;2.17;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:17:53;2.38;;;1.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:22:00;3.22;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:26:10;4.00;;;1.45;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:30:15;2.17;;;1.67;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:34:17;6.67;;;4.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:38:23;2.63;;;1.42;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:42:27;2.78;;;1.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:46:32;3.53;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:50:40;3.70;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:54:44;3.17;;;1.67;;
32473;SDS011;41885;53.190;7.984;2022-08-07T14:58:50;4.10;;;1.45;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:02:54;3.92;;;1.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:06:58;2.00;;;1.48;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:11:03;4.40;;;1.67;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:15:10;4.55;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:19:16;2.45;;;1.63;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:23:21;4.07;;;2.00;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:27:28;3.22;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:31:34;4.50;;;1.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:35:37;2.53;;;1.13;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:39:45;1.90;;;1.58;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:43:58;3.78;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:48:05;1.48;;;1.05;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:52:15;3.70;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-08-07T15:56:21;2.28;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:00:33;2.53;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:04:39;2.20;;;1.55;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:08:43;1.63;;;1.23;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:12:50;3.13;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:17:06;3.63;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:21:19;3.17;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:25:45;5.80;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:34:20;2.40;;;1.45;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:38:29;5.18;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:42:44;2.83;;;1.33;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:51:09;2.08;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:55:19;2.45;;;1.00;;
32473;SDS011;41885;53.190;7.984;2022-08-07T16:59:32;2.08;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:03:41;2.28;;;1.17;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:07:52;2.35;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:11:56;2.90;;;1.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:16:04;5.38;;;1.85;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:20:12;3.45;;;1.52;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:24:30;4.40;;;1.92;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:29:00;4.15;;;1.83;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:33:10;3.58;;;1.98;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:37:17;4.55;;;2.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:41:29;3.22;;;2.13;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:45:39;5.13;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:49:47;4.35;;;1.98;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:53:57;5.65;;;2.28;;
32473;SDS011;41885;53.190;7.984;2022-08-07T17:58:06;2.85;;;1.88;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:02:10;5.03;;;2.13;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:06:15;6.15;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:10:29;5.07;;;2.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:14:40;5.75;;;2.22;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:18:46;6.35;;;2.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:22:51;4.05;;;2.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:27:11;6.88;;;2.15;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:31:24;4.45;;;1.98;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:35:57;11.07;;;2.35;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:40:14;8.98;;;2.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:44:28;4.38;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:48:42;5.43;;;2.03;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:53:00;4.68;;;2.78;;
32473;SDS011;41885;53.190;7.984;2022-08-07T18:57:07;4.82;;;2.13;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:01:20;4.78;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:05:35;7.03;;;1.98;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:09:42;4.57;;;2.65;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:13:53;4.97;;;1.98;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:18:10;5.07;;;2.33;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:22:21;7.47;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:26:31;3.30;;;2.13;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:30:36;5.40;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:38:45;4.95;;;2.08;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:42:50;6.13;;;1.52;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:47:01;7.45;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:51:06;8.55;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:55:11;5.75;;;2.28;;
32473;SDS011;41885;53.190;7.984;2022-08-07T19:59:20;4.63;;;2.25;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:03:25;6.60;;;2.15;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:07:29;3.15;;;2.00;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:11:36;3.83;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:15:44;5.50;;;1.70;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:23:55;5.72;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:28:05;7.75;;;2.17;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:32:09;3.63;;;2.08;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:36:13;8.68;;;2.15;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:40:19;6.65;;;2.53;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:44:28;3.10;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:48:33;7.00;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:52:37;5.10;;;2.15;;
32473;SDS011;41885;53.190;7.984;2022-08-07T20:56:40;4.43;;;2.42;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:00:46;2.25;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:04:55;5.70;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:08:58;6.80;;;1.85;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:13:05;7.30;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:17:14;3.97;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:21:23;5.60;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:25:31;4.40;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:29:42;4.78;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:33:53;4.45;;;2.28;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:38:06;2.93;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:42:29;2.60;;;1.92;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:46:39;3.42;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:50:47;3.58;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:54:56;3.95;;;2.25;;
32473;SDS011;41885;53.190;7.984;2022-08-07T21:59:04;4.78;;;2.15;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:03:09;8.75;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:07:17;3.50;;;2.13;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:11:23;3.05;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:15:30;5.93;;;2.42;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:19:40;5.22;;;2.78;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:23:59;8.88;;;2.75;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:28:05;10.80;;;2.97;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:32:14;5.78;;;2.05;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:36:27;3.55;;;1.83;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:40:41;3.72;;;2.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:44:51;4.60;;;1.95;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:49:05;4.70;;;2.30;;
32473;SDS011;41885;53.190;7.984;2022-08-07T22:57:47;4.90;;;1.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:02:03;3.50;;;2.27;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:06:21;4.70;;;2.05;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:10:42;4.13;;;2.35;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:19:25;4.15;;;2.75;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:28:36;5.80;;;2.33;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:32:54;4.60;;;1.60;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:41:49;2.83;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:46:01;4.35;;;2.40;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:54:48;3.88;;;1.92;;
32473;SDS011;41885;53.190;7.984;2022-08-07T23:59:01;3.67;;;2.00;;
