sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70576;SDS011;58138;43.138;24.702;2023-12-20T00:00:35;52.20;;;32.28;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:03:02;47.42;;;30.70;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:05:28;55.83;;;33.00;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:07:54;56.38;;;34.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:10:19;55.13;;;35.72;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:12:45;57.53;;;36.97;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:15:10;53.05;;;34.28;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:17:36;58.92;;;37.60;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:20:01;57.90;;;34.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:22:27;57.22;;;34.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:24:52;48.70;;;30.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:27:18;45.50;;;29.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:29:43;48.15;;;30.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:32:12;20.20;;;12.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:34:38;16.98;;;10.50;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:37:03;15.05;;;8.50;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:39:29;15.30;;;9.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:41:54;12.65;;;8.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:44:20;15.23;;;9.05;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:46:45;15.45;;;9.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:49:11;13.13;;;7.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:51:36;13.45;;;8.13;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:54:02;13.00;;;8.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:56:27;12.38;;;8.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T00:58:53;15.35;;;9.98;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:01:18;25.77;;;17.08;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:03:44;35.05;;;20.67;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:06:09;31.02;;;20.27;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:08:35;31.65;;;20.67;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:11:00;30.40;;;21.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:13:29;34.20;;;22.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:15:54;39.42;;;24.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:18:20;33.60;;;22.40;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:20:46;37.63;;;23.42;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:23:11;43.38;;;27.00;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:25:36;44.38;;;26.13;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:28:02;35.92;;;22.65;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:30:28;47.97;;;26.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:32:53;23.17;;;14.50;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:35:19;23.55;;;12.75;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:37:45;26.45;;;17.30;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:40:10;31.67;;;19.83;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:42:36;29.83;;;18.70;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:45:01;28.00;;;17.58;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:47:27;31.63;;;19.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:49:53;30.20;;;18.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:52:19;29.45;;;17.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:54:45;24.15;;;15.13;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:57:10;32.40;;;18.50;;
70576;SDS011;58138;43.138;24.702;2023-12-20T01:59:37;13.63;;;8.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:02:04;13.18;;;8.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:04:30;12.73;;;7.60;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:06:56;9.00;;;5.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:09:22;21.42;;;13.13;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:11:47;27.63;;;15.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:14:13;24.42;;;16.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:16:39;27.65;;;16.42;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:19:05;23.58;;;15.63;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:21:40;27.15;;;17.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:24:05;26.00;;;15.70;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:26:33;23.38;;;13.90;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:28:59;24.95;;;14.98;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:31:25;23.30;;;13.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:33:50;19.88;;;13.43;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:36:16;14.70;;;8.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:38:41;16.42;;;10.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:41:07;9.65;;;6.35;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:43:32;13.07;;;7.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:45:58;16.40;;;9.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:48:23;19.00;;;11.15;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:50:49;18.08;;;9.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:53:14;16.33;;;9.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:55:40;14.02;;;8.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T02:58:05;14.63;;;7.40;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:00:31;16.17;;;8.98;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:02:56;11.25;;;6.97;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:05:22;20.98;;;11.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:07:47;18.88;;;10.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:10:13;18.75;;;11.52;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:12:38;14.05;;;7.75;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:15:04;18.02;;;12.10;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:17:29;18.63;;;12.07;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:19:55;20.70;;;13.30;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:22:20;18.15;;;12.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:24:46;19.42;;;12.70;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:27:11;18.27;;;11.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:29:37;20.73;;;11.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:32:02;11.85;;;6.82;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:34:28;14.55;;;10.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:36:54;16.20;;;9.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:39:19;13.38;;;7.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:41:45;13.80;;;6.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:44:10;17.02;;;8.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:46:36;21.23;;;11.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:49:01;19.50;;;11.63;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:51:27;17.00;;;9.75;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:53:52;15.45;;;9.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:56:18;13.88;;;8.75;;
70576;SDS011;58138;43.138;24.702;2023-12-20T03:58:43;16.63;;;9.57;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:01:09;17.58;;;11.13;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:03:37;21.80;;;12.35;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:06:03;39.20;;;22.35;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:08:28;17.48;;;10.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:10:54;16.75;;;9.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:13:19;18.25;;;8.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:15:45;14.48;;;9.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:18:10;18.63;;;10.27;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:20:36;12.50;;;7.78;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:23:01;15.25;;;8.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:25:27;11.00;;;6.15;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:27:52;60.63;;;35.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:30:18;28.30;;;16.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:32:43;25.98;;;15.18;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:35:09;20.90;;;13.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:37:34;22.75;;;14.10;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:40:00;24.40;;;14.45;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:42:25;31.73;;;18.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:44:51;28.90;;;18.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:47:16;29.10;;;16.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:49:41;28.15;;;15.07;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:52:07;25.23;;;16.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:54:32;22.00;;;13.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:56:58;27.80;;;12.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T04:59:23;25.95;;;15.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:01:49;23.40;;;14.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:04:14;26.15;;;16.98;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:06:40;22.60;;;13.82;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:09:06;21.25;;;12.50;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:11:31;18.67;;;10.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:13:57;11.43;;;7.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:16:22;26.52;;;16.52;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:18:48;23.10;;;13.35;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:21:15;31.23;;;15.18;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:23:41;19.90;;;12.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:26:06;36.90;;;20.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:28:31;30.10;;;18.60;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:30:57;34.08;;;20.33;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:33:22;26.27;;;14.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:35:48;30.58;;;19.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:38:13;30.45;;;17.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:40:39;26.33;;;18.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:43:04;26.48;;;16.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:45:30;34.85;;;20.75;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:47:55;28.38;;;17.58;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:50:21;27.95;;;17.48;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:52:46;27.65;;;17.63;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:55:12;26.40;;;15.98;;
70576;SDS011;58138;43.138;24.702;2023-12-20T05:57:37;25.55;;;14.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:00:03;30.80;;;19.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:02:29;28.77;;;16.83;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:04:54;21.80;;;10.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:07:20;20.95;;;11.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:09:45;34.88;;;17.17;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:12:11;31.08;;;18.40;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:14:36;27.50;;;16.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:17:02;30.80;;;15.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:19:28;16.48;;;10.20;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:21:53;16.05;;;8.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:24:19;18.70;;;11.20;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:26:44;15.85;;;9.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:29:10;20.45;;;10.50;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:31:35;31.17;;;16.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:34:01;40.10;;;20.58;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:36:26;82.18;;;43.08;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:38:52;69.07;;;38.63;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:41:18;19.48;;;9.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:43:43;34.53;;;19.58;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:46:09;21.95;;;12.27;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:48:34;26.48;;;13.20;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:51:00;49.25;;;28.67;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:53:27;43.67;;;24.15;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:55:52;39.30;;;21.83;;
70576;SDS011;58138;43.138;24.702;2023-12-20T06:58:18;17.80;;;9.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:00:44;11.93;;;8.18;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:03:09;17.80;;;10.07;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:05:35;18.02;;;11.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:08:00;21.90;;;11.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:10:26;14.32;;;9.35;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:12:51;18.75;;;9.15;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:15:17;20.45;;;11.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:17:43;19.33;;;11.07;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:20:09;24.40;;;12.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:22:36;23.50;;;14.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:25:01;25.85;;;14.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:27:27;25.15;;;13.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:29:52;40.45;;;21.08;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:32:18;29.98;;;16.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:34:44;21.73;;;12.45;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:37:09;18.63;;;13.10;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:39:41;21.60;;;13.82;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:42:07;25.48;;;13.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:44:33;25.38;;;13.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:47:00;25.48;;;14.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:49:26;28.25;;;15.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:51:52;33.20;;;19.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:54:17;31.05;;;18.65;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:56:43;31.70;;;19.58;;
70576;SDS011;58138;43.138;24.702;2023-12-20T07:59:08;28.50;;;19.27;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:01:34;30.02;;;18.15;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:04:00;23.13;;;15.45;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:06:25;26.17;;;14.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:08:50;18.90;;;9.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:11:16;16.00;;;9.15;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:13:42;15.18;;;8.52;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:16:08;15.20;;;6.78;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:18:34;14.32;;;7.43;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:20:59;11.15;;;7.78;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:23:26;11.20;;;7.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:25:51;16.23;;;7.40;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:28:17;19.17;;;8.52;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:30:42;17.98;;;8.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:33:08;18.67;;;9.30;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:35:37;24.63;;;14.98;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:38:06;31.95;;;18.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:40:31;29.55;;;16.00;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:42:57;14.27;;;10.05;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:45:22;11.77;;;8.52;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:47:48;9.85;;;6.97;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:50:13;7.63;;;5.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:52:40;11.25;;;5.45;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:55:06;12.15;;;8.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:57:31;9.77;;;5.65;;
70576;SDS011;58138;43.138;24.702;2023-12-20T08:59:58;7.60;;;5.60;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:02:24;12.63;;;6.53;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:04:49;13.00;;;6.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:07:21;38.28;;;21.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:09:47;9.80;;;6.35;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:12:13;4.75;;;3.67;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:14:38;8.55;;;5.18;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:17:04;8.55;;;4.30;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:19:29;12.52;;;9.13;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:21:55;15.10;;;8.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:24:20;9.55;;;6.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:26:46;10.75;;;7.20;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:29:11;18.50;;;10.10;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:31:40;18.45;;;11.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:34:06;22.10;;;11.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:36:32;26.70;;;16.42;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:39:01;20.48;;;13.82;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:41:27;26.15;;;16.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:43:54;27.25;;;16.65;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:46:19;18.48;;;12.07;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:48:48;18.77;;;12.50;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:51:14;19.30;;;10.90;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:53:40;18.98;;;11.65;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:56:07;20.55;;;12.45;;
70576;SDS011;58138;43.138;24.702;2023-12-20T09:58:35;27.15;;;12.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:01:02;22.65;;;12.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:03:28;27.63;;;15.48;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:05:54;29.30;;;15.57;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:08:20;27.20;;;15.63;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:10:47;27.30;;;15.30;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:13:12;19.48;;;12.60;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:15:38;27.83;;;16.05;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:18:04;33.28;;;14.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:20:30;17.92;;;11.07;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:22:56;25.30;;;13.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:25:22;17.23;;;10.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:27:49;14.82;;;8.23;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:30:15;11.38;;;8.10;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:32:41;12.95;;;7.72;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:35:07;16.45;;;9.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:37:36;190.85;;;67.10;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:40:03;688.72;;;404.52;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:42:30;982.58;;;603.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:44:58;736.20;;;447.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:47:24;440.58;;;253.77;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:49:51;151.43;;;76.35;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:52:17;123.03;;;59.30;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:54:44;47.35;;;23.83;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:57:09;41.03;;;18.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T10:59:38;27.38;;;15.27;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:02:05;17.88;;;9.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:04:34;21.98;;;9.07;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:07:06;20.75;;;8.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:09:38;20.88;;;7.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:17:11;17.23;;;8.82;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:22:26;24.20;;;10.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:24:53;24.88;;;8.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:27:21;16.30;;;8.27;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:29:53;24.77;;;7.45;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:34:54;8.35;;;3.97;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:37:21;10.02;;;4.43;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:39:55;5.93;;;3.63;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:42:21;4.50;;;2.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:44:47;5.72;;;2.97;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:47:12;6.22;;;3.05;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:49:38;4.82;;;2.65;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:52:05;3.60;;;2.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:54:30;19.35;;;3.60;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:56:56;13.73;;;4.40;;
70576;SDS011;58138;43.138;24.702;2023-12-20T11:59:22;9.60;;;3.92;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:01:48;9.82;;;4.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:04:14;11.40;;;6.60;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:06:40;15.25;;;6.43;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:09:06;14.18;;;5.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:11:31;10.85;;;6.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:13:57;17.48;;;8.50;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:16:23;15.98;;;8.15;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:18:55;24.45;;;6.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:21:21;9.63;;;6.00;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:23:47;13.15;;;5.18;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:26:13;14.95;;;5.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:28:42;12.38;;;5.95;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:31:07;23.83;;;8.25;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:33:34;24.58;;;9.02;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:36:00;12.18;;;7.45;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:38:26;11.55;;;7.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:40:52;15.13;;;7.70;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:43:18;11.18;;;5.53;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:45:44;11.40;;;4.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:48:09;14.07;;;5.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:50:35;11.82;;;5.97;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:53:00;11.73;;;6.43;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:55:27;13.95;;;7.43;;
70576;SDS011;58138;43.138;24.702;2023-12-20T12:57:53;13.27;;;6.30;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:00:19;22.30;;;8.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:02:44;37.58;;;22.00;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:05:10;20.35;;;8.38;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:07:35;12.65;;;6.05;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:10:02;15.25;;;5.40;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:12:29;14.05;;;6.10;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:14:54;23.25;;;5.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:17:20;23.55;;;6.47;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:19:46;155.48;;;106.97;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:22:11;32.75;;;13.55;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:24:37;26.73;;;8.82;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:27:02;21.92;;;8.73;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:29:28;39.17;;;11.48;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:31:53;28.33;;;9.75;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:34:19;27.80;;;9.32;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:36:44;21.75;;;9.20;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:39:15;25.58;;;8.93;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:41:40;25.92;;;9.13;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:44:06;28.85;;;10.05;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:46:31;30.65;;;10.10;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:48:57;26.33;;;10.43;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:51:22;21.70;;;10.57;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:53:48;27.00;;;10.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:56:14;20.25;;;9.75;;
70576;SDS011;58138;43.138;24.702;2023-12-20T13:58:40;28.17;;;12.68;;
70576;SDS011;58138;43.138;24.702;2023-12-20T14:01:06;27.35;;;11.85;;
70576;SDS011;58138;43.138;24.702;2023-12-20T14:03:35;29.25;;;12.88;;
70576;SDS011;58138;43.138;24.702;2023-12-20T14:06:01;29.08;;;13.70;;
70576;SDS011;58138;43.138;24.702;2023-12-20T14:08:26;32.10;;;13.80;;
70576;SDS011;58138;43.138;24.702;2023-12-20T14:10:52;29.02;;;14.65;;
70576;SDS011;58138;43.138;24.702;2023-12-20T14:13:18;120.10;;;72.07;;
70576;SDS011;58138;43.138;24.702;2023-12-20T14:15:44;37.92;;;16.58;;