sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2022-11-20T00:01:24;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:03:52;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:06:22;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:08:49;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:11:17;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:13:45;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:16:15;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:18:42;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:21:12;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:23:40;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:26:10;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:28:37;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:31:06;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:33:33;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:36:01;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:38:29;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:40:58;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:43:25;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:45:56;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:48:23;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:50:50;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:53:17;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:55:52;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T00:58:21;0.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:00:48;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:03:16;0.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:05:45;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:08:11;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:10:38;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:13:05;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:15:50;0.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:18:17;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:20:44;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:23:11;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:25:38;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:28:04;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:30:31;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:32:59;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:35:26;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:37:53;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:40:19;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:42:53;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:46:05;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:48:37;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:51:09;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:53:39;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:56:08;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T01:58:39;0.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:01:07;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:03:36;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:06:07;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:08:35;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:11:03;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:13:29;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:16:17;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:18:47;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:21:27;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:24:04;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:26:34;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:29:04;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:31:36;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:34:03;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:36:32;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:38:59;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:41:36;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:44:04;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:46:31;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:48:58;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:51:25;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:53:54;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:56:21;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T02:58:49;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:01:16;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:03:43;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:06:10;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:08:36;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:11:05;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:13:32;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:16:07;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:18:34;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:21:01;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:23:29;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:26:08;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:28:35;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:31:07;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:33:34;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:36:01;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:38:29;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:40:58;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:43:25;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:45:52;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:48:20;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:50:47;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:53:14;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:55:41;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T03:58:08;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:00:35;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:03:03;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:05:32;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:07:59;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:10:26;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:12:53;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:15:20;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:17:46;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:20:13;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:22:41;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:25:08;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:27:35;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:30:02;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:32:29;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:34:56;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:37:23;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:39:51;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:42:17;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:44:57;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:47:24;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:49:51;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:52:17;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:54:44;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:57:14;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T04:59:41;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:02:08;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:04:35;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:07:01;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:09:29;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:11:56;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:14:24;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:16:53;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:19:19;0.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:21:46;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:24:13;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:26:40;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:29:09;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:31:39;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:34:06;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:36:33;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:39:00;0.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:41:26;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:43:53;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:46:21;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:48:49;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:51:17;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:53:45;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:56:14;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T05:58:42;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:01:11;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:03:39;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:06:08;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:08:35;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:11:06;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:13:34;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:16:01;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:18:29;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:21:00;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:23:30;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:25:57;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:28:24;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:30:51;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:33:18;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:35:45;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:38:11;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:40:41;0.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:43:08;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:45:35;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:48:02;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:50:29;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:52:56;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:55:23;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T06:57:51;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:00:18;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:02:45;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:05:12;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:07:39;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:10:06;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:12:33;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:15:01;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:17:28;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:19:55;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:22:22;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:24:48;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:27:15;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:29:42;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:32:10;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:34:37;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:37:04;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:39:31;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:41:58;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:44:24;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:46:51;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:49:19;0.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:51:46;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:54:13;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:56:40;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T07:59:06;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:01:33;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:04:00;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:06:28;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:08:55;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:11:22;0.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:14:06;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:16:39;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:19:06;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:21:34;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:24:01;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:26:28;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:28:56;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:31:24;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:33:51;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:36:18;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:38:49;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:41:16;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:43:54;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:46:22;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:48:49;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:51:17;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:53:44;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:56:12;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T08:58:40;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:01:07;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:03:33;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:06:01;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:08:29;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:10:57;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:13:29;0.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:15:58;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:18:26;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:20:56;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:23:24;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:25:51;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:28:21;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:30:49;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:33:16;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:35:43;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:38:10;1.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:40:40;1.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:43:15;1.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:45:59;1.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:48:39;1.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:51:16;1.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:53:59;1.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:56:28;1.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T09:58:59;1.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:01:33;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:04:03;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:06:32;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:09:12;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:11:46;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:14:25;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:17:02;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:19:44;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:22:22;1.20;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:24:56;1.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:30:23;1.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:32:56;1.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:35:28;1.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:38:01;1.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:40:34;1.30;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:43:04;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:45:45;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:48:19;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:50:55;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:53:37;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:56:12;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T10:58:48;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:01:19;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:03:49;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:06:22;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:08:53;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:11:23;1.40;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:13:50;1.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:16:21;1.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:18:50;1.50;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:21:22;1.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:23:58;1.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:26:26;1.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:28:54;1.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:31:25;1.60;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:34:04;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:36:32;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:39:00;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:41:31;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:44:13;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:46:59;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:49:29;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:52:01;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:54:35;1.70;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:57:09;1.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T11:59:44;1.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:02:25;1.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:05:00;1.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:07:37;1.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:10:08;1.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:12:41;1.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:15:11;1.80;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:17:39;1.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:20:13;1.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:22:46;1.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:25:20;1.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:30:54;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:33:47;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:36:28;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:39:06;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:41:51;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:44:58;1.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:47:54;1.90;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:50:35;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:53:10;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:55:48;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T12:58:21;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:00:59;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:03:37;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:06:12;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:08:48;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:11:20;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:14:08;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:16:40;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:19:12;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:21:41;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:24:23;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:27:01;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:29:28;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:32:06;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:34:34;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:37:02;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:39:32;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:42:01;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:44:33;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:47:01;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:49:31;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:52:17;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:55:01;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T13:57:56;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:00:25;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:03:05;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:05:35;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:08:03;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:10:32;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:13:11;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:15:42;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:18:13;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:20:42;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:23:10;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:25:42;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:28:17;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:30:47;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:33:14;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:35:45;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:38:14;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:40:43;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:43:19;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:45:56;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:48:29;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:50:56;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:53:24;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:55:57;2.10;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T14:58:26;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:00:55;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:03:33;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:06:00;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:08:27;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:10:56;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:13:26;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:15:56;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:18:27;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:20:55;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:23:22;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:25:49;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:28:20;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:30:49;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:33:17;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:35:44;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:38:11;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:40:38;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:43:05;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:45:39;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:48:10;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:50:40;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:53:10;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:55:37;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T15:58:04;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:00:30;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:02:59;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:05:28;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:07:55;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:10:22;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:12:49;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:15:33;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:18:16;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:20:44;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:23:11;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:25:37;2.00;99.90
8008;DHT22;4049;49.468;11.200;2022-11-20T16:28:05;2.00;99.90