sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29803;DHT22;16702;50.898;4.662;2024-02-23T00:01:38;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:04:25;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:07:59;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:12:37;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:14:37;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:18:31;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:21:30;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:24:30;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:27:34;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:30:21;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:33:34;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:36:48;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:40:08;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:42:49;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:46:08;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:49:08;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:52:18;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:55:42;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T00:59:13;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:02:08;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:05:04;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:08:15;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:11:32;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:14:41;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:17:37;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:37:37;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:40:22;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:43:34;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:46:21;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:49:43;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:52:57;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:56:14;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T01:59:10;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:02:19;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:05:20;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:08:20;6.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:13:31;6.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:16:36;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:18:21;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:21:13;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:24:19;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:28:43;6.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:31:20;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:40:30;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:44:04;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:50:36;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:53:56;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T02:59:40;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:00:57;6.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:03:56;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:07:01;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:10:27;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:15:08;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:16:38;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:19:39;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:24:18;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:26:36;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:29:44;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:32:56;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:35:43;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:38:38;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:44:04;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:44:50;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:47:35;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:56:27;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T03:57:21;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:00:32;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:09:52;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:12:33;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:15:49;7.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:18:42;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:21:56;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:28:18;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:31:31;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:34:47;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:37:31;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:40:35;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:43:20;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:46:26;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:49:44;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:52:53;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:56:03;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T04:59:22;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:02:22;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:05:24;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:08:43;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:14:13;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:14:40;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:17:47;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:20:52;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:23:46;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:26:36;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:29:28;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:33:01;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:35:31;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:38:34;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:42:43;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:44:37;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:47:34;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:50:39;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:53:23;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:56:40;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T05:59:27;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:03:11;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:08:25;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:09:04;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:12:18;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:15:08;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:18:51;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:21:19;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:23:54;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:27:13;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:35:09;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:38:55;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:42:22;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:45:59;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:52:40;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:53:40;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T06:57:02;7.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:01:46;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:05:57;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:08:41;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:11:46;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:15:40;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:18:54;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:22:28;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:25:27;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:28:26;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:31:21;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:34:30;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:37:04;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:40:05;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:43:06;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:45:55;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:49:32;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:52:37;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:55:38;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T07:58:37;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:01:26;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:04:44;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:07:44;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:10:35;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:13:55;7.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:17:21;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:20:00;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:23:12;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:26:28;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:29:38;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:33:03;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:36:33;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:39:53;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:43:36;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:49:41;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:55:18;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T08:59:34;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:06:56;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:13:56;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:17:33;7.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:21:12;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:24:33;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:28:15;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:30:57;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:33:40;7.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:36:34;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:43:56;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:47:13;7.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:51:01;7.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T09:55:03;7.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:05:25;7.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:09:17;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:12:43;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:16:50;7.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:20:40;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:24:16;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:30:30;8.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:33:30;8.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:36:47;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:39:42;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:42:46;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:45:54;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:48:51;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:51:41;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:54:59;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T10:58:07;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:00:58;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:03:35;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:06:57;8.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:10:13;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:13:13;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:16:09;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:19:12;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:22:04;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:25:07;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:30:58;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:33:35;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:37:10;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:40:33;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:43:35;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:46:31;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:49:53;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:56:16;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T11:59:15;8.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:02:42;8.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:05:36;8.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:08:44;8.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:11:35;8.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:14:21;8.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:17:19;8.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:21:44;8.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:23:48;9.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:26:44;9.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:29:41;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:33:04;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:35:53;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:38:58;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:41:59;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:44:51;9.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:47:54;9.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:50:34;9.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:53:47;9.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:56:53;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T12:59:32;9.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:03:01;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:05:45;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:09:04;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:11:55;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:14:44;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:17:46;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:20:54;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:23:33;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:26:08;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:28:58;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:31:47;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:34:56;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:37:54;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:40:44;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:44:09;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:46:48;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:50:05;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:53:01;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T13:56:03;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:02:25;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:05:31;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:08:44;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:14:30;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:15:21;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:18:31;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:21:29;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:24:35;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:28:04;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:30:50;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:34:10;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:37:15;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:40:21;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:43:11;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:46:50;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:49:52;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:52:58;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T14:57:09;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:00:00;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:03:20;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:06:16;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:09:07;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:15:47;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:18:46;10.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:22:03;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:25:01;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:29:15;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:35:32;10.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:38:31;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:41:35;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:44:30;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:47:21;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:50:20;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:53:35;10.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:56:56;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T15:59:52;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:05:59;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:09:10;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:12:07;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:15:44;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:21:43;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:24:32;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:29:06;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:34:45;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:37:55;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:41:25;10.00;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:44:31;10.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:47:35;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:50:38;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:53:26;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:56:16;9.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T16:59:21;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:02:54;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:06:05;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:09:24;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:13:23;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:15:58;9.80;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:19:23;9.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:22:16;9.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:25:34;9.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:28:32;9.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:31:57;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:34:40;9.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:39:30;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:40:45;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:43:49;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:48:27;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:53:08;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:53:38;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:56:43;9.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T17:59:45;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:03:09;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:06:25;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:09:30;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:12:35;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:15:18;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:18:17;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:21:58;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:25:13;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:28:23;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:31:29;9.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:35:21;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:38:09;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:41:06;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:44:10;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:47:29;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:51:04;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:54:01;9.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T18:59:30;9.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:00:23;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:03:26;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:06:24;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:09:51;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:13:47;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:16:10;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:18:57;9.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:22:47;9.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:26:23;9.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:29:49;8.90;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:33:04;8.60;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:36:20;8.70;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:39:18;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:42:41;8.50;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:45:50;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:48:52;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:51:44;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:55:13;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T19:58:20;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:04:10;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:04:41;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:07:31;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:10:17;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:13:04;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:16:36;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:19:58;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:22:46;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:25:54;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:28:56;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:32:11;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:35:15;8.40;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:39:36;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:41:13;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:44:09;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:47:05;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:49:58;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:53:11;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T20:56:22;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:00:20;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:02:12;8.30;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:05:07;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:07:53;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:12:06;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:14:21;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:17:09;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:20:37;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:23:52;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:26:46;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:29:46;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:32:54;8.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:36:19;8.20;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:39:15;8.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:42:05;8.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:44:57;8.10;99.90
29803;DHT22;16702;50.898;4.662;2024-02-23T21:47:51;8.20;99.90