sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69358;SDS011;56520;49.066;8.660;2022-07-23T00:00:30;6.55;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:02:56;7.28;;;3.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:05:21;6.70;;;3.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:07:46;6.25;;;3.17;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:10:12;7.28;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:12:38;6.55;;;2.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:15:04;6.40;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:17:31;6.07;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:19:56;6.43;;;2.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:22:22;6.60;;;2.67;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:24:47;6.25;;;2.95;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:27:13;5.70;;;2.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:29:38;6.22;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:32:03;6.10;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:34:29;6.50;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:36:55;7.53;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:39:20;9.38;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:41:49;7.50;;;4.00;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:44:22;7.80;;;3.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:46:51;9.05;;;3.95;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:49:21;8.82;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:51:49;7.50;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:54:15;7.97;;;4.03;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:56:45;7.38;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T00:59:11;9.52;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:01:37;7.63;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:04:03;8.65;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:06:30;7.28;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:09:00;8.73;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:11:26;7.30;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:13:51;7.78;;;3.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:16:17;7.45;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:18:42;7.45;;;3.47;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:21:08;7.13;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:23:38;9.70;;;3.40;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:26:03;7.65;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:28:29;10.13;;;3.40;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:30:54;7.75;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:33:20;8.13;;;3.45;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:35:45;7.05;;;3.35;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:38:10;8.80;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:40:36;7.38;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:43:01;7.50;;;3.33;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:45:27;7.97;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:47:52;7.85;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:50:18;7.22;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:52:43;8.13;;;3.75;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:55:09;7.85;;;3.67;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:57:34;10.57;;;3.40;;
69358;SDS011;56520;49.066;8.660;2022-07-23T01:59:59;8.32;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:02:25;8.25;;;4.07;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:04:50;6.65;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:07:16;8.95;;;3.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:09:41;8.40;;;4.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:12:07;7.68;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:14:32;7.40;;;3.75;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:16:58;7.40;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:19:23;7.63;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:21:49;7.22;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:24:15;7.80;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:26:40;8.77;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:29:06;7.95;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:31:31;8.00;;;3.45;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:33:57;8.40;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:36:22;7.50;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:38:48;7.25;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:41:14;7.40;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:43:39;6.60;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:46:04;7.00;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:48:30;7.13;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:50:55;7.10;;;3.40;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:53:22;7.55;;;3.35;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:55:48;7.13;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-07-23T02:58:13;7.30;;;3.38;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:00:38;6.78;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:03:04;6.65;;;3.15;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:05:29;6.93;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:07:55;7.93;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:10:20;7.43;;;3.45;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:12:46;7.82;;;3.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:15:11;6.82;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:17:36;9.10;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:20:02;8.20;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:22:28;7.43;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:24:53;7.93;;;3.67;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:27:18;7.60;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:29:44;8.63;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:32:09;8.60;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:34:35;7.50;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:37:01;7.03;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:39:26;6.43;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:41:52;7.40;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:44:17;7.70;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:46:43;7.03;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:49:08;8.02;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:51:34;7.32;;;3.28;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:53:59;8.23;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:56:25;9.23;;;4.05;;
69358;SDS011;56520;49.066;8.660;2022-07-23T03:58:51;7.18;;;3.45;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:01:16;6.78;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:03:42;7.28;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:06:07;7.45;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:08:33;7.88;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:10:58;7.60;;;3.67;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:13:24;7.15;;;3.17;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:15:49;8.85;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:18:16;8.23;;;4.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:20:47;7.45;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:23:12;8.32;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:25:38;8.35;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:28:03;7.70;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:30:29;7.78;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:32:54;8.13;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:35:20;8.95;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:37:46;8.40;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:40:12;8.23;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:42:37;9.15;;;4.00;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:45:03;7.93;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:47:30;7.22;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:49:55;7.03;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:52:21;6.97;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:54:47;7.00;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:57:12;7.40;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T04:59:37;8.75;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:02:03;7.85;;;3.47;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:04:28;7.97;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:06:54;7.97;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:09:19;8.75;;;4.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:11:45;7.45;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:14:10;6.97;;;3.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:16:37;6.82;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:19:03;7.35;;;3.38;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:21:28;6.80;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:23:54;6.97;;;2.88;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:26:19;7.13;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:28:45;6.22;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:31:10;6.70;;;2.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:33:35;6.82;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:36:02;6.22;;;2.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:38:28;7.45;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:40:54;6.68;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:43:19;6.75;;;2.97;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:45:45;6.43;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:48:10;5.95;;;2.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:50:36;7.22;;;2.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:53:01;6.75;;;2.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:55:27;6.47;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T05:57:54;6.38;;;2.95;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:00:21;6.72;;;2.97;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:02:46;6.55;;;2.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:05:11;6.38;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:07:37;7.20;;;3.15;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:10:03;7.55;;;3.47;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:12:29;6.53;;;3.03;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:14:55;6.13;;;2.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:17:20;7.57;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:19:46;6.78;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:22:11;7.70;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:24:37;9.82;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:27:03;9.48;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:29:28;7.90;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:31:54;8.55;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:34:19;7.68;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:36:45;8.13;;;3.47;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:39:10;6.93;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:41:35;6.55;;;3.05;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:44:01;6.47;;;2.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:46:26;6.72;;;2.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:48:52;6.45;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:51:17;6.80;;;2.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:53:43;6.43;;;2.88;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:56:08;7.40;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T06:58:33;8.23;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:00:59;8.38;;;4.05;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:03:24;7.30;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:05:50;7.03;;;3.38;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:08:16;7.65;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:10:41;7.47;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:13:07;7.53;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:15:32;8.68;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:17:58;7.22;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:20:23;7.45;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:22:49;8.32;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:25:14;8.23;;;3.40;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:27:40;8.70;;;3.35;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:30:06;6.90;;;3.28;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:32:32;7.32;;;3.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:34:57;6.93;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:37:23;6.60;;;2.95;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:39:49;6.70;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:42:16;6.47;;;3.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:44:42;7.35;;;3.17;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:47:07;6.45;;;3.15;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:49:33;6.55;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:51:58;6.90;;;3.33;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:54:23;8.55;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:56:49;7.50;;;3.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T07:59:14;6.97;;;3.42;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:01:40;6.75;;;3.35;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:04:09;6.82;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:06:34;6.70;;;3.03;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:08:59;6.95;;;3.15;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:11:25;10.88;;;3.38;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:13:50;7.57;;;3.38;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:16:16;6.97;;;3.17;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:18:41;6.85;;;3.15;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:21:07;7.93;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:23:32;6.93;;;2.97;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:25:58;6.72;;;3.08;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:28:24;7.72;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:30:50;7.70;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:33:16;7.10;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:35:43;6.65;;;3.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:38:16;7.82;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:40:44;6.97;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:43:12;7.45;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:45:43;7.15;;;3.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:48:12;8.88;;;3.45;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:50:42;8.05;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:53:09;7.95;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:55:35;7.45;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-07-23T08:58:01;8.60;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:00:27;8.32;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:02:53;7.57;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:05:19;7.80;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:10:42;7.63;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:13:21;6.85;;;3.33;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:16:00;7.60;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:18:31;7.90;;;3.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:21:09;7.38;;;3.50;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:26:18;8.88;;;3.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:29:05;8.95;;;3.67;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:31:32;7.47;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:34:25;6.80;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:36:53;6.70;;;3.05;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:39:29;7.88;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:41:55;7.40;;;3.38;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:44:21;6.97;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:46:48;8.38;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:49:16;8.20;;;3.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:54:19;7.67;;;3.27;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:56:47;7.13;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T09:59:14;8.15;;;4.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:01:42;8.30;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:04:09;7.15;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:06:36;7.78;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:09:04;7.63;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:11:29;9.63;;;4.00;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:13:56;8.88;;;4.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:16:27;7.35;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:18:53;8.95;;;4.35;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:21:27;8.10;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:24:36;8.05;;;4.35;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:27:02;7.78;;;4.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:32:17;8.00;;;3.95;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:37:44;8.40;;;4.15;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:40:16;8.20;;;3.95;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:42:44;7.97;;;4.18;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:45:30;7.72;;;4.18;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:48:32;7.72;;;4.05;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:56:17;8.18;;;4.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T10:59:05;9.13;;;4.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:01:31;8.73;;;4.05;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:03:59;7.95;;;3.75;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:06:40;8.32;;;4.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:12:17;8.60;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:14:57;8.25;;;3.67;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:17:23;8.20;;;3.25;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:22:37;7.15;;;3.40;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:25:35;6.78;;;3.03;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:28:08;6.60;;;3.28;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:35:35;6.97;;;3.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:38:06;6.45;;;2.88;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:40:55;7.97;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:43:24;6.47;;;2.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:45:51;8.43;;;3.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:48:20;5.90;;;3.00;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:50:54;7.05;;;2.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:53:24;7.07;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:55:54;7.93;;;3.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T11:58:27;7.10;;;3.22;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:00:54;7.47;;;3.38;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:03:20;8.80;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:05:46;7.30;;;3.63;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:08:11;7.50;;;3.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:10:43;7.00;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:13:19;7.78;;;4.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:15:56;7.60;;;4.03;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:18:23;8.32;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:20:54;9.18;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:23:22;8.93;;;3.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:25:49;7.65;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:28:20;7.80;;;4.32;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:30:49;10.32;;;4.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:33:23;7.45;;;4.03;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:35:57;7.40;;;3.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:38:26;8.68;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:40:58;9.18;;;3.75;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:43:29;7.55;;;4.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:46:06;8.40;;;4.18;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:48:40;7.35;;;4.13;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:51:20;7.32;;;3.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:53:49;7.30;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:56:29;7.80;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T12:59:14;7.82;;;4.47;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:01:59;7.93;;;3.95;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:04:25;7.55;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:06:55;7.78;;;4.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:09:27;7.57;;;3.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:11:55;7.05;;;3.83;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:14:21;7.97;;;4.03;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:16:48;9.20;;;4.20;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:19:15;7.30;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:21:41;7.03;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:24:08;8.85;;;4.45;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:26:34;7.28;;;4.03;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:29:00;8.93;;;4.45;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:31:26;7.90;;;4.18;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:33:51;8.18;;;4.30;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:36:17;7.13;;;3.45;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:38:42;7.65;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:41:08;6.80;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:43:33;7.35;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:45:59;8.65;;;3.92;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:48:24;7.40;;;4.07;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:50:50;7.70;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:53:17;7.18;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:55:44;8.25;;;4.28;;
69358;SDS011;56520;49.066;8.660;2022-07-23T13:58:11;10.63;;;4.07;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:00:38;7.00;;;3.75;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:03:05;7.35;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:05:31;7.95;;;3.88;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:07:57;7.28;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:10:23;7.20;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:12:49;7.45;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:15:18;6.53;;;3.53;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:17:45;7.53;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:20:11;7.15;;;4.15;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:22:37;8.23;;;4.07;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:25:04;7.20;;;3.55;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:27:31;7.60;;;3.72;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:29:56;7.00;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:32:22;7.53;;;3.58;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:34:48;7.82;;;3.97;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:37:15;7.40;;;3.80;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:39:41;7.57;;;4.07;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:42:08;6.85;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:44:34;7.22;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:47:00;7.50;;;3.90;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:49:26;8.90;;;3.78;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:51:52;7.10;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:54:17;7.55;;;3.75;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:56:43;7.72;;;3.65;;
69358;SDS011;56520;49.066;8.660;2022-07-23T14:59:08;7.57;;;4.05;;
69358;SDS011;56520;49.066;8.660;2022-07-23T15:01:34;7.10;;;3.75;;
69358;SDS011;56520;49.066;8.660;2022-07-23T15:04:01;6.85;;;3.70;;
69358;SDS011;56520;49.066;8.660;2022-07-23T15:06:27;6.82;;;3.67;;
69358;SDS011;56520;49.066;8.660;2022-07-23T15:08:52;7.30;;;4.10;;
69358;SDS011;56520;49.066;8.660;2022-07-23T15:11:18;7.30;;;3.85;;
69358;SDS011;56520;49.066;8.660;2022-07-23T15:13:43;7.72;;;3.67;;
69358;SDS011;56520;49.066;8.660;2022-07-23T15:16:09;8.35;;;3.60;;
69358;SDS011;56520;49.066;8.660;2022-07-23T15:18:34;7.25;;;3.53;;