sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2401;BME280;1211;43.200;27.914;2023-05-02T00:01:23;101802.25;;;14.30;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:03:50;101789.88;;;14.10;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:06:16;101791.69;;;14.15;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:08:45;101796.09;;;14.16;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:11:11;101797.22;;;13.97;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:13:38;101809.59;;;14.09;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:16:05;101808.13;;;14.11;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:18:32;101806.19;;;14.20;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:20:59;101811.84;;;13.81;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:23:25;101807.47;;;13.97;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:25:53;101815.75;;;13.88;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:28:20;101812.81;;;13.76;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:30:46;101815.13;;;13.91;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:33:13;101820.31;;;13.84;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:35:40;101821.94;;;13.85;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:38:07;101811.25;;;14.10;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:40:43;101819.81;;;13.82;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:43:12;101818.38;;;13.76;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:45:38;101814.16;;;14.05;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:48:06;101817.06;;;13.99;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:50:33;101813.00;;;14.06;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:53:01;101807.63;;;14.00;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:55:29;101815.44;;;13.90;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T00:57:56;101816.09;;;13.95;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:00:29;101814.47;;;13.94;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:03:01;101809.41;;;13.96;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:05:38;101814.78;;;13.84;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:08:12;101807.50;;;13.49;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:10:46;101814.28;;;13.74;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:13:16;101809.31;;;13.53;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:15:47;101807.25;;;13.59;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:18:17;101807.25;;;13.59;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:20:46;101804.94;;;13.61;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:23:16;101808.69;;;13.65;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:25:50;101810.72;;;13.34;99.62
2401;BME280;1211;43.200;27.914;2023-05-02T01:28:28;101807.44;;;13.32;99.16
2401;BME280;1211;43.200;27.914;2023-05-02T01:30:58;101810.94;;;13.46;99.85
2401;BME280;1211;43.200;27.914;2023-05-02T01:33:27;101807.38;;;13.54;99.88
2401;BME280;1211;43.200;27.914;2023-05-02T01:35:55;101803.16;;;13.65;99.66
2401;BME280;1211;43.200;27.914;2023-05-02T01:38:22;101804.47;;;13.59;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:40:50;101804.47;;;13.68;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:43:17;101813.50;;;13.42;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:45:46;101809.44;;;13.40;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:48:15;101807.28;;;13.28;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:50:43;101805.56;;;13.41;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:53:10;101809.28;;;13.05;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:55:39;101797.34;;;13.18;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T01:58:07;101799.94;;;13.24;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:00:35;101803.81;;;12.92;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:03:02;101797.97;;;12.93;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:05:34;101802.00;;;12.87;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:08:01;101807.09;;;12.94;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:10:28;101809.38;;;12.69;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:12:59;101812.16;;;12.69;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:15:29;101803.91;;;12.78;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:17:59;101808.81;;;12.81;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:20:26;101808.69;;;12.64;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:22:55;101811.19;;;12.74;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:25:22;101804.16;;;12.68;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:27:51;101815.97;;;12.82;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:30:17;101815.72;;;12.70;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:32:44;101810.84;;;12.67;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:35:11;101815.41;;;12.71;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:37:38;101823.94;;;12.61;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:40:09;101820.03;;;12.85;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:42:38;101815.22;;;12.68;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:45:10;101824.16;;;12.43;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:47:43;101824.91;;;12.57;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:50:13;101820.00;;;12.54;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:52:46;101824.28;;;12.37;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:55:19;101823.75;;;12.35;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T02:57:50;101837.16;;;12.64;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:00:21;101835.38;;;12.68;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:02:50;101838.84;;;12.52;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:05:18;101841.81;;;12.55;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:07:45;101842.84;;;12.68;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:10:12;101848.22;;;12.64;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:12:40;101839.72;;;12.83;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:15:13;101842.34;;;12.88;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:17:40;101842.81;;;12.59;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:20:07;101842.84;;;12.46;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:22:33;101851.78;;;12.43;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:25:00;101853.63;;;12.33;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:27:27;101856.41;;;12.56;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:29:57;101860.25;;;12.68;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:32:24;101865.66;;;12.73;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:34:51;101867.84;;;12.63;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:37:22;101871.88;;;12.79;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:39:49;101868.75;;;13.16;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:42:15;101881.25;;;13.14;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:44:42;101868.97;;;13.29;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:47:11;101880.41;;;13.36;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:49:38;101887.44;;;13.42;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:52:05;101889.28;;;13.55;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:54:31;101889.75;;;12.95;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:56:58;101893.50;;;12.99;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T03:59:25;101898.91;;;13.04;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T04:01:52;101896.91;;;13.18;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T04:04:20;101896.50;;;13.11;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T04:06:47;101902.03;;;13.11;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T04:09:13;101901.03;;;13.07;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T04:11:40;101906.97;;;13.14;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T04:14:07;101898.84;;;13.49;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T04:16:33;101897.22;;;13.48;100.00
2401;BME280;1211;43.200;27.914;2023-05-02T04:19:00;101896.25;;;13.92;99.33
2401;BME280;1211;43.200;27.914;2023-05-02T04:21:28;101899.38;;;13.99;95.81
2401;BME280;1211;43.200;27.914;2023-05-02T04:23:55;101901.44;;;14.41;93.27
2401;BME280;1211;43.200;27.914;2023-05-02T04:26:22;101903.22;;;14.46;91.53
2401;BME280;1211;43.200;27.914;2023-05-02T04:28:49;101901.59;;;14.88;89.82
2401;BME280;1211;43.200;27.914;2023-05-02T04:31:15;101900.28;;;14.94;87.94
2401;BME280;1211;43.200;27.914;2023-05-02T04:33:42;101903.09;;;14.51;86.11
2401;BME280;1211;43.200;27.914;2023-05-02T04:36:09;101900.41;;;15.15;84.37
2401;BME280;1211;43.200;27.914;2023-05-02T04:38:37;101897.00;;;14.92;84.26
2401;BME280;1211;43.200;27.914;2023-05-02T04:41:04;101903.19;;;14.98;84.41
2401;BME280;1211;43.200;27.914;2023-05-02T04:43:31;101893.66;;;15.33;84.83
2401;BME280;1211;43.200;27.914;2023-05-02T04:45:57;101901.84;;;15.30;86.14
2401;BME280;1211;43.200;27.914;2023-05-02T04:48:24;101897.94;;;15.22;86.51
2401;BME280;1211;43.200;27.914;2023-05-02T04:50:51;101902.00;;;15.80;85.71
2401;BME280;1211;43.200;27.914;2023-05-02T04:53:20;101899.72;;;15.26;86.70
2401;BME280;1211;43.200;27.914;2023-05-02T04:55:48;101899.66;;;15.44;86.67
2401;BME280;1211;43.200;27.914;2023-05-02T04:58:15;101908.00;;;16.70;83.58
2401;BME280;1211;43.200;27.914;2023-05-02T05:00:41;101910.63;;;17.65;78.12
2401;BME280;1211;43.200;27.914;2023-05-02T05:03:08;101912.59;;;17.77;74.04
2401;BME280;1211;43.200;27.914;2023-05-02T05:05:35;101915.59;;;18.57;71.99
2401;BME280;1211;43.200;27.914;2023-05-02T05:08:01;101914.63;;;18.65;69.34
2401;BME280;1211;43.200;27.914;2023-05-02T05:10:28;101918.25;;;18.65;68.64
2401;BME280;1211;43.200;27.914;2023-05-02T05:12:56;101924.56;;;17.65;72.41
2401;BME280;1211;43.200;27.914;2023-05-02T05:15:26;101924.00;;;17.26;73.33
2401;BME280;1211;43.200;27.914;2023-05-02T05:18:06;101916.09;;;17.86;73.77
2401;BME280;1211;43.200;27.914;2023-05-02T05:20:48;101913.13;;;18.55;71.03
2401;BME280;1211;43.200;27.914;2023-05-02T05:23:28;101917.63;;;19.43;68.26
2401;BME280;1211;43.200;27.914;2023-05-02T05:25:55;101930.19;;;19.06;66.41
2401;BME280;1211;43.200;27.914;2023-05-02T05:28:38;101927.31;;;18.50;68.35
2401;BME280;1211;43.200;27.914;2023-05-02T05:31:05;101935.00;;;18.65;67.91
2401;BME280;1211;43.200;27.914;2023-05-02T05:33:32;101936.00;;;19.56;64.93
2401;BME280;1211;43.200;27.914;2023-05-02T05:36:03;101937.38;;;18.79;67.44
2401;BME280;1211;43.200;27.914;2023-05-02T05:38:44;101935.75;;;20.78;61.56
2401;BME280;1211;43.200;27.914;2023-05-02T05:41:11;101942.28;;;20.16;61.68
2401;BME280;1211;43.200;27.914;2023-05-02T05:43:39;101937.28;;;20.76;60.78
2401;BME280;1211;43.200;27.914;2023-05-02T05:46:06;101954.47;;;21.32;58.71
2401;BME280;1211;43.200;27.914;2023-05-02T05:48:32;101957.81;;;22.29;56.14
2401;BME280;1211;43.200;27.914;2023-05-02T05:51:02;101951.28;;;20.76;56.96
2401;BME280;1211;43.200;27.914;2023-05-02T05:53:28;101953.06;;;21.42;57.28
2401;BME280;1211;43.200;27.914;2023-05-02T05:55:55;101953.16;;;23.66;51.94
2401;BME280;1211;43.200;27.914;2023-05-02T05:58:22;101955.50;;;23.27;50.52
2401;BME280;1211;43.200;27.914;2023-05-02T06:00:50;101959.72;;;21.98;52.93
2401;BME280;1211;43.200;27.914;2023-05-02T06:03:17;101958.00;;;20.90;55.93
2401;BME280;1211;43.200;27.914;2023-05-02T06:05:43;101963.38;;;22.02;54.93
2401;BME280;1211;43.200;27.914;2023-05-02T06:08:10;101953.66;;;21.12;56.48
2401;BME280;1211;43.200;27.914;2023-05-02T06:10:37;101960.31;;;21.23;54.62
2401;BME280;1211;43.200;27.914;2023-05-02T06:13:03;101960.81;;;21.29;54.84
2401;BME280;1211;43.200;27.914;2023-05-02T06:15:31;101964.41;;;21.71;53.08
2401;BME280;1211;43.200;27.914;2023-05-02T06:18:00;101956.59;;;23.16;49.80
2401;BME280;1211;43.200;27.914;2023-05-02T06:20:26;101950.72;;;24.67;47.59
2401;BME280;1211;43.200;27.914;2023-05-02T06:22:53;101956.81;;;24.80;45.04
2401;BME280;1211;43.200;27.914;2023-05-02T06:25:19;101964.72;;;25.32;44.43
2401;BME280;1211;43.200;27.914;2023-05-02T06:27:46;101975.69;;;25.66;42.28
2401;BME280;1211;43.200;27.914;2023-05-02T06:30:13;101965.09;;;25.27;42.59
2401;BME280;1211;43.200;27.914;2023-05-02T06:32:39;101970.06;;;25.87;41.85
2401;BME280;1211;43.200;27.914;2023-05-02T06:35:10;101974.34;;;25.24;39.85
2401;BME280;1211;43.200;27.914;2023-05-02T06:37:36;101976.38;;;25.31;41.54
2401;BME280;1211;43.200;27.914;2023-05-02T06:40:03;101980.53;;;25.62;40.80
2401;BME280;1211;43.200;27.914;2023-05-02T06:42:30;101981.66;;;25.39;41.45
2401;BME280;1211;43.200;27.914;2023-05-02T06:44:57;101981.19;;;25.16;41.68
2401;BME280;1211;43.200;27.914;2023-05-02T06:47:23;101980.44;;;25.33;41.47
2401;BME280;1211;43.200;27.914;2023-05-02T06:49:50;101988.59;;;25.56;41.66
2401;BME280;1211;43.200;27.914;2023-05-02T06:52:19;101987.34;;;24.63;41.23
2401;BME280;1211;43.200;27.914;2023-05-02T06:54:45;101990.63;;;24.18;45.06
2401;BME280;1211;43.200;27.914;2023-05-02T06:57:12;101997.38;;;23.69;48.95
2401;BME280;1211;43.200;27.914;2023-05-02T06:59:39;101994.56;;;23.69;50.61
2401;BME280;1211;43.200;27.914;2023-05-02T07:02:06;101991.69;;;22.95;51.27
2401;BME280;1211;43.200;27.914;2023-05-02T07:04:32;101997.56;;;23.50;52.36
2401;BME280;1211;43.200;27.914;2023-05-02T07:06:59;102004.81;;;22.62;54.33
2401;BME280;1211;43.200;27.914;2023-05-02T07:09:41;102007.47;;;22.51;53.13
2401;BME280;1211;43.200;27.914;2023-05-02T07:12:08;102012.31;;;22.28;55.54
2401;BME280;1211;43.200;27.914;2023-05-02T07:14:35;102011.09;;;22.02;57.50
2401;BME280;1211;43.200;27.914;2023-05-02T07:17:01;102007.47;;;22.51;57.64
2401;BME280;1211;43.200;27.914;2023-05-02T07:19:28;102007.81;;;22.72;58.67
2401;BME280;1211;43.200;27.914;2023-05-02T07:21:55;102016.78;;;21.87;64.20
2401;BME280;1211;43.200;27.914;2023-05-02T07:24:22;102005.88;;;21.59;67.15
2401;BME280;1211;43.200;27.914;2023-05-02T07:26:50;102011.00;;;21.76;66.91
2401;BME280;1211;43.200;27.914;2023-05-02T07:29:17;102012.41;;;21.89;66.29
2401;BME280;1211;43.200;27.914;2023-05-02T07:31:43;102013.66;;;22.64;64.39
2401;BME280;1211;43.200;27.914;2023-05-02T07:34:10;102013.09;;;23.37;64.57
2401;BME280;1211;43.200;27.914;2023-05-02T07:36:37;102022.19;;;24.41;59.76
2401;BME280;1211;43.200;27.914;2023-05-02T07:39:04;102020.50;;;23.52;63.83
2401;BME280;1211;43.200;27.914;2023-05-02T07:41:30;102025.41;;;22.95;65.21
2401;BME280;1211;43.200;27.914;2023-05-02T07:43:59;102020.72;;;23.36;59.76
2401;BME280;1211;43.200;27.914;2023-05-02T07:46:25;102023.53;;;23.70;58.17
2401;BME280;1211;43.200;27.914;2023-05-02T07:48:52;102031.03;;;22.95;56.25
2401;BME280;1211;43.200;27.914;2023-05-02T07:51:19;102030.59;;;22.93;57.52
2401;BME280;1211;43.200;27.914;2023-05-02T07:53:48;102028.69;;;23.31;56.79
2401;BME280;1211;43.200;27.914;2023-05-02T07:56:17;102031.41;;;22.94;52.68
2401;BME280;1211;43.200;27.914;2023-05-02T07:58:43;102032.84;;;23.44;54.45
2401;BME280;1211;43.200;27.914;2023-05-02T08:01:11;102027.09;;;22.74;62.74
2401;BME280;1211;43.200;27.914;2023-05-02T08:03:38;102032.31;;;23.02;56.53
2401;BME280;1211;43.200;27.914;2023-05-02T08:06:05;102020.47;;;23.86;56.01
2401;BME280;1211;43.200;27.914;2023-05-02T08:08:32;102034.72;;;24.47;51.77
2401;BME280;1211;43.200;27.914;2023-05-02T08:10:59;102030.84;;;24.70;51.42
2401;BME280;1211;43.200;27.914;2023-05-02T08:13:25;102030.50;;;24.78;48.56
2401;BME280;1211;43.200;27.914;2023-05-02T08:15:52;102030.31;;;24.53;49.80
2401;BME280;1211;43.200;27.914;2023-05-02T08:18:23;102029.38;;;23.54;50.49
2401;BME280;1211;43.200;27.914;2023-05-02T08:20:50;102034.91;;;24.76;51.80
2401;BME280;1211;43.200;27.914;2023-05-02T08:23:17;102029.34;;;23.88;48.98
2401;BME280;1211;43.200;27.914;2023-05-02T08:25:43;102033.97;;;23.06;64.05
2401;BME280;1211;43.200;27.914;2023-05-02T08:28:10;102038.13;;;24.78;64.56
2401;BME280;1211;43.200;27.914;2023-05-02T08:30:37;102038.78;;;24.53;61.09
2401;BME280;1211;43.200;27.914;2023-05-02T08:33:04;102036.16;;;24.24;65.79
2401;BME280;1211;43.200;27.914;2023-05-02T08:35:32;102042.56;;;23.84;68.89
2401;BME280;1211;43.200;27.914;2023-05-02T08:37:59;102044.31;;;22.98;73.47
2401;BME280;1211;43.200;27.914;2023-05-02T08:40:25;102041.06;;;23.97;70.57
2401;BME280;1211;43.200;27.914;2023-05-02T08:42:53;102034.09;;;24.75;68.25
2401;BME280;1211;43.200;27.914;2023-05-02T08:45:20;102038.47;;;25.41;65.36
2401;BME280;1211;43.200;27.914;2023-05-02T08:47:47;102040.22;;;25.74;63.74
2401;BME280;1211;43.200;27.914;2023-05-02T08:50:14;102035.78;;;24.87;65.56
2401;BME280;1211;43.200;27.914;2023-05-02T08:52:44;102033.41;;;25.79;64.17
2401;BME280;1211;43.200;27.914;2023-05-02T08:55:11;102031.19;;;25.26;64.29
2401;BME280;1211;43.200;27.914;2023-05-02T08:57:38;102028.84;;;24.70;61.48
2401;BME280;1211;43.200;27.914;2023-05-02T09:00:06;102031.22;;;24.65;65.18
2401;BME280;1211;43.200;27.914;2023-05-02T09:02:39;102032.81;;;25.27;61.84
2401;BME280;1211;43.200;27.914;2023-05-02T09:05:10;102039.31;;;25.49;62.43
2401;BME280;1211;43.200;27.914;2023-05-02T09:07:43;102038.19;;;25.71;63.03
2401;BME280;1211;43.200;27.914;2023-05-02T09:10:12;102040.22;;;25.67;62.04
2401;BME280;1211;43.200;27.914;2023-05-02T09:12:39;102038.66;;;25.91;60.64
2401;BME280;1211;43.200;27.914;2023-05-02T09:15:09;102043.50;;;26.01;62.01
2401;BME280;1211;43.200;27.914;2023-05-02T09:17:40;102039.09;;;26.29;61.59
2401;BME280;1211;43.200;27.914;2023-05-02T09:20:07;102036.19;;;27.07;59.49
2401;BME280;1211;43.200;27.914;2023-05-02T09:22:35;102046.75;;;26.56;61.69
2401;BME280;1211;43.200;27.914;2023-05-02T09:25:03;102033.31;;;25.58;61.98
2401;BME280;1211;43.200;27.914;2023-05-02T09:27:33;102035.00;;;25.80;61.58
2401;BME280;1211;43.200;27.914;2023-05-02T09:30:20;102030.81;;;25.42;61.45
2401;BME280;1211;43.200;27.914;2023-05-02T09:32:47;102036.50;;;24.77;63.24
2401;BME280;1211;43.200;27.914;2023-05-02T09:35:15;102028.00;;;25.45;63.13
2401;BME280;1211;43.200;27.914;2023-05-02T09:37:49;102032.13;;;25.59;63.56
2401;BME280;1211;43.200;27.914;2023-05-02T09:40:15;102030.34;;;25.19;64.75
2401;BME280;1211;43.200;27.914;2023-05-02T09:42:43;102030.00;;;25.34;65.75
2401;BME280;1211;43.200;27.914;2023-05-02T09:45:18;102039.47;;;25.95;63.61
2401;BME280;1211;43.200;27.914;2023-05-02T09:47:45;102030.31;;;25.15;66.17
2401;BME280;1211;43.200;27.914;2023-05-02T09:50:11;102035.84;;;26.12;64.53
2401;BME280;1211;43.200;27.914;2023-05-02T09:53:00;102031.03;;;26.23;64.02
2401;BME280;1211;43.200;27.914;2023-05-02T09:55:27;102031.50;;;25.07;67.14
2401;BME280;1211;43.200;27.914;2023-05-02T09:57:55;102023.22;;;24.74;69.89
2401;BME280;1211;43.200;27.914;2023-05-02T10:00:22;102017.84;;;24.54;69.96
2401;BME280;1211;43.200;27.914;2023-05-02T10:02:49;102023.91;;;24.09;72.89
2401;BME280;1211;43.200;27.914;2023-05-02T10:05:16;102029.25;;;23.80;73.80
2401;BME280;1211;43.200;27.914;2023-05-02T10:07:44;102028.06;;;23.81;75.31
2401;BME280;1211;43.200;27.914;2023-05-02T10:10:11;102027.44;;;23.62;75.83
2401;BME280;1211;43.200;27.914;2023-05-02T10:12:40;102035.06;;;24.42;74.12
2401;BME280;1211;43.200;27.914;2023-05-02T10:15:09;102025.94;;;24.59;73.37
2401;BME280;1211;43.200;27.914;2023-05-02T10:17:40;102022.69;;;25.19;71.09
2401;BME280;1211;43.200;27.914;2023-05-02T10:20:09;102023.09;;;25.25;68.30
2401;BME280;1211;43.200;27.914;2023-05-02T10:22:36;102028.69;;;25.11;68.40
2401;BME280;1211;43.200;27.914;2023-05-02T10:25:03;102021.91;;;24.60;71.56
2401;BME280;1211;43.200;27.914;2023-05-02T10:27:30;102018.41;;;25.57;67.92
2401;BME280;1211;43.200;27.914;2023-05-02T10:29:57;102024.91;;;25.86;66.34
2401;BME280;1211;43.200;27.914;2023-05-02T10:32:27;102031.84;;;26.35;66.92
2401;BME280;1211;43.200;27.914;2023-05-02T10:34:54;102032.69;;;25.02;70.52
2401;BME280;1211;43.200;27.914;2023-05-02T10:37:22;102024.41;;;25.49;69.29
2401;BME280;1211;43.200;27.914;2023-05-02T10:39:49;102025.56;;;25.33;68.16
2401;BME280;1211;43.200;27.914;2023-05-02T10:42:16;102020.66;;;24.51;71.96
2401;BME280;1211;43.200;27.914;2023-05-02T10:44:45;102020.19;;;25.03;70.68
2401;BME280;1211;43.200;27.914;2023-05-02T10:47:19;102023.22;;;23.45;70.21
2401;BME280;1211;43.200;27.914;2023-05-02T10:49:50;102018.69;;;23.04;72.01
2401;BME280;1211;43.200;27.914;2023-05-02T10:52:24;102030.22;;;21.97;75.41
2401;BME280;1211;43.200;27.914;2023-05-02T10:54:51;102028.06;;;21.90;75.55
2401;BME280;1211;43.200;27.914;2023-05-02T10:57:18;102022.09;;;22.64;74.06
2401;BME280;1211;43.200;27.914;2023-05-02T10:59:44;102027.91;;;22.74;72.83
2401;BME280;1211;43.200;27.914;2023-05-02T11:05:13;102026.72;;;22.52;70.53
2401;BME280;1211;43.200;27.914;2023-05-02T11:07:39;102034.59;;;21.75;71.65
2401;BME280;1211;43.200;27.914;2023-05-02T11:12:48;102032.16;;;22.38;66.88
2401;BME280;1211;43.200;27.914;2023-05-02T11:15:43;102028.50;;;22.11;65.82
2401;BME280;1211;43.200;27.914;2023-05-02T11:18:04;102028.38;;;21.85;67.93
2401;BME280;1211;43.200;27.914;2023-05-02T11:20:33;102034.88;;;21.47;70.23
2401;BME280;1211;43.200;27.914;2023-05-02T11:25:46;102017.63;;;21.68;68.20
2401;BME280;1211;43.200;27.914;2023-05-02T11:30:54;102021.47;;;22.25;67.04
2401;BME280;1211;43.200;27.914;2023-05-02T11:33:21;102022.69;;;22.01;66.88
2401;BME280;1211;43.200;27.914;2023-05-02T11:35:49;102024.84;;;22.34;58.69
2401;BME280;1211;43.200;27.914;2023-05-02T11:38:19;102025.91;;;22.52;62.63
2401;BME280;1211;43.200;27.914;2023-05-02T11:40:49;102012.72;;;22.30;65.28
2401;BME280;1211;43.200;27.914;2023-05-02T11:43:17;102022.47;;;22.36;59.38
2401;BME280;1211;43.200;27.914;2023-05-02T11:45:45;102017.66;;;22.85;62.07
2401;BME280;1211;43.200;27.914;2023-05-02T11:48:13;102018.75;;;22.05;60.55
2401;BME280;1211;43.200;27.914;2023-05-02T11:50:41;102016.75;;;22.29;61.33
2401;BME280;1211;43.200;27.914;2023-05-02T11:53:12;102010.69;;;23.39;58.43
2401;BME280;1211;43.200;27.914;2023-05-02T11:55:45;102013.13;;;23.40;56.13
2401;BME280;1211;43.200;27.914;2023-05-02T11:58:12;102008.47;;;23.22;51.16
2401;BME280;1211;43.200;27.914;2023-05-02T12:00:40;102013.44;;;23.65;51.44
2401;BME280;1211;43.200;27.914;2023-05-02T12:03:17;102018.50;;;22.89;53.92
2401;BME280;1211;43.200;27.914;2023-05-02T12:05:44;102008.25;;;22.74;53.29
2401;BME280;1211;43.200;27.914;2023-05-02T12:08:18;102023.75;;;22.42;53.07
2401;BME280;1211;43.200;27.914;2023-05-02T12:10:44;102018.88;;;22.88;52.73
2401;BME280;1211;43.200;27.914;2023-05-02T12:13:11;102014.06;;;22.88;55.23
2401;BME280;1211;43.200;27.914;2023-05-02T12:15:38;102015.00;;;22.99;56.25
2401;BME280;1211;43.200;27.914;2023-05-02T12:18:05;102017.25;;;23.17;53.54
2401;BME280;1211;43.200;27.914;2023-05-02T12:20:32;102011.97;;;23.45;55.97
2401;BME280;1211;43.200;27.914;2023-05-02T12:22:58;102013.22;;;22.84;60.26
2401;BME280;1211;43.200;27.914;2023-05-02T12:25:27;102013.72;;;22.41;55.81
2401;BME280;1211;43.200;27.914;2023-05-02T12:27:57;102006.50;;;22.40;57.25
2401;BME280;1211;43.200;27.914;2023-05-02T12:30:24;101996.97;;;23.00;58.41
2401;BME280;1211;43.200;27.914;2023-05-02T12:32:54;102002.25;;;23.06;56.12
2401;BME280;1211;43.200;27.914;2023-05-02T12:35:21;102001.91;;;23.11;55.15
2401;BME280;1211;43.200;27.914;2023-05-02T12:37:48;101993.47;;;22.81;53.71
2401;BME280;1211;43.200;27.914;2023-05-02T12:40:15;101995.19;;;23.19;56.06
2401;BME280;1211;43.200;27.914;2023-05-02T12:42:46;101996.94;;;22.97;52.38
2401;BME280;1211;43.200;27.914;2023-05-02T12:45:23;101998.13;;;22.43;51.95
2401;BME280;1211;43.200;27.914;2023-05-02T12:47:53;101984.09;;;22.99;53.58
2401;BME280;1211;43.200;27.914;2023-05-02T12:50:19;101996.56;;;22.72;53.40
2401;BME280;1211;43.200;27.914;2023-05-02T12:52:47;101992.03;;;22.38;52.55
2401;BME280;1211;43.200;27.914;2023-05-02T12:55:14;101995.47;;;22.54;52.15
2401;BME280;1211;43.200;27.914;2023-05-02T12:57:43;101989.78;;;22.73;51.77
2401;BME280;1211;43.200;27.914;2023-05-02T13:00:10;101988.38;;;22.64;54.92
2401;BME280;1211;43.200;27.914;2023-05-02T13:02:36;101991.78;;;22.73;52.78
2401;BME280;1211;43.200;27.914;2023-05-02T13:05:12;101991.91;;;22.31;54.84
2401;BME280;1211;43.200;27.914;2023-05-02T13:07:39;101983.56;;;23.20;54.78
2401;BME280;1211;43.200;27.914;2023-05-02T13:10:06;101989.91;;;23.14;51.98
2401;BME280;1211;43.200;27.914;2023-05-02T13:12:33;101978.16;;;22.75;52.05
2401;BME280;1211;43.200;27.914;2023-05-02T13:15:03;101990.63;;;22.51;54.12