sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:00:23;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:03:08;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:05:34;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:08:00;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:10:29;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:13:15;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:15:41;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:18:07;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:20:33;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:26:03;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:28:28;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:30:54;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:33:40;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:36:08;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:38:34;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:41:00;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:43:31;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:45:56;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:48:22;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:50:50;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:53:18;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:55:44;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T00:58:09;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:00:35;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:03:21;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:05:47;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:08:14;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:10:40;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:13:08;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:15:34;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:18:00;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:20:25;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:26:15;6.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:28:41;6.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:31:08;6.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:33:37;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:36:06;6.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:38:33;6.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:40:59;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:43:26;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:45:53;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:48:22;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:50:49;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:53:35;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:56:05;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T01:58:32;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:00:57;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:06:37;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:09:03;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:11:29;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:14:26;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:17:10;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:25:34;6.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:28:33;6.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:49:05;6.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:51:32;6.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T02:57:54;6.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:00:26;6.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:06:16;6.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:08:42;6.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:11:13;6.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:17:16;6.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:25:39;6.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:33:05;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:35:42;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:38:29;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:44:07;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:46:38;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:49:13;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:51:42;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:57:19;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T03:59:52;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:02:21;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:04:47;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:07:14;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:09:41;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:15:14;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:17:39;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:20:05;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:25:24;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:27:49;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:30:15;6.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:36:05;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:38:35;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:41:01;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:43:30;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:45:57;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:48:31;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:51:09;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:56:24;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T04:58:50;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:01:28;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:03:59;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:06:27;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:08:53;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:11:22;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:13:52;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:16:18;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:18:44;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:23:51;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:26:17;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:28:43;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:31:11;6.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:33:56;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:36:22;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:38:49;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:41:16;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:47:25;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:49:51;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:52:37;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:55:03;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:57:29;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T05:59:55;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:05:42;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:08:08;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:10:34;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:13:04;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:15:31;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:17:57;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:20:24;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:23:09;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:25:34;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:28:00;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:30:26;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:33:16;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:35:44;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:38:11;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:40:37;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:46:24;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:48:50;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:51:19;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:54:10;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:56:36;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T06:59:04;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:01:30;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:04:00;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:06:25;5.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:08:52;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:11:19;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:16:49;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:19:15;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:21:41;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:24:27;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:26:55;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:29:21;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:31:46;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:34:14;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:36:39;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:39:05;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:41:31;5.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:43:59;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:46:26;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:48:51;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:51:18;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:53:45;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:56:11;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T07:58:36;5.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:01:09;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:03:36;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:06:04;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:08:30;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:11:01;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:13:29;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:15:55;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:18:22;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:20:48;5.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:26:36;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:29:01;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:31:27;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:37:14;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:39:40;5.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:42:27;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:44:52;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:47:19;6.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:49:44;5.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:52:11;6.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:54:37;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:57:03;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T08:59:29;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:02:14;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:04:40;6.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:07:07;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:09:32;5.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:11:58;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:14:24;6.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:16:50;6.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:19:15;6.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:21:41;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:24:07;6.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:26:37;6.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:29:03;6.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:31:32;6.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:33:59;6.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:36:25;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:38:52;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:41:26;6.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:43:59;6.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:46:48;6.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:49:17;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:51:58;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T09:54:32;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:06:14;6.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:09:14;6.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:11:41;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:14:30;6.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:17:04;6.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:25:18;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:27:44;6.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:30:11;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:35:43;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:38:33;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:41:12;7.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:43:39;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:49:19;7.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:51:26;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:53:59;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T10:56:25;7.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:01:45;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:07:36;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:10:04;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:15:35;7.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:20:39;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:26:40;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:29:12;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:31:39;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:36:56;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:39:23;7.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:47:38;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:53:00;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:55:39;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T11:58:38;7.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:04:11;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:06:45;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:09:23;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:12:21;7.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:20:13;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:28:40;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:31:30;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:36:47;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:39:32;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:45:12;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:47:42;7.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:50:10;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:55:33;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T12:58:14;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:01:06;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:07:23;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:09:58;7.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:16:07;7.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:21:06;7.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:24:00;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:34:39;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:42:32;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:47:45;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:50:36;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:56:07;8.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T13:58:58;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:06:53;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:09:41;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:15:38;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:18:28;8.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:21:22;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:38:55;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:41:32;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:44:37;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:46:59;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:49:36;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:54:37;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:57:03;8.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T14:59:34;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:02:23;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:04:57;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:07:23;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:15:59;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:21:18;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:23:49;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:26:17;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:28:45;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:31:29;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:34:19;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:36:46;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:39:23;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:41:49;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:44:35;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:47:11;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:49:50;8.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:52:26;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:54:53;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T15:57:24;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:00:00;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:05:36;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:08:13;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:10:39;8.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:13:11;9.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:15:41;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:18:11;8.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:20:37;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:26:07;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:28:35;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:31:06;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:33:53;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:36:24;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:38:54;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:41:22;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:47:11;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:49:37;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:52:22;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:54:48;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:57:22;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T16:59:50;8.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:02:35;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:05:01;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:07:26;8.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:09:52;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:12:20;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:14:46;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:17:21;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:19:47;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:22:14;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:24:40;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:27:05;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:29:33;8.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:32:03;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:34:29;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:36:57;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:39:23;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:41:55;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:44:21;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:46:48;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:49:17;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:51:43;8.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:57:15;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T17:59:41;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:02:27;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:04:54;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:07:20;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:09:46;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:12:14;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:14:40;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:17:06;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:19:31;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:21:57;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:24:23;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:26:49;8.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:29:21;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:31:47;8.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:37:16;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:39:43;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:45:49;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:48:15;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:50:41;8.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:53:27;8.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:55:53;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T18:58:24;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:00:49;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:03:16;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:05:42;9.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:08:07;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:10:33;9.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:16:22;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:22:09;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:24:35;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:27:00;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:29:26;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:31:52;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:34:17;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:36:43;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:39:09;9.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:41:34;8.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:44:00;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:46:26;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:48:53;9.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:51:21;8.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:56:53;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T19:59:24;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T20:01:51;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T20:04:21;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T20:06:46;8.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-02-28T20:09:12;8.50;99.90