sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22283;BME280;11310;51.528;21.204;2023-09-18T00:00:10;100189.78;;;16.46;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:02:40;100182.81;;;16.45;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:05:09;100186.19;;;16.47;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:07:39;100174.84;;;16.45;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:10:10;100172.41;;;16.42;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:12:41;100169.19;;;16.37;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:15:12;100167.69;;;16.33;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:17:40;100174.91;;;16.31;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:20:09;100171.28;;;16.32;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:22:39;100171.50;;;16.29;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:25:08;100171.72;;;16.26;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:27:36;100164.94;;;16.22;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:30:06;100167.75;;;16.19;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:32:35;100163.72;;;16.14;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:35:07;100166.88;;;16.06;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:37:38;100162.53;;;16.05;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:40:08;100168.88;;;16.03;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:42:39;100168.25;;;15.99;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:45:10;100165.78;;;15.96;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:47:39;100169.28;;;15.97;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:50:09;100174.59;;;15.97;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:52:42;100179.22;;;15.93;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:55:11;100168.84;;;15.90;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T00:57:40;100167.91;;;15.91;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:00:11;100164.59;;;15.88;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:02:42;100164.97;;;15.82;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:05:13;100163.69;;;15.75;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:07:45;100160.28;;;15.73;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:10:15;100157.97;;;15.68;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:12:47;100167.03;;;15.64;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:15:20;100163.66;;;15.62;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:17:50;100159.97;;;15.65;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:20:19;100162.47;;;15.66;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:22:49;100162.47;;;15.66;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:25:17;100164.47;;;15.63;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:27:45;100165.94;;;15.54;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:30:14;100176.50;;;15.54;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:32:45;100164.34;;;15.52;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:35:15;100169.72;;;15.50;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:37:46;100171.41;;;15.51;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:40:20;100163.28;;;15.54;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:42:49;100164.03;;;15.56;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:45:18;100167.53;;;15.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:47:46;100169.22;;;15.58;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:50:15;100166.66;;;15.56;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:52:44;100175.47;;;15.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:55:13;100164.88;;;15.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T01:57:43;100169.13;;;15.59;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:00:12;100163.66;;;15.62;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:02:44;100162.59;;;15.65;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:05:32;100156.28;;;15.67;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:08:02;100155.88;;;15.73;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:10:31;100154.81;;;15.76;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:13:01;100165.13;;;15.80;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:15:30;100166.72;;;15.83;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:17:59;100159.59;;;15.83;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:20:28;100155.06;;;15.85;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:22:56;100155.72;;;15.89;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:25:24;100150.22;;;15.92;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:27:55;100150.00;;;15.95;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:30:25;100161.91;;;16.02;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:32:53;100149.31;;;16.05;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:35:22;100152.69;;;16.07;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:37:51;100160.88;;;16.17;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:40:22;100153.56;;;16.20;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:42:50;100158.78;;;16.22;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:45:18;100160.34;;;16.24;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:47:48;100157.72;;;16.24;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:50:16;100163.66;;;16.28;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:52:45;100154.00;;;16.27;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:55:13;100148.63;;;16.28;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T02:57:42;100150.31;;;16.29;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:00:11;100144.06;;;16.30;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:02:40;100153.72;;;16.31;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:05:10;100148.31;;;16.33;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:07:40;100151.91;;;16.32;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:10:10;100147.47;;;16.32;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:12:43;100141.97;;;16.35;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:15:12;100133.81;;;16.38;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:17:40;100141.59;;;16.41;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:20:12;100144.03;;;16.44;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:22:40;100136.91;;;16.45;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:25:09;100142.31;;;16.43;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:27:39;100146.69;;;16.44;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:30:08;100143.06;;;16.45;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:32:39;100142.84;;;16.48;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:35:08;100145.28;;;16.51;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:37:48;100145.19;;;16.53;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:40:18;100148.66;;;16.53;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:42:48;100144.88;;;16.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:45:17;100144.88;;;16.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:47:48;100138.06;;;16.53;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:50:19;100145.72;;;16.58;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:52:49;100147.50;;;16.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:55:17;100138.75;;;16.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T03:57:46;100133.44;;;16.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:00:16;100128.97;;;16.57;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:02:45;100131.41;;;16.60;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:05:14;100131.31;;;16.62;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:07:43;100126.84;;;16.62;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:10:15;100126.84;;;16.62;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:12:51;100122.41;;;16.63;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:15:19;100128.56;;;16.63;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:17:50;100125.94;;;16.63;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:20:19;100133.00;;;16.63;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:23:17;100126.66;;;16.65;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:25:49;100131.13;;;16.65;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:28:19;100125.81;;;16.65;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:30:48;100119.66;;;16.64;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:33:17;100113.41;;;16.65;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:35:48;100108.88;;;16.67;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:38:17;100117.53;;;16.69;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:40:48;100118.16;;;16.73;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:43:18;100122.41;;;16.75;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:45:47;100117.09;;;16.75;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:48:16;100121.34;;;16.78;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:50:44;100118.69;;;16.78;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:53:13;100113.28;;;16.79;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:55:42;100117.53;;;16.82;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T04:58:13;100111.25;;;16.83;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:00:42;100111.16;;;16.84;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:03:11;100103.09;;;16.86;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:05:40;100100.16;;;16.90;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:08:10;100099.91;;;16.93;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:10:39;100087.41;;;16.95;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:13:08;100087.19;;;16.98;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:15:37;100088.66;;;17.02;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:18:06;100091.00;;;17.07;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:20:35;100081.88;;;17.11;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:23:04;100084.19;;;17.15;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:25:34;100090.97;;;17.19;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:28:05;100085.31;;;17.24;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:30:34;100077.91;;;17.29;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:33:07;100084.31;;;17.37;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:35:40;100079.34;;;17.45;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:38:09;100083.22;;;17.52;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:40:38;100072.16;;;17.58;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:43:07;100070.16;;;17.62;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:45:35;100065.44;;;17.65;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:48:04;100062.09;;;17.63;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:50:35;100072.22;;;17.69;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:53:04;100070.41;;;17.70;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:55:33;100068.72;;;17.69;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T05:58:02;100066.06;;;17.69;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:00:32;100062.59;;;17.68;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:03:00;100068.59;;;17.70;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:05:29;100065.84;;;17.72;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:08:00;100071.28;;;17.81;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:10:28;100066.75;;;17.94;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:12:57;100066.06;;;18.03;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:15:32;100057.16;;;18.04;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:18:00;100054.75;;;18.12;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:20:30;100048.84;;;18.20;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:23:00;100055.28;;;18.28;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:27:55;100055.91;;;18.43;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:30:23;100060.16;;;18.45;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:32:52;100050.25;;;18.47;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:35:21;100051.47;;;18.54;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:37:49;100056.44;;;18.59;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:40:19;100049.81;;;18.64;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:42:47;100048.59;;;18.68;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:45:18;100050.75;;;18.74;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:47:52;100048.59;;;18.79;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:50:21;100053.53;;;18.84;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:52:50;100051.97;;;18.92;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:55:18;100058.72;;;19.07;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T06:57:47;100054.97;;;19.21;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:00:19;100054.72;;;19.35;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:02:48;100053.06;;;19.54;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:05:17;100066.22;;;19.67;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:07:46;100054.53;;;19.79;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:10:16;100058.97;;;19.89;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:12:44;100058.34;;;19.97;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:15:13;100063.66;;;20.08;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:17:43;100052.47;;;20.14;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:20:11;100051.69;;;20.23;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:22:46;100059.09;;;20.40;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:25:15;100052.00;;;20.50;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:27:44;100050.53;;;20.66;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:30:13;100054.25;;;20.84;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:32:48;100057.88;;;21.04;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:35:16;100065.06;;;21.23;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:37:46;100053.31;;;21.35;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:40:16;100067.94;;;21.50;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:42:44;100063.50;;;21.69;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:45:13;100060.72;;;21.90;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:47:42;100058.88;;;22.00;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:50:12;100065.47;;;22.15;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:52:46;100067.00;;;22.27;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:55:15;100065.16;;;22.37;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T07:57:44;100064.03;;;22.49;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:00:15;100056.94;;;22.67;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:02:44;100060.81;;;22.82;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:05:17;100062.72;;;22.99;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:07:46;100060.66;;;23.20;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:10:15;100056.28;;;23.46;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:12:45;100059.50;;;23.67;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:15:16;100051.25;;;23.78;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:17:44;100046.13;;;23.84;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:20:14;100051.50;;;24.02;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:22:44;100046.66;;;24.23;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:25:14;100046.22;;;24.35;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:27:42;100054.91;;;24.55;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:30:13;100052.03;;;24.74;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:32:42;100050.94;;;24.92;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:35:13;100048.50;;;25.07;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:37:43;100048.19;;;25.18;100.00
22283;BME280;11310;51.528;21.204;2023-09-18T08:40:13;100048.63;;;25.39;97.72
22283;BME280;11310;51.528;21.204;2023-09-18T08:42:47;100041.81;;;25.60;97.24
22283;BME280;11310;51.528;21.204;2023-09-18T08:45:23;100050.38;;;25.72;97.22
22283;BME280;11310;51.528;21.204;2023-09-18T08:47:54;100043.19;;;25.88;97.62
22283;BME280;11310;51.528;21.204;2023-09-18T08:50:23;100044.56;;;26.08;96.19
22283;BME280;11310;51.528;21.204;2023-09-18T08:52:56;100047.41;;;26.39;94.19
22283;BME280;11310;51.528;21.204;2023-09-18T08:55:25;100036.97;;;26.52;92.15
22283;BME280;11310;51.528;21.204;2023-09-18T08:57:55;100037.81;;;26.60;92.82
22283;BME280;11310;51.528;21.204;2023-09-18T09:00:27;100044.50;;;26.72;93.42
22283;BME280;11310;51.528;21.204;2023-09-18T09:02:57;100019.91;;;26.75;92.03
22283;BME280;11310;51.528;21.204;2023-09-18T09:05:45;100024.72;;;26.96;91.61
22283;BME280;11310;51.528;21.204;2023-09-18T09:08:34;100023.94;;;27.18;89.68
22283;BME280;11310;51.528;21.204;2023-09-18T09:11:02;100017.75;;;27.48;88.78
22283;BME280;11310;51.528;21.204;2023-09-18T09:13:34;100022.13;;;27.71;90.11
22283;BME280;11310;51.528;21.204;2023-09-18T09:16:13;100025.94;;;27.85;86.11
22283;BME280;11310;51.528;21.204;2023-09-18T09:18:48;100023.00;;;27.94;85.67
22283;BME280;11310;51.528;21.204;2023-09-18T09:21:18;100016.72;;;28.02;84.18
22283;BME280;11310;51.528;21.204;2023-09-18T09:23:54;100013.56;;;28.13;84.50
22283;BME280;11310;51.528;21.204;2023-09-18T09:26:25;100020.41;;;28.23;84.54
22283;BME280;11310;51.528;21.204;2023-09-18T09:28:54;100003.09;;;28.32;84.84
22283;BME280;11310;51.528;21.204;2023-09-18T09:31:24;100015.44;;;28.50;84.76
22283;BME280;11310;51.528;21.204;2023-09-18T09:33:54;100005.66;;;28.63;83.95
22283;BME280;11310;51.528;21.204;2023-09-18T09:36:24;100007.16;;;28.80;81.85
22283;BME280;11310;51.528;21.204;2023-09-18T09:38:57;100006.31;;;28.94;80.20
22283;BME280;11310;51.528;21.204;2023-09-18T09:41:26;100005.75;;;28.99;80.38
22283;BME280;11310;51.528;21.204;2023-09-18T09:43:57;100004.72;;;29.14;79.48
22283;BME280;11310;51.528;21.204;2023-09-18T09:46:26;99994.84;;;29.21;79.31
22283;BME280;11310;51.528;21.204;2023-09-18T09:48:58;99995.81;;;29.35;79.85
22283;BME280;11310;51.528;21.204;2023-09-18T09:51:28;99996.81;;;29.48;77.07
22283;BME280;11310;51.528;21.204;2023-09-18T09:53:58;99987.59;;;29.57;77.80
22283;BME280;11310;51.528;21.204;2023-09-18T09:56:41;99983.38;;;29.76;74.83
22283;BME280;11310;51.528;21.204;2023-09-18T09:59:09;99981.38;;;29.84;67.25
22283;BME280;11310;51.528;21.204;2023-09-18T10:01:39;99984.34;;;29.89;76.26
22283;BME280;11310;51.528;21.204;2023-09-18T10:04:10;99979.19;;;29.94;75.45
22283;BME280;11310;51.528;21.204;2023-09-18T10:06:43;99979.09;;;30.09;74.25
22283;BME280;11310;51.528;21.204;2023-09-18T10:09:14;99976.94;;;30.25;72.73
22283;BME280;11310;51.528;21.204;2023-09-18T10:11:46;99974.16;;;30.40;71.39
22283;BME280;11310;51.528;21.204;2023-09-18T10:14:19;99962.16;;;30.55;71.79
22283;BME280;11310;51.528;21.204;2023-09-18T10:16:52;99969.16;;;30.71;68.87
22283;BME280;11310;51.528;21.204;2023-09-18T10:19:27;99969.22;;;30.84;65.41
22283;BME280;11310;51.528;21.204;2023-09-18T10:22:01;99953.41;;;30.87;64.77
22283;BME280;11310;51.528;21.204;2023-09-18T10:24:34;99942.56;;;30.87;66.67
22283;BME280;11310;51.528;21.204;2023-09-18T10:27:05;99949.91;;;31.06;65.45
22283;BME280;11310;51.528;21.204;2023-09-18T10:29:36;99947.06;;;31.21;64.99
22283;BME280;11310;51.528;21.204;2023-09-18T10:32:06;99940.63;;;31.28;64.06
22283;BME280;11310;51.528;21.204;2023-09-18T10:34:36;99946.72;;;31.43;62.60
22283;BME280;11310;51.528;21.204;2023-09-18T10:37:04;99941.94;;;31.71;62.69
22283;BME280;11310;51.528;21.204;2023-09-18T10:39:37;99940.72;;;31.80;60.67
22283;BME280;11310;51.528;21.204;2023-09-18T10:42:07;99942.00;;;31.97;61.00
22283;BME280;11310;51.528;21.204;2023-09-18T10:44:36;99940.13;;;32.04;60.36
22283;BME280;11310;51.528;21.204;2023-09-18T10:47:10;99934.03;;;32.09;60.12
22283;BME280;11310;51.528;21.204;2023-09-18T10:49:39;99931.13;;;32.23;59.66
22283;BME280;11310;51.528;21.204;2023-09-18T10:52:11;99925.91;;;32.35;57.01
22283;BME280;11310;51.528;21.204;2023-09-18T10:54:42;99923.38;;;32.40;57.29
22283;BME280;11310;51.528;21.204;2023-09-18T10:57:11;99914.34;;;32.52;58.37
22283;BME280;11310;51.528;21.204;2023-09-18T10:59:46;99916.38;;;32.63;52.19
22283;BME280;11310;51.528;21.204;2023-09-18T11:02:18;99915.94;;;32.73;56.35
22283;BME280;11310;51.528;21.204;2023-09-18T11:04:52;99913.56;;;32.39;52.32
22283;BME280;11310;51.528;21.204;2023-09-18T11:07:22;99916.94;;;31.76;59.20
22283;BME280;11310;51.528;21.204;2023-09-18T11:09:55;99910.25;;;31.85;59.17
22283;BME280;11310;51.528;21.204;2023-09-18T11:12:43;99907.72;;;31.38;54.28
22283;BME280;11310;51.528;21.204;2023-09-18T11:15:25;99912.28;;;31.44;53.34
22283;BME280;11310;51.528;21.204;2023-09-18T11:17:58;99908.75;;;31.63;56.97
22283;BME280;11310;51.528;21.204;2023-09-18T11:20:28;99911.50;;;31.95;55.50
22283;BME280;11310;51.528;21.204;2023-09-18T11:22:58;99901.03;;;31.66;57.46
22283;BME280;11310;51.528;21.204;2023-09-18T11:28:22;99904.47;;;30.61;59.51
22283;BME280;11310;51.528;21.204;2023-09-18T11:30:52;99895.44;;;30.88;63.25
22283;BME280;11310;51.528;21.204;2023-09-18T11:33:36;99886.00;;;31.57;59.21
22283;BME280;11310;51.528;21.204;2023-09-18T11:36:07;99881.00;;;32.06;55.00
22283;BME280;11310;51.528;21.204;2023-09-18T11:38:36;99880.69;;;32.47;53.13
22283;BME280;11310;51.528;21.204;2023-09-18T11:41:24;99881.88;;;32.70;51.67
22283;BME280;11310;51.528;21.204;2023-09-18T11:44:31;99889.16;;;32.76;46.74
22283;BME280;11310;51.528;21.204;2023-09-18T11:47:07;99884.94;;;32.93;47.65
22283;BME280;11310;51.528;21.204;2023-09-18T11:49:43;99877.81;;;32.99;47.88
22283;BME280;11310;51.528;21.204;2023-09-18T11:52:15;99869.81;;;33.04;51.34
22283;BME280;11310;51.528;21.204;2023-09-18T11:54:44;99876.16;;;33.22;49.79
22283;BME280;11310;51.528;21.204;2023-09-18T11:57:14;99862.31;;;33.37;48.65
22283;BME280;11310;51.528;21.204;2023-09-18T11:59:43;99863.00;;;33.50;48.33
22283;BME280;11310;51.528;21.204;2023-09-18T12:02:13;99864.25;;;33.23;50.19
22283;BME280;11310;51.528;21.204;2023-09-18T12:04:48;99857.97;;;32.41;50.92
22283;BME280;11310;51.528;21.204;2023-09-18T12:07:16;99858.78;;;32.42;52.41
22283;BME280;11310;51.528;21.204;2023-09-18T12:09:46;99865.97;;;31.97;53.72
22283;BME280;11310;51.528;21.204;2023-09-18T12:12:15;99873.69;;;31.29;55.37
22283;BME280;11310;51.528;21.204;2023-09-18T12:14:47;99857.53;;;31.01;56.88
22283;BME280;11310;51.528;21.204;2023-09-18T12:17:16;99856.59;;;31.41;55.26
22283;BME280;11310;51.528;21.204;2023-09-18T12:19:52;99856.38;;;31.30;54.85
22283;BME280;11310;51.528;21.204;2023-09-18T12:22:27;99856.53;;;30.62;56.54
22283;BME280;11310;51.528;21.204;2023-09-18T12:25:08;99846.16;;;29.97;56.41
22283;BME280;11310;51.528;21.204;2023-09-18T12:27:42;99848.78;;;29.57;61.72
22283;BME280;11310;51.528;21.204;2023-09-18T12:30:13;99852.88;;;29.25;63.57
22283;BME280;11310;51.528;21.204;2023-09-18T12:32:49;99841.84;;;29.06;64.87
22283;BME280;11310;51.528;21.204;2023-09-18T12:35:18;99839.16;;;28.91;65.67
22283;BME280;11310;51.528;21.204;2023-09-18T12:37:46;99834.50;;;29.00;64.81
22283;BME280;11310;51.528;21.204;2023-09-18T12:40:26;99835.13;;;29.23;62.78
22283;BME280;11310;51.528;21.204;2023-09-18T12:42:56;99824.00;;;29.11;64.19
22283;BME280;11310;51.528;21.204;2023-09-18T12:45:27;99820.31;;;29.40;62.41
22283;BME280;11310;51.528;21.204;2023-09-18T12:47:58;99815.94;;;30.15;58.98
22283;BME280;11310;51.528;21.204;2023-09-18T12:50:27;99820.38;;;30.82;57.76
22283;BME280;11310;51.528;21.204;2023-09-18T12:53:06;99816.50;;;31.30;55.35
22283;BME280;11310;51.528;21.204;2023-09-18T12:55:36;99807.56;;;31.43;55.74
22283;BME280;11310;51.528;21.204;2023-09-18T12:58:04;99819.66;;;31.40;55.04