sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2024-02-21T00:01:29;4.43;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:03:56;6.90;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:06:22;7.37;;;2.77;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:08:50;16.23;;;2.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:11:16;6.37;;;2.57;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:13:43;8.87;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:16:09;10.20;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:18:36;7.47;;;2.27;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:21:03;5.60;;;2.13;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:23:30;12.33;;;2.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:25:57;5.73;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:28:24;6.63;;;2.63;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:30:50;6.47;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:33:18;7.43;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:35:45;11.80;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:38:12;12.47;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:40:38;10.87;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:43:06;7.57;;;2.43;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:45:32;9.67;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:47:59;11.97;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:50:25;7.50;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:52:52;7.73;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:55:17;16.70;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T00:57:44;10.43;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:00:13;16.37;;;3.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:02:40;6.33;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:05:07;13.07;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:07:33;6.23;;;2.67;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:10:00;9.13;;;2.43;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:12:26;12.87;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:14:53;8.50;;;2.87;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:17:20;13.63;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:19:47;8.03;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:22:13;6.13;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:24:41;6.73;;;1.97;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:27:07;5.27;;;2.27;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:29:33;8.07;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:32:00;5.40;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:34:28;12.03;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:36:54;8.33;;;2.57;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:39:20;4.70;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:41:47;5.07;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:44:13;7.77;;;2.23;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:46:40;7.83;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:49:06;17.47;;;2.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:51:34;7.13;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:54:01;8.70;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:56:27;7.10;;;2.23;;
1725;SDS011;41776;48.260;8.928;2024-02-21T01:58:54;8.30;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:01:21;9.90;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:03:48;5.87;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:06:15;5.10;;;2.33;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:08:43;9.13;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:11:09;8.37;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:13:36;8.27;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:16:03;8.10;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:18:30;7.67;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:20:56;8.40;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:23:25;7.37;;;2.43;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:25:52;5.40;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:28:18;5.63;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:30:45;10.13;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:33:12;6.13;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:35:38;6.23;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:38:05;7.93;;;2.43;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:40:34;8.07;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:43:00;8.43;;;2.47;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:45:28;7.60;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:47:55;10.60;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:50:22;8.63;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:52:48;8.50;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:55:15;7.37;;;1.87;;
1725;SDS011;41776;48.260;8.928;2024-02-21T02:57:43;9.73;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:00:10;5.57;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:02:38;3.40;;;1.63;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:05:11;10.10;;;2.43;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:07:39;9.57;;;2.73;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:10:06;10.30;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:12:33;8.63;;;2.27;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:15:01;6.33;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:17:27;10.23;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:19:54;8.37;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:22:20;7.37;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:24:47;7.00;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:27:13;9.73;;;2.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:29:40;9.67;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:32:08;9.97;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:34:34;5.43;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:37:01;4.10;;;1.73;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:39:30;8.17;;;1.73;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:41:57;8.10;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:44:25;10.63;;;2.13;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:46:52;12.30;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:49:19;5.17;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:51:46;5.00;;;1.97;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:54:12;4.77;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:56:39;6.33;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T03:59:06;4.17;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:01:32;8.00;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:03:59;10.40;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:06:27;8.20;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:08:53;6.93;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:11:20;6.90;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:13:47;7.50;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:16:15;9.97;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:18:42;7.80;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:21:08;3.33;;;1.63;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:23:37;11.67;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:26:03;7.10;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:28:29;4.80;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:30:56;3.80;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:33:22;5.17;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:35:49;4.83;;;1.77;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:38:15;8.47;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:40:43;4.93;;;1.97;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:43:09;5.63;;;1.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:45:36;4.37;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:48:02;7.77;;;1.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:50:29;6.97;;;1.97;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:52:56;5.00;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:55:22;4.63;;;1.77;;
1725;SDS011;41776;48.260;8.928;2024-02-21T04:57:50;8.13;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:00:17;3.60;;;1.67;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:02:43;9.40;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:05:10;7.23;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:07:36;5.07;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:10:03;5.33;;;1.73;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:12:30;9.63;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:14:58;10.77;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:17:24;3.87;;;1.63;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:19:50;10.10;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:22:17;8.27;;;2.47;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:24:43;4.57;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:27:10;8.27;;;2.13;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:29:36;11.20;;;2.33;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:32:04;5.87;;;1.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:34:31;5.97;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:36:57;6.60;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:39:25;8.77;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:41:54;12.93;;;1.87;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:44:20;6.43;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:46:47;8.53;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:49:15;7.90;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:51:41;5.97;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:54:08;10.63;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:56:34;11.37;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T05:59:01;11.20;;;2.23;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:01:27;10.30;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:03:53;13.90;;;2.97;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:06:21;8.00;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:08:48;11.37;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:11:14;3.87;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:13:41;11.07;;;2.27;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:16:07;5.93;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:18:34;10.10;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:21:02;9.07;;;2.33;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:23:29;6.53;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:25:56;13.43;;;2.67;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:28:22;7.07;;;2.07;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:30:49;8.23;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:33:15;7.40;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:35:42;10.40;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:38:11;7.60;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:40:39;5.97;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:43:05;11.37;;;2.47;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:45:32;18.30;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:47:58;10.60;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:50:25;8.50;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:52:51;11.33;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:55:18;7.47;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T06:57:45;12.33;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:00:13;9.23;;;2.57;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:02:41;9.03;;;2.67;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:05:07;14.00;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:07:34;12.50;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:10:01;11.13;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:12:27;9.37;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:14:55;10.67;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:17:21;8.90;;;2.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:19:48;10.63;;;2.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:22:14;11.03;;;2.23;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:24:40;6.90;;;2.47;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:27:07;7.10;;;2.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:29:33;5.00;;;2.27;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:32:02;4.53;;;1.67;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:34:28;4.07;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:36:55;5.63;;;1.57;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:39:21;7.23;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:41:48;4.90;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:44:15;5.07;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:46:41;3.43;;;1.53;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:49:09;4.13;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:51:35;4.70;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:54:02;6.07;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:56:29;11.30;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T07:58:56;5.97;;;1.57;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:01:22;7.53;;;1.97;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:03:49;9.00;;;1.87;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:06:16;5.07;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:08:43;6.73;;;2.03;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:11:09;3.67;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:13:36;6.37;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:16:02;8.07;;;1.87;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:18:29;8.67;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:20:55;3.23;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:23:24;3.30;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:25:50;6.20;;;1.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:28:16;5.47;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:30:43;8.33;;;1.77;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:33:12;5.80;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:35:39;8.47;;;1.87;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:38:05;4.73;;;1.23;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:40:33;3.67;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:43:00;5.70;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:45:26;2.53;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:47:53;2.33;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:50:19;4.13;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:52:46;4.00;;;1.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:55:12;3.43;;;1.23;;
1725;SDS011;41776;48.260;8.928;2024-02-21T08:57:40;2.43;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:00:07;4.67;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:02:36;4.30;;;1.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:05:03;5.40;;;1.33;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:07:31;3.60;;;1.37;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:09:57;2.37;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:12:24;3.65;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:14:52;7.53;;;1.63;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:17:18;3.27;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:19:45;3.43;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:22:12;4.93;;;1.52;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:24:39;4.10;;;1.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:27:05;3.67;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:29:32;2.08;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:32:00;7.32;;;1.13;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:34:27;2.63;;;1.25;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:36:54;2.83;;;1.25;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:39:20;3.42;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:41:49;5.15;;;1.25;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:44:20;1.85;;;0.95;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:46:50;2.13;;;0.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:49:25;7.32;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:51:57;2.72;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:54:26;3.78;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:56:54;4.47;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T09:59:21;2.42;;;0.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:01:49;19.17;;;5.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:04:16;11.00;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:06:44;4.03;;;1.27;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:09:19;3.40;;;1.08;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:11:47;3.40;;;1.33;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:14:13;4.68;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:16:41;1.65;;;1.13;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:19:15;3.33;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:21:42;2.92;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:24:11;2.50;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:26:38;3.80;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:29:05;2.95;;;1.17;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:31:31;2.17;;;1.15;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:33:58;1.80;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:36:28;2.60;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:38:55;2.03;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:41:24;4.78;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:43:52;3.75;;;0.95;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:46:20;2.28;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:48:48;1.88;;;0.85;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:51:28;2.53;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:54:02;2.10;;;1.08;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:56:50;4.90;;;1.13;;
1725;SDS011;41776;48.260;8.928;2024-02-21T10:59:17;3.50;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:01:44;4.65;;;1.27;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:04:11;1.73;;;1.02;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:06:38;1.60;;;0.73;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:09:08;3.47;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:11:35;1.75;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:14:06;0.90;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:16:36;1.70;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:19:05;1.35;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:21:36;2.30;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:24:03;2.55;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:26:31;1.90;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:28:58;1.27;;;0.77;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:31:27;2.15;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:34:05;1.48;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:36:34;4.30;;;0.68;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:39:03;2.55;;;1.05;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:41:30;2.38;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:43:57;1.88;;;0.65;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:46:23;2.33;;;0.68;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:48:51;1.60;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:51:21;2.15;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:53:49;1.70;;;0.85;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:56:17;0.70;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T11:58:44;1.55;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:01:11;0.95;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:03:39;2.35;;;1.08;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:06:07;1.55;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:08:40;1.00;;;0.82;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:11:15;2.83;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:13:42;1.90;;;0.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:16:09;1.20;;;0.73;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:18:36;4.00;;;1.15;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:21:02;1.13;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:23:32;1.30;;;0.73;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:26:01;1.02;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:28:30;0.65;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:30:56;1.10;;;0.52;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:33:23;1.20;;;0.55;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:35:49;0.80;;;0.57;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:38:16;1.75;;;0.98;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:40:44;1.55;;;0.63;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:43:11;0.70;;;0.52;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:45:37;1.00;;;0.60;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:48:04;0.50;;;0.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:50:30;7.35;;;4.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:52:57;2.45;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:55:24;2.00;;;1.02;;
1725;SDS011;41776;48.260;8.928;2024-02-21T12:57:52;4.13;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:00:18;2.35;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:02:46;1.40;;;0.55;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:05:12;1.80;;;0.82;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:07:39;1.67;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:10:06;2.55;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:12:33;1.80;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:15:01;3.20;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:17:27;1.88;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:19:56;2.40;;;1.73;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:22:23;1.80;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:24:50;2.38;;;0.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:27:17;1.98;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:29:43;1.05;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:32:11;3.30;;;0.75;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:34:39;3.97;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:37:05;0.68;;;0.57;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:39:34;2.75;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:42:01;1.08;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:44:28;4.63;;;0.77;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:46:55;2.45;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:49:23;0.85;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:51:49;1.90;;;0.82;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:54:16;1.10;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:56:44;2.92;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T13:59:11;3.25;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:01:38;1.55;;;0.82;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:04:04;3.08;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:06:33;1.75;;;0.95;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:09:02;2.67;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:11:29;1.42;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:13:56;2.17;;;0.93;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:16:23;1.20;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:18:49;1.42;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:21:16;2.10;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:23:44;2.85;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:26:10;1.45;;;0.88;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:28:37;2.72;;;0.95;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:31:03;1.60;;;0.95;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:33:32;2.97;;;1.27;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:35:58;2.67;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:38:25;4.80;;;1.33;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:40:53;2.60;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:43:20;4.80;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:45:47;1.67;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:48:14;4.22;;;1.48;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:50:41;5.97;;;2.88;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:53:07;14.25;;;9.25;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:55:34;5.28;;;3.25;;
1725;SDS011;41776;48.260;8.928;2024-02-21T14:58:02;9.20;;;2.72;;
1725;SDS011;41776;48.260;8.928;2024-02-21T15:00:29;4.80;;;2.38;;