sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13163;SDS011;6647;53.688;10.746;2023-08-20T00:00:10;8.67;;;4.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:01:13;11.17;;;5.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:02:14;10.80;;;5.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:03:17;13.70;;;5.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:04:17;6.33;;;5.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:05:18;12.00;;;5.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:06:19;10.77;;;4.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:07:21;7.57;;;4.43;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:08:21;12.30;;;5.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:09:22;5.27;;;4.23;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:10:24;13.30;;;4.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:11:24;12.53;;;4.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:12:25;9.77;;;5.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:13:26;12.57;;;5.83;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:15:56;9.40;;;5.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:16:56;15.33;;;5.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:17:57;10.83;;;4.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:18:57;7.87;;;5.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:19:59;10.80;;;6.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:21:00;10.03;;;5.83;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:22:00;11.60;;;5.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:23:03;12.87;;;6.03;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:24:04;14.13;;;6.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:25:05;11.20;;;6.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:26:08;9.33;;;6.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:27:10;12.80;;;5.73;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:28:11;9.50;;;5.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:29:11;10.13;;;6.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:30:12;13.60;;;6.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:31:12;17.30;;;7.17;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:32:14;12.10;;;6.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:33:14;11.93;;;5.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:34:15;12.70;;;6.77;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:35:15;9.50;;;5.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:36:15;13.80;;;5.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:37:16;12.23;;;6.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:38:16;10.93;;;5.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:39:17;9.90;;;6.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:40:17;16.53;;;7.00;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:41:17;10.67;;;6.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:42:19;9.70;;;5.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:43:20;12.50;;;6.83;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:44:20;10.20;;;6.00;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:45:21;10.83;;;5.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:46:22;12.47;;;6.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:47:22;13.43;;;6.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:49:23;20.17;;;7.43;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:50:24;18.10;;;7.43;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:51:24;12.77;;;6.27;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:52:24;11.43;;;6.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:53:25;15.43;;;6.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:54:25;12.77;;;7.23;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:55:27;19.47;;;6.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:56:28;20.03;;;6.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:57:28;17.20;;;6.73;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:58:28;16.93;;;7.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T00:59:30;27.07;;;8.23;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:00:32;9.87;;;6.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:01:32;18.70;;;7.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:02:34;11.03;;;6.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:03:34;14.20;;;7.43;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:04:34;18.57;;;7.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:05:38;9.73;;;6.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:08:00;14.73;;;7.23;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:09:05;12.93;;;7.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:10:17;18.30;;;7.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:11:21;15.63;;;7.37;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:12:25;13.40;;;7.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:13:26;11.07;;;7.77;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:14:26;11.27;;;7.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:15:27;22.27;;;7.43;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:16:27;13.67;;;7.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:17:28;12.77;;;7.83;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:18:29;13.77;;;7.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:19:30;14.10;;;7.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:20:33;23.43;;;8.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:21:39;16.43;;;7.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:26:48;16.70;;;7.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:29:13;21.95;;;7.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:30:13;19.90;;;7.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:31:14;15.47;;;8.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:32:15;22.63;;;9.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:33:16;13.60;;;8.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:34:17;16.80;;;7.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:35:18;21.63;;;8.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:36:18;18.83;;;8.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:37:19;20.50;;;8.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:38:20;21.13;;;9.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:39:20;13.70;;;8.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:40:21;16.63;;;9.03;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:41:21;16.47;;;7.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:42:21;10.60;;;7.37;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:43:22;15.27;;;7.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:44:22;13.37;;;7.17;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:45:23;14.23;;;6.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:46:23;21.10;;;8.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:47:24;11.83;;;7.00;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:48:24;15.73;;;7.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:49:24;13.97;;;7.03;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:50:25;13.98;;;7.25;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:51:26;14.37;;;7.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:52:26;15.20;;;7.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:53:28;14.88;;;7.22;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:54:28;14.00;;;6.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:55:30;20.50;;;7.27;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:56:30;13.80;;;7.27;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:57:30;20.30;;;7.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:58:31;13.80;;;7.00;;
13163;SDS011;6647;53.688;10.746;2023-08-20T01:59:32;14.77;;;7.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:00:33;13.57;;;7.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:01:34;12.80;;;6.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:02:34;19.83;;;7.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:03:36;20.25;;;7.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:04:38;19.20;;;7.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:05:39;16.75;;;7.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:06:40;20.83;;;8.17;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:07:40;15.03;;;7.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:08:40;17.77;;;7.03;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:09:41;18.13;;;7.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:10:41;12.87;;;7.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:11:41;14.07;;;8.37;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:12:42;21.13;;;8.27;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:13:42;17.70;;;8.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:14:42;14.37;;;8.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:15:43;12.30;;;6.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:16:43;13.40;;;7.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:17:44;15.90;;;7.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:18:44;14.00;;;6.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:19:45;19.13;;;7.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:20:45;13.50;;;7.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:21:45;18.53;;;8.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:22:46;14.33;;;7.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:23:46;14.50;;;7.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:24:46;20.50;;;8.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:25:47;18.90;;;9.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:26:49;19.83;;;8.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:27:50;17.08;;;9.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:28:51;12.17;;;8.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:29:51;20.30;;;8.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:30:52;17.73;;;8.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:31:52;11.47;;;7.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:32:52;20.87;;;9.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:33:53;19.33;;;8.77;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:34:53;14.67;;;8.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:35:54;19.53;;;8.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:36:54;24.33;;;8.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:37:54;18.67;;;8.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:38:55;19.37;;;9.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:39:55;15.70;;;9.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:40:55;19.70;;;9.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:41:56;16.97;;;8.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:42:56;25.40;;;9.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:43:57;20.80;;;8.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:44:57;21.27;;;9.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:45:57;17.00;;;8.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:46:59;13.07;;;8.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:47:59;17.50;;;9.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:49:00;23.50;;;10.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:50:00;15.30;;;8.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:51:01;14.17;;;8.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:52:01;16.60;;;9.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:53:03;15.52;;;8.77;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:54:03;16.60;;;9.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:55:04;18.20;;;9.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:56:04;19.73;;;8.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:57:05;22.97;;;10.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:58:05;18.10;;;11.00;;
13163;SDS011;6647;53.688;10.746;2023-08-20T02:59:09;21.13;;;10.35;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:00:11;14.85;;;9.35;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:01:23;23.10;;;10.00;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:02:25;18.17;;;9.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:03:25;22.67;;;11.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:04:25;20.50;;;10.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:05:26;27.57;;;11.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:06:26;21.67;;;10.73;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:07:26;25.37;;;12.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:08:27;24.03;;;10.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:09:27;21.20;;;10.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:10:28;24.37;;;12.27;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:11:28;21.40;;;11.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:12:29;25.43;;;13.00;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:13:30;24.25;;;12.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:14:32;25.00;;;11.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:15:32;24.57;;;13.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:16:32;26.03;;;11.27;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:17:32;26.50;;;12.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:18:33;15.37;;;9.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:19:33;22.23;;;10.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:20:35;29.83;;;13.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:21:36;19.10;;;12.68;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:22:38;17.02;;;12.52;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:23:38;24.67;;;12.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:24:39;15.90;;;12.03;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:25:39;18.80;;;12.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:26:39;20.23;;;13.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:27:40;23.07;;;12.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:28:41;14.95;;;12.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:29:41;17.13;;;13.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:30:42;16.90;;;12.77;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:31:42;19.17;;;12.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:32:42;21.80;;;15.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:33:43;17.00;;;12.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:34:43;20.50;;;13.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:35:45;18.27;;;12.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:36:45;19.30;;;14.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:37:46;18.67;;;12.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:38:46;15.63;;;11.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:39:46;20.33;;;12.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:40:48;20.35;;;13.75;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:41:49;20.90;;;13.77;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:42:50;24.60;;;12.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:43:50;28.20;;;15.17;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:44:50;25.20;;;13.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:45:51;20.80;;;13.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:46:52;24.85;;;13.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:47:52;21.03;;;12.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:48:53;26.90;;;12.88;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:49:54;31.73;;;15.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:50:54;22.43;;;15.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:51:54;21.57;;;15.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:52:55;23.30;;;14.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:53:55;29.40;;;15.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:54:55;26.03;;;15.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:55:55;30.80;;;16.43;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:56:56;26.70;;;15.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:57:56;28.93;;;16.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:58:56;33.37;;;16.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T03:59:57;23.90;;;14.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:00:57;26.13;;;15.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:01:57;26.73;;;16.17;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:02:58;22.10;;;14.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:03:58;23.57;;;15.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:04:59;26.38;;;15.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:06:00;21.87;;;15.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:07:00;25.77;;;17.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:08:01;27.73;;;17.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:09:02;29.88;;;17.52;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:10:04;27.50;;;15.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:11:05;24.27;;;14.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:12:05;23.03;;;16.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:13:09;23.98;;;16.35;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:14:09;30.03;;;15.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:15:10;29.03;;;16.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:16:10;27.80;;;15.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:17:11;27.90;;;16.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:18:11;27.03;;;17.73;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:19:13;30.90;;;17.45;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:20:13;29.53;;;16.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:21:14;30.10;;;17.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:22:14;28.07;;;16.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:23:14;25.80;;;15.37;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:24:14;32.47;;;18.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:25:15;31.67;;;16.83;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:26:18;32.58;;;18.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:27:19;30.47;;;17.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:28:21;34.22;;;18.02;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:29:21;36.67;;;18.77;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:30:23;36.13;;;17.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:31:23;33.77;;;17.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:32:23;30.10;;;17.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:33:24;27.93;;;17.37;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:34:25;34.13;;;17.05;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:35:25;29.23;;;15.87;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:36:26;31.52;;;17.17;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:37:27;29.83;;;16.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:38:27;35.97;;;15.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:39:28;35.33;;;17.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:40:28;26.60;;;14.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:41:29;29.23;;;15.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:42:30;29.20;;;14.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:43:32;31.80;;;15.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:44:32;30.23;;;15.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:45:33;35.50;;;16.27;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:46:34;20.03;;;14.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:47:35;27.40;;;15.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:48:36;27.98;;;15.85;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:49:37;30.15;;;17.35;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:50:38;33.43;;;15.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:51:39;25.27;;;14.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:52:39;27.23;;;14.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:53:40;27.97;;;15.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:54:40;29.00;;;14.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:55:40;23.13;;;14.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:56:41;21.93;;;13.73;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:57:42;22.92;;;14.23;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:58:51;21.77;;;12.45;;
13163;SDS011;6647;53.688;10.746;2023-08-20T04:59:51;25.10;;;14.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:00:52;24.97;;;13.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:01:52;25.73;;;13.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:02:52;17.50;;;12.43;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:03:53;23.53;;;14.67;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:04:53;25.70;;;14.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:05:53;21.40;;;13.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:06:55;23.83;;;13.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:07:55;22.30;;;13.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:08:55;19.90;;;12.33;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:09:56;19.10;;;10.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:10:56;19.93;;;12.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:11:56;24.43;;;13.60;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:12:57;23.10;;;13.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:13:57;25.87;;;13.03;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:14:57;26.53;;;13.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:15:57;21.00;;;12.13;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:16:58;23.23;;;13.00;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:18:00;16.70;;;11.55;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:19:00;28.13;;;12.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:20:01;21.90;;;12.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:21:02;20.23;;;11.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:22:02;19.30;;;11.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:23:03;18.90;;;9.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:24:04;25.55;;;10.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:25:04;23.50;;;11.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:26:06;21.10;;;10.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:28:08;22.70;;;11.55;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:29:08;20.23;;;9.77;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:30:11;22.85;;;11.45;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:31:11;18.10;;;12.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:32:12;23.50;;;10.63;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:33:12;17.20;;;9.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:34:13;14.65;;;8.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:35:14;18.90;;;9.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:36:15;16.60;;;8.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:37:15;12.27;;;8.03;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:38:16;14.25;;;7.97;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:39:17;13.60;;;8.80;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:40:17;16.67;;;9.40;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:41:18;19.03;;;9.30;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:42:18;19.70;;;9.47;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:43:18;22.37;;;9.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:44:19;14.90;;;8.43;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:45:19;17.43;;;9.37;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:46:20;21.87;;;9.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:47:21;21.33;;;10.20;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:48:22;16.27;;;10.53;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:49:25;14.70;;;9.25;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:50:29;19.83;;;11.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:51:30;19.58;;;10.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:52:30;15.00;;;9.10;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:53:30;14.53;;;10.03;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:54:31;17.67;;;9.73;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:55:55;16.95;;;9.25;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:56:59;16.58;;;9.57;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:58:00;17.45;;;10.05;;
13163;SDS011;6647;53.688;10.746;2023-08-20T05:59:01;17.42;;;10.70;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:00:03;15.07;;;8.50;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:01:05;14.85;;;9.15;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:02:06;17.47;;;9.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:03:12;14.00;;;9.93;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:04:15;16.07;;;9.90;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:05:18;17.92;;;9.07;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:06:19;15.20;;;8.75;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:07:26;19.10;;;8.75;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:08:28;11.73;;;8.45;;
13163;SDS011;6647;53.688;10.746;2023-08-20T06:09:30;13.00;;;10.13;;