sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3831;SDS011;12460;42.662;23.288;2024-03-29T00:00:53;2.87;;;2.43;;
3831;SDS011;12460;42.662;23.288;2024-03-29T00:15:54;4.43;;;2.70;;
3831;SDS011;12460;42.662;23.288;2024-03-29T00:30:54;2.88;;;2.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T00:45:55;4.22;;;3.20;;
3831;SDS011;12460;42.662;23.288;2024-03-29T01:00:56;5.57;;;3.53;;
3831;SDS011;12460;42.662;23.288;2024-03-29T01:15:57;4.55;;;3.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T01:30:58;4.10;;;3.50;;
3831;SDS011;12460;42.662;23.288;2024-03-29T01:45:59;3.05;;;2.70;;
3831;SDS011;12460;42.662;23.288;2024-03-29T02:01:00;5.47;;;2.63;;
3831;SDS011;12460;42.662;23.288;2024-03-29T02:16:02;2.77;;;2.40;;
3831;SDS011;12460;42.662;23.288;2024-03-29T02:31:03;3.07;;;2.77;;
3831;SDS011;12460;42.662;23.288;2024-03-29T02:46:04;4.23;;;2.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T03:01:08;2.33;;;2.17;;
3831;SDS011;12460;42.662;23.288;2024-03-29T03:16:09;2.30;;;2.10;;
3831;SDS011;12460;42.662;23.288;2024-03-29T03:31:10;4.77;;;3.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T03:46:11;3.03;;;2.33;;
3831;SDS011;12460;42.662;23.288;2024-03-29T04:01:12;7.90;;;3.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T04:16:13;3.30;;;3.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T04:31:13;4.50;;;3.73;;
3831;SDS011;12460;42.662;23.288;2024-03-29T04:46:14;3.77;;;3.07;;
3831;SDS011;12460;42.662;23.288;2024-03-29T05:01:15;5.35;;;3.75;;
3831;SDS011;12460;42.662;23.288;2024-03-29T05:16:16;3.67;;;2.70;;
3831;SDS011;12460;42.662;23.288;2024-03-29T05:31:17;4.70;;;3.50;;
3831;SDS011;12460;42.662;23.288;2024-03-29T05:46:19;7.43;;;3.87;;
3831;SDS011;12460;42.662;23.288;2024-03-29T06:01:20;3.88;;;3.47;;
3831;SDS011;12460;42.662;23.288;2024-03-29T06:16:24;4.07;;;2.60;;
3831;SDS011;12460;42.662;23.288;2024-03-29T06:31:43;2.20;;;2.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T06:46:45;3.10;;;2.20;;
3831;SDS011;12460;42.662;23.288;2024-03-29T07:01:47;2.30;;;2.13;;
3831;SDS011;12460;42.662;23.288;2024-03-29T07:16:52;1.87;;;1.67;;
3831;SDS011;12460;42.662;23.288;2024-03-29T07:31:53;2.50;;;2.30;;
3831;SDS011;12460;42.662;23.288;2024-03-29T07:46:54;3.20;;;1.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T08:01:55;2.20;;;2.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T08:16:58;2.67;;;1.70;;
3831;SDS011;12460;42.662;23.288;2024-03-29T08:32:02;1.87;;;1.77;;
3831;SDS011;12460;42.662;23.288;2024-03-29T08:47:04;2.13;;;1.60;;
3831;SDS011;12460;42.662;23.288;2024-03-29T09:02:05;2.00;;;1.60;;
3831;SDS011;12460;42.662;23.288;2024-03-29T09:17:08;1.47;;;1.33;;
3831;SDS011;12460;42.662;23.288;2024-03-29T09:32:11;2.10;;;1.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T09:47:14;2.73;;;2.50;;
3831;SDS011;12460;42.662;23.288;2024-03-29T10:02:17;2.90;;;2.23;;
3831;SDS011;12460;42.662;23.288;2024-03-29T10:17:23;1.97;;;1.77;;
3831;SDS011;12460;42.662;23.288;2024-03-29T10:32:24;1.90;;;1.80;;
3831;SDS011;12460;42.662;23.288;2024-03-29T10:47:24;3.57;;;1.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T11:17:51;2.70;;;2.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T11:32:54;4.63;;;1.60;;
3831;SDS011;12460;42.662;23.288;2024-03-29T11:47:56;2.37;;;1.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T12:03:06;6.47;;;2.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T12:18:08;2.17;;;1.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T12:33:15;2.27;;;2.03;;
3831;SDS011;12460;42.662;23.288;2024-03-29T12:48:21;2.10;;;1.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T13:03:23;2.40;;;1.80;;
3831;SDS011;12460;42.662;23.288;2024-03-29T13:18:24;1.85;;;1.60;;
3831;SDS011;12460;42.662;23.288;2024-03-29T13:33:25;2.63;;;1.50;;
3831;SDS011;12460;42.662;23.288;2024-03-29T13:48:26;1.67;;;1.57;;
3831;SDS011;12460;42.662;23.288;2024-03-29T14:03:27;1.40;;;1.30;;
3831;SDS011;12460;42.662;23.288;2024-03-29T14:18:28;2.00;;;1.47;;
3831;SDS011;12460;42.662;23.288;2024-03-29T14:33:28;1.90;;;1.80;;
3831;SDS011;12460;42.662;23.288;2024-03-29T14:48:29;3.80;;;1.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T15:03:30;5.10;;;1.80;;
3831;SDS011;12460;42.662;23.288;2024-03-29T15:18:31;2.77;;;1.93;;
3831;SDS011;12460;42.662;23.288;2024-03-29T15:33:32;2.00;;;1.80;;
3831;SDS011;12460;42.662;23.288;2024-03-29T15:48:33;2.17;;;1.97;;
3831;SDS011;12460;42.662;23.288;2024-03-29T16:03:35;2.50;;;2.17;;
3831;SDS011;12460;42.662;23.288;2024-03-29T16:18:36;4.77;;;2.40;;
3831;SDS011;12460;42.662;23.288;2024-03-29T16:33:37;2.80;;;2.43;;
3831;SDS011;12460;42.662;23.288;2024-03-29T16:48:39;4.70;;;2.60;;
3831;SDS011;12460;42.662;23.288;2024-03-29T17:03:40;6.33;;;3.43;;
3831;SDS011;12460;42.662;23.288;2024-03-29T17:18:40;8.97;;;4.50;;
3831;SDS011;12460;42.662;23.288;2024-03-29T17:33:41;10.77;;;5.27;;
3831;SDS011;12460;42.662;23.288;2024-03-29T17:48:42;13.43;;;5.90;;
3831;SDS011;12460;42.662;23.288;2024-03-29T18:03:43;10.30;;;6.20;;
3831;SDS011;12460;42.662;23.288;2024-03-29T18:18:46;10.77;;;6.23;;
3831;SDS011;12460;42.662;23.288;2024-03-29T18:33:47;11.23;;;4.67;;
3831;SDS011;12460;42.662;23.288;2024-03-29T18:48:49;7.80;;;4.20;;
3831;SDS011;12460;42.662;23.288;2024-03-29T19:03:50;13.03;;;6.10;;
3831;SDS011;12460;42.662;23.288;2024-03-29T19:18:51;10.07;;;7.65;;
3831;SDS011;12460;42.662;23.288;2024-03-29T19:33:52;9.63;;;7.20;;
3831;SDS011;12460;42.662;23.288;2024-03-29T19:48:53;10.80;;;7.93;;
3831;SDS011;12460;42.662;23.288;2024-03-29T20:03:54;19.93;;;8.10;;
3831;SDS011;12460;42.662;23.288;2024-03-29T20:18:55;14.20;;;8.10;;
3831;SDS011;12460;42.662;23.288;2024-03-29T20:34:00;10.60;;;7.63;;
3831;SDS011;12460;42.662;23.288;2024-03-29T20:49:01;14.55;;;7.85;;
3831;SDS011;12460;42.662;23.288;2024-03-29T21:04:02;16.63;;;8.10;;
3831;SDS011;12460;42.662;23.288;2024-03-29T21:19:21;12.87;;;8.20;;
3831;SDS011;12460;42.662;23.288;2024-03-29T21:34:22;9.23;;;7.33;;
3831;SDS011;12460;42.662;23.288;2024-03-29T21:49:23;12.80;;;7.37;;
3831;SDS011;12460;42.662;23.288;2024-03-29T22:04:23;11.80;;;7.37;;
3831;SDS011;12460;42.662;23.288;2024-03-29T22:19:24;10.20;;;6.50;;
3831;SDS011;12460;42.662;23.288;2024-03-29T22:34:25;9.07;;;7.35;;
3831;SDS011;12460;42.662;23.288;2024-03-29T22:49:27;12.37;;;8.47;;
3831;SDS011;12460;42.662;23.288;2024-03-29T23:04:28;10.80;;;7.53;;
3831;SDS011;12460;42.662;23.288;2024-03-29T23:19:29;8.37;;;6.00;;
3831;SDS011;12460;42.662;23.288;2024-03-29T23:34:30;8.37;;;6.30;;
3831;SDS011;12460;42.662;23.288;2024-03-29T23:49:31;8.15;;;5.85;;
