sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
792;DHT22;379;49.022;12.148;2023-11-19T00:00:58;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:03:25;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:05:53;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:08:21;4.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:10:50;4.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:13:17;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:15:43;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:18:11;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:20:37;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:23:05;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:25:33;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:28:00;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:30:26;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:32:53;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:35:20;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:37:47;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:40:16;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:42:43;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:45:10;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:47:38;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:50:06;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:52:34;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:55:02;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:57:30;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T00:59:58;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:02:25;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:04:52;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:07:18;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:09:47;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:12:14;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:14:42;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:17:08;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:19:35;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:22:02;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:24:29;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:26:56;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:29:25;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:31:53;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:34:20;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:36:47;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:39:14;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:41:42;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:44:09;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:46:38;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:49:08;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:51:37;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:54:04;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:56:32;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T01:58:58;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:01:25;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:03:52;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:06:20;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:08:47;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:11:14;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:13:41;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:16:09;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:18:37;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:21:04;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:23:33;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:26:03;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:28:33;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:31:00;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:33:27;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:35:54;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:38:21;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:40:48;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:43:15;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:45:43;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:48:11;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:50:39;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:53:06;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:55:33;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T02:58:03;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:00:35;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:03:06;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:05:45;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:08:13;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:10:40;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:13:11;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:15:39;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:18:07;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:20:34;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:23:01;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:25:28;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:27:58;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:30:26;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:32:53;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:35:22;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:37:48;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:40:15;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:42:42;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:45:09;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:47:37;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:50:05;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:52:34;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:55:01;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:57:28;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T03:59:55;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:02:23;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:04:53;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:07:20;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:09:48;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:12:15;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:14:42;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:17:09;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:19:36;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:22:03;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:24:30;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:26:58;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:29:25;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:31:51;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:34:18;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:36:45;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:39:12;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:41:46;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:44:15;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:46:43;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:49:09;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:51:38;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:54:06;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:56:34;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T04:59:00;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:01:29;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:03:56;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:06:26;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:08:53;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:11:19;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:13:46;3.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:16:13;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:18:42;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:21:08;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:23:35;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:26:02;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:28:29;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:30:56;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:33:23;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:35:51;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:38:18;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:40:44;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:43:13;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:45:42;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:48:09;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:50:36;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:53:04;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:55:34;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T05:58:01;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:00:29;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:02:56;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:05:23;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:07:50;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:10:18;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:12:46;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:15:13;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:17:39;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:20:07;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:22:34;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:25:01;3.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:27:34;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:30:01;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:32:27;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:34:55;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:37:22;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:39:49;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:42:15;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:44:44;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:47:10;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:49:37;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:52:04;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:54:31;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:56:58;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T06:59:25;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:01:53;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:04:20;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:06:46;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:09:14;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:11:41;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:14:09;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:16:36;3.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:19:05;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:21:32;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:23:59;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:26:26;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:28:53;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:31:21;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:33:49;3.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:36:17;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:38:45;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:41:13;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:43:40;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:46:11;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:48:38;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:51:05;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:53:34;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:56:04;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T07:58:31;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:00:58;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:03:25;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:05:56;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:08:23;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:10:51;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:13:19;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:15:46;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:18:13;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:20:40;4.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:23:08;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:25:35;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:28:03;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:30:30;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:32:57;4.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:35:24;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:37:51;4.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:40:18;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:42:45;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:45:13;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:47:40;4.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:50:07;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:52:34;4.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:55:01;4.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:57:28;4.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T08:59:55;4.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:02:23;4.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:04:50;4.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:07:17;4.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:09:44;4.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:12:11;4.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:14:39;4.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:17:07;4.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:19:36;4.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:22:03;4.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:24:30;4.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:26:57;4.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:29:23;5.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:31:50;5.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:34:17;5.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:36:45;5.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:39:12;5.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:41:40;5.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:44:08;5.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:46:35;5.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:49:03;5.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:51:30;5.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:53:58;5.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:56:26;5.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T09:58:54;5.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:01:21;6.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:03:50;6.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:06:19;6.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:08:46;6.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:11:14;6.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:13:41;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:16:09;6.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:18:37;6.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:21:04;6.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:23:48;6.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:26:16;6.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:28:43;6.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:31:11;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:33:38;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:36:06;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:38:33;6.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:41:00;6.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:43:28;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:46:08;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:48:35;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:51:05;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:53:33;6.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:56:03;6.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T10:58:32;6.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:01:02;6.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:03:31;6.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:06:03;6.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:08:31;6.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:10:58;6.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:13:25;6.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:15:56;6.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:18:24;6.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:20:53;6.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:27:02;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:29:39;6.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:32:19;6.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:35:01;6.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:37:37;6.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:40:06;6.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:42:36;6.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:45:04;6.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:48:07;7.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:50:36;7.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:53:15;7.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:55:53;7.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T11:58:25;8.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:00:52;8.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:03:22;8.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:05:49;8.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:08:19;8.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:10:48;8.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:13:16;8.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:16:09;8.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:18:39;8.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:21:07;8.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:23:35;8.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:26:02;9.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:28:29;8.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:31:08;8.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:33:35;8.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:36:05;9.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:38:33;9.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:41:04;9.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:43:31;9.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:45:59;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:48:26;9.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:50:53;9.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:53:21;9.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:55:48;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T12:58:31;9.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:01:02;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:03:33;9.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:06:03;9.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:08:37;9.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:11:05;9.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:13:33;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:16:05;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:18:32;9.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:20:58;9.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:23:25;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:25:53;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:28:20;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:30:48;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:33:15;9.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:35:41;9.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:38:08;9.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:40:35;9.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:43:03;9.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:45:30;10.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:47:57;10.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:50:24;10.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:52:51;10.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:55:18;10.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T13:57:45;10.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:00:14;10.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:02:42;10.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:05:09;10.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:07:37;10.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:10:05;10.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:12:32;11.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:14:59;11.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:17:27;11.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:19:54;11.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:22:21;11.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:24:48;11.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:27:14;11.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:29:42;11.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:32:10;11.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:34:38;11.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:37:05;11.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:39:32;11.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:41:58;11.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:44:29;11.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:46:56;11.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:49:23;11.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:51:52;10.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:54:18;10.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:56:45;10.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T14:59:12;10.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:01:38;10.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:04:06;10.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:06:32;9.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:09:01;9.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:11:27;9.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:13:54;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:16:21;9.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:18:56;9.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:21:24;9.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:23:51;9.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:26:19;9.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:28:46;8.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:31:14;8.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:33:41;8.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:36:08;8.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:38:35;8.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:41:02;8.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:43:31;8.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:45:58;8.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:48:25;8.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:50:52;7.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:53:19;7.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:55:46;7.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T15:58:13;7.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:00:41;7.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:03:12;7.60;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:05:39;7.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:08:05;7.50;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:10:33;7.40;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:13:00;7.30;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:15:26;7.20;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:17:54;7.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:20:23;7.10;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:22:50;7.00;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:25:17;6.90;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:27:44;6.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:30:12;6.80;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:32:48;6.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:35:18;6.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:37:45;6.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:40:12;6.70;99.90
792;DHT22;379;49.022;12.148;2023-11-19T16:42:39;6.70;99.90